sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2023-07-31T00:04:10;27.67;;;26.37;;
7585;SDS011;12459;42.646;23.292;2023-07-31T00:19:12;29.13;;;27.73;;
7585;SDS011;12459;42.646;23.292;2023-07-31T00:34:13;29.03;;;27.63;;
7585;SDS011;12459;42.646;23.292;2023-07-31T00:49:15;27.87;;;26.57;;
7585;SDS011;12459;42.646;23.292;2023-07-31T01:04:17;31.03;;;29.60;;
7585;SDS011;12459;42.646;23.292;2023-07-31T01:19:24;26.87;;;25.57;;
7585;SDS011;12459;42.646;23.292;2023-07-31T01:34:29;27.60;;;26.30;;
7585;SDS011;12459;42.646;23.292;2023-07-31T01:49:32;28.33;;;27.00;;
7585;SDS011;12459;42.646;23.292;2023-07-31T02:04:34;29.73;;;28.33;;
7585;SDS011;12459;42.646;23.292;2023-07-31T02:19:36;27.87;;;26.57;;
7585;SDS011;12459;42.646;23.292;2023-07-31T02:34:37;28.57;;;27.23;;
7585;SDS011;12459;42.646;23.292;2023-07-31T02:49:39;27.53;;;26.23;;
7585;SDS011;12459;42.646;23.292;2023-07-31T03:04:41;27.27;;;25.97;;
7585;SDS011;12459;42.646;23.292;2023-07-31T03:19:42;31.13;;;29.63;;
7585;SDS011;12459;42.646;23.292;2023-07-31T03:34:44;31.63;;;30.13;;
7585;SDS011;12459;42.646;23.292;2023-07-31T03:49:46;27.77;;;26.47;;
7585;SDS011;12459;42.646;23.292;2023-07-31T04:04:48;28.57;;;27.27;;
7585;SDS011;12459;42.646;23.292;2023-07-31T04:19:49;29.83;;;28.43;;
7585;SDS011;12459;42.646;23.292;2023-07-31T04:34:51;25.80;;;24.60;;
7585;SDS011;12459;42.646;23.292;2023-07-31T04:49:53;26.93;;;25.67;;
7585;SDS011;12459;42.646;23.292;2023-07-31T05:04:55;27.67;;;26.37;;
7585;SDS011;12459;42.646;23.292;2023-07-31T05:19:57;28.97;;;27.57;;
7585;SDS011;12459;42.646;23.292;2023-07-31T05:34:59;29.63;;;28.23;;
7585;SDS011;12459;42.646;23.292;2023-07-31T05:50:00;33.27;;;31.73;;
7585;SDS011;12459;42.646;23.292;2023-07-31T06:05:03;32.60;;;31.10;;
7585;SDS011;12459;42.646;23.292;2023-07-31T06:20:07;32.47;;;30.97;;
7585;SDS011;12459;42.646;23.292;2023-07-31T06:35:09;33.87;;;32.27;;
7585;SDS011;12459;42.646;23.292;2023-07-31T06:50:11;31.77;;;30.27;;
7585;SDS011;12459;42.646;23.292;2023-07-31T07:05:13;35.60;;;33.93;;
7585;SDS011;12459;42.646;23.292;2023-07-31T07:20:15;31.60;;;30.10;;
7585;SDS011;12459;42.646;23.292;2023-07-31T07:35:17;31.33;;;29.83;;
7585;SDS011;12459;42.646;23.292;2023-07-31T07:50:19;33.37;;;31.83;;
7585;SDS011;12459;42.646;23.292;2023-07-31T08:05:20;32.37;;;30.87;;
7585;SDS011;12459;42.646;23.292;2023-07-31T08:20:22;36.33;;;34.63;;
7585;SDS011;12459;42.646;23.292;2023-07-31T08:35:24;36.23;;;34.57;;
7585;SDS011;12459;42.646;23.292;2023-07-31T08:50:27;36.60;;;34.90;;
7585;SDS011;12459;42.646;23.292;2023-07-31T09:05:30;37.37;;;35.67;;
7585;SDS011;12459;42.646;23.292;2023-07-31T09:20:32;38.90;;;37.10;;
7585;SDS011;12459;42.646;23.292;2023-07-31T09:35:35;38.70;;;36.90;;
7585;SDS011;12459;42.646;23.292;2023-07-31T09:50:41;38.30;;;36.50;;
7585;SDS011;12459;42.646;23.292;2023-07-31T10:05:50;39.43;;;37.63;;
7585;SDS011;12459;42.646;23.292;2023-07-31T10:20:53;45.80;;;43.70;;
7585;SDS011;12459;42.646;23.292;2023-07-31T10:36:12;42.53;;;40.60;;
7585;SDS011;12459;42.646;23.292;2023-07-31T10:51:22;41.13;;;39.23;;
7585;SDS011;12459;42.646;23.292;2023-07-31T11:06:29;46.77;;;44.67;;
7585;SDS011;12459;42.646;23.292;2023-07-31T11:21:31;49.00;;;46.80;;
7585;SDS011;12459;42.646;23.292;2023-07-31T11:36:33;50.03;;;47.73;;
7585;SDS011;12459;42.646;23.292;2023-07-31T11:51:35;45.33;;;43.27;;
7585;SDS011;12459;42.646;23.292;2023-07-31T12:06:37;44.93;;;42.90;;
7585;SDS011;12459;42.646;23.292;2023-07-31T12:21:39;50.33;;;48.03;;
7585;SDS011;12459;42.646;23.292;2023-07-31T12:36:41;47.40;;;45.23;;
7585;SDS011;12459;42.646;23.292;2023-07-31T12:51:44;43.93;;;41.93;;
7585;SDS011;12459;42.646;23.292;2023-07-31T13:06:45;46.57;;;44.47;;
7585;SDS011;12459;42.646;23.292;2023-07-31T13:21:47;45.47;;;43.40;;
7585;SDS011;12459;42.646;23.292;2023-07-31T13:36:49;41.87;;;39.97;;
7585;SDS011;12459;42.646;23.292;2023-07-31T13:51:51;43.33;;;41.37;;
7585;SDS011;12459;42.646;23.292;2023-07-31T14:06:53;44.77;;;42.77;;
7585;SDS011;12459;42.646;23.292;2023-07-31T14:21:54;45.97;;;43.87;;
7585;SDS011;12459;42.646;23.292;2023-07-31T14:37:11;41.70;;;39.80;;
7585;SDS011;12459;42.646;23.292;2023-07-31T14:52:13;39.97;;;38.17;;
7585;SDS011;12459;42.646;23.292;2023-07-31T15:07:14;42.10;;;40.17;;
7585;SDS011;12459;42.646;23.292;2023-07-31T15:22:16;40.33;;;38.50;;
7585;SDS011;12459;42.646;23.292;2023-07-31T15:37:18;40.93;;;39.03;;
7585;SDS011;12459;42.646;23.292;2023-07-31T15:52:20;37.93;;;36.20;;
7585;SDS011;12459;42.646;23.292;2023-07-31T16:07:21;37.37;;;35.67;;
7585;SDS011;12459;42.646;23.292;2023-07-31T16:22:24;39.23;;;37.43;;
7585;SDS011;12459;42.646;23.292;2023-07-31T16:37:26;37.97;;;36.23;;
7585;SDS011;12459;42.646;23.292;2023-07-31T16:52:28;41.73;;;39.83;;
7585;SDS011;12459;42.646;23.292;2023-07-31T17:07:30;38.53;;;36.73;;
7585;SDS011;12459;42.646;23.292;2023-07-31T17:22:31;39.90;;;38.10;;
7585;SDS011;12459;42.646;23.292;2023-07-31T17:37:48;37.77;;;36.00;;
7585;SDS011;12459;42.646;23.292;2023-07-31T17:52:50;35.53;;;33.90;;
7585;SDS011;12459;42.646;23.292;2023-07-31T18:07:52;38.10;;;36.33;;
7585;SDS011;12459;42.646;23.292;2023-07-31T18:22:54;34.97;;;33.37;;
7585;SDS011;12459;42.646;23.292;2023-07-31T18:37:55;36.87;;;35.17;;
7585;SDS011;12459;42.646;23.292;2023-07-31T18:52:57;36.77;;;35.07;;
7585;SDS011;12459;42.646;23.292;2023-07-31T19:07:59;32.00;;;30.50;;
7585;SDS011;12459;42.646;23.292;2023-07-31T19:38:07;35.90;;;34.20;;
7585;SDS011;12459;42.646;23.292;2023-07-31T19:53:09;34.80;;;33.20;;
7585;SDS011;12459;42.646;23.292;2023-07-31T20:08:11;31.63;;;30.13;;
7585;SDS011;12459;42.646;23.292;2023-07-31T20:23:13;31.57;;;30.07;;
7585;SDS011;12459;42.646;23.292;2023-07-31T20:38:20;33.67;;;32.10;;
7585;SDS011;12459;42.646;23.292;2023-07-31T20:53:22;35.83;;;34.17;;
7585;SDS011;12459;42.646;23.292;2023-07-31T21:08:24;34.60;;;33.00;;
7585;SDS011;12459;42.646;23.292;2023-07-31T21:23:25;30.77;;;29.37;;
7585;SDS011;12459;42.646;23.292;2023-07-31T21:38:27;32.47;;;30.97;;
7585;SDS011;12459;42.646;23.292;2023-07-31T21:53:29;33.53;;;31.97;;
7585;SDS011;12459;42.646;23.292;2023-07-31T22:08:31;31.10;;;29.63;;
7585;SDS011;12459;42.646;23.292;2023-07-31T22:23:32;34.93;;;33.33;;
7585;SDS011;12459;42.646;23.292;2023-07-31T22:38:34;30.57;;;29.13;;
7585;SDS011;12459;42.646;23.292;2023-07-31T22:53:36;29.10;;;27.70;;
7585;SDS011;12459;42.646;23.292;2023-07-31T23:08:38;29.03;;;27.63;;
7585;SDS011;12459;42.646;23.292;2023-07-31T23:23:40;32.23;;;30.73;;
7585;SDS011;12459;42.646;23.292;2023-07-31T23:38:42;30.07;;;28.67;;
7585;SDS011;12459;42.646;23.292;2023-07-31T23:53:43;29.67;;;28.27;;
