sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33912;SDS011;20200;52.084;5.224;2023-03-01T00:02:49;26.2;;;22.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:04:25;28.8;;;23.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:06:03;28.6;;;22.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:09:16;24.7;;;21.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:11:01;25.9;;;21.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:12:39;27.3;;;22.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:14:15;28.8;;;22.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:17:28;27.3;;;21.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:19:04;23.1;;;19.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:20:41;23.9;;;20.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:23:53;27.0;;;22.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:25:30;26.4;;;21.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:27:07;27.0;;;20.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:30:20;25.8;;;22.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:31:56;27.9;;;22.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:33:32;23.2;;;19.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:35:09;23.4;;;19.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:38:22;22.8;;;19.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:39:58;28.5;;;23.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:41:34;28.0;;;23.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:44:46;30.4;;;23.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:46:24;25.7;;;21.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:48:02;24.5;;;21.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:51:15;30.1;;;23.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:52:53;24.8;;;20.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:54:30;26.7;;;22.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:56:08;26.1;;;22.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T00:59:21;23.9;;;20.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:00:58;23.8;;;21.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:02:34;27.3;;;23.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:05:49;26.7;;;22.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:07:25;28.5;;;23.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:09:02;28.0;;;23.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:10:42;30.2;;;25.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:13:56;28.0;;;23.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:15:33;25.2;;;22.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:17:10;27.4;;;24.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:20:22;27.0;;;23.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:21:58;27.1;;;23.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:23:34;29.1;;;23.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:26:48;28.2;;;25.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:28:25;28.0;;;25.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:30:01;28.2;;;24.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:31:39;31.6;;;28.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:34:53;29.7;;;26.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:36:30;31.7;;;28.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:38:09;30.3;;;27.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:41:21;33.3;;;29.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:42:59;32.71;;;29.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:44:35;31.7;;;27.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:47:57;30.0;;;26.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:49:40;29.5;;;26.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:51:21;30.0;;;26.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:53:01;30.1;;;25.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:54:40;31.0;;;26.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:58:02;32.5;;;29.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T01:59:43;33.5;;;29.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:01:25;32.0;;;28.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:03:03;34.81;;;30.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:06:24;32.4;;;28.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:08:05;34.6;;;28.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:09:45;34.6;;;30.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:11:24;34.6;;;28.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:14:40;36.21;;;29.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:16:16;30.9;;;27.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:17:53;31.2;;;27.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:21:37;32.6;;;28.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:23:25;34.1;;;29.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:25:03;39.6;;;33.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:26:51;36.21;;;31.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:28:31;35.81;;;31.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:30:09;37.4;;;32.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:33:23;34.9;;;31.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:35:01;35.81;;;30.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:36:39;33.1;;;29.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:39:57;35.6;;;31.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:41:37;36.5;;;31.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:43:17;35.6;;;31.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:44:58;34.31;;;30.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:48:18;35.6;;;31.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:49:55;32.6;;;29.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:51:35;34.1;;;30.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:53:25;32.9;;;29.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:56:49;39.21;;;32.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T02:58:27;32.0;;;28.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:00:04;38.31;;;32.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:01:44;42.7;;;33.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:04:57;36.9;;;31.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:06:33;35.21;;;30.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:08:10;33.1;;;29.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:11:22;33.1;;;29.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:12:59;39.1;;;33.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:14:37;36.9;;;31.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:16:13;38.71;;;32.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:19:28;35.71;;;31.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:21:05;35.6;;;31.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:22:43;34.5;;;28.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:25:55;34.4;;;30.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:27:31;35.31;;;30.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:29:08;32.1;;;28.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:32:20;37.71;;;31.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:33:56;41.5;;;32.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:35:33;36.0;;;30.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:37:15;33.9;;;30.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:40:29;38.0;;;32.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:42:08;34.71;;;30.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:43:44;36.5;;;32.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:46:56;38.9;;;34.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:48:33;33.4;;;28.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:50:10;38.4;;;33.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:51:47;35.1;;;30.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:55:03;39.71;;;35.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:56:40;38.0;;;33.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T03:58:16;35.5;;;31.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:01:30;38.1;;;34.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:03:07;38.31;;;33.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:04:45;39.9;;;35.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:07:58;40.4;;;35.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:09:35;44.2;;;35.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:11:11;42.5;;;35.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:12:48;40.5;;;34.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:16:00;43.9;;;37.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:17:37;43.5;;;38.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:19:13;39.31;;;33.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:22:26;36.9;;;33.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:24:02;39.5;;;34.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:25:40;42.0;;;34.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:27:17;41.6;;;36.31;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:30:30;40.1;;;33.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:32:06;37.21;;;31.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:33:42;36.1;;;31.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:36:56;40.4;;;33.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:38:32;43.6;;;37.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:40:09;45.1;;;36.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:43:23;37.81;;;33.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:44:59;40.1;;;35.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:46:35;36.5;;;32.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:49:48;42.3;;;36.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:51:25;34.5;;;30.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:53:01;40.81;;;36.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:54:38;40.31;;;35.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:57:51;47.1;;;38.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T04:59:29;38.9;;;32.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:01:08;36.6;;;31.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:04:24;37.21;;;31.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:06:00;37.31;;;33.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:07:36;37.9;;;33.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:09:12;35.6;;;31.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:12:28;37.9;;;33.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:14:04;40.4;;;35.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:15:42;38.4;;;32.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:18:54;38.81;;;31.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:20:30;37.9;;;33.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:22:06;41.0;;;36.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:25:20;35.9;;;32.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:26:57;39.0;;;33.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:28:34;39.9;;;34.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:30:11;40.6;;;34.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:33:25;39.1;;;32.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:35:03;37.5;;;33.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:36:40;39.4;;;35.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:39:52;45.6;;;38.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:41:28;43.2;;;36.31;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:43:04;45.2;;;39.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:46:18;45.3;;;38.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:47:54;39.4;;;35.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:49:31;38.21;;;34.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:51:07;37.31;;;32.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:54:21;40.4;;;34.31;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:55:58;40.6;;;34.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T05:57:35;40.9;;;34.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:00:48;44.2;;;39.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:02:24;51.2;;;41.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:04:00;46.1;;;39.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:05:37;46.5;;;39.31;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:08:51;51.2;;;43.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:10:28;44.0;;;38.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:12:05;47.7;;;41.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:15:20;47.4;;;38.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:16:57;52.0;;;43.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:18:34;52.4;;;41.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:21:50;42.4;;;35.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:23:26;44.0;;;38.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:25:02;48.4;;;39.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:26:40;56.4;;;44.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:29:52;52.5;;;44.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:31:29;50.2;;;44.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:33:05;50.4;;;43.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:36:17;55.3;;;46.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:37:53;49.2;;;41.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:39:29;46.3;;;41.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:42:46;41.4;;;37.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:44:25;44.6;;;39.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:46:03;50.5;;;45.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:47:40;47.3;;;42.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:50:53;47.2;;;40.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:52:29;50.0;;;44.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:54:07;51.9;;;45.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:57:19;51.1;;;43.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T06:58:55;51.1;;;45.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:00:31;46.9;;;40.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:02:09;48.6;;;42.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:05:23;42.9;;;38.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:06:59;46.3;;;40.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:08:35;44.6;;;39.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:11:48;53.3;;;44.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:13:25;43.4;;;38.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:15:02;51.0;;;45.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:18:16;44.4;;;38.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:19:52;44.8;;;39.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:21:29;42.6;;;37.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:23:05;41.6;;;37.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:26:19;45.4;;;38.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:27:55;40.9;;;36.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:29:31;38.71;;;34.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:32:43;40.1;;;34.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:34:20;39.6;;;34.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:35:56;37.5;;;33.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:39:09;42.7;;;36.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:40:46;40.4;;;36.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:42:22;40.1;;;35.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:43:58;40.0;;;35.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:47:11;43.9;;;36.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:48:47;39.5;;;34.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:50:23;38.31;;;34.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:53:35;40.21;;;35.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:55:13;39.31;;;35.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T07:56:50;38.21;;;34.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:00:03;40.6;;;34.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:01:40;37.4;;;33.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:03:16;41.3;;;36.81;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:04:53;37.6;;;33.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:08:05;39.31;;;34.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:09:41;41.7;;;33.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:11:17;41.2;;;32.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:14:30;45.2;;;33.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:16:07;40.4;;;31.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:17:45;39.5;;;32.71;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:21:02;41.2;;;31.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:22:40;38.81;;;30.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:24:16;35.81;;;29.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:25:52;32.8;;;28.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:29:04;35.0;;;29.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:30:40;32.71;;;27.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:32:17;33.21;;;27.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:35:33;37.21;;;27.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:37:09;33.21;;;25.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:38:45;32.0;;;25.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:41:58;31.4;;;24.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:43:34;28.5;;;24.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:45:10;28.8;;;25.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:46:47;31.7;;;24.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:50:00;25.9;;;22.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:51:38;28.9;;;23.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:53:15;27.8;;;22.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:56:27;29.1;;;21.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:58:03;26.4;;;18.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T08:59:39;23.1;;;17.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:02:54;24.4;;;17.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:04:31;20.11;;;16.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:06:07;22.4;;;17.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:07:44;23.9;;;17.41;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:10:56;20.7;;;16.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:12:32;21.8;;;17.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:14:09;21.2;;;16.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:17:21;19.8;;;15.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:18:57;20.41;;;14.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:20:33;17.41;;;13.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:23:46;17.61;;;13.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:25:24;18.11;;;12.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:27:00;14.6;;;10.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:28:36;18.7;;;10.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:31:49;13.6;;;10.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:33:26;13.5;;;9.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:35:03;13.3;;;9.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:38:16;11.6;;;8.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:39:52;11.5;;;9.21;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:41:34;11.7;;;8.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:43:34;10.1;;;7.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:45:26;9.5;;;7.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:48:55;10.6;;;7.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:50:38;10.1;;;7.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:52:19;10.3;;;6.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:54:05;8.0;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:57:25;10.0;;;6.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T09:59:09;9.81;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:00:59;10.7;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:02:47;8.1;;;5.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:04:28;9.81;;;6.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:06:19;8.9;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:10:01;12.2;;;6.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:11:41;9.5;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:13:21;8.5;;;5.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:15:05;10.21;;;5.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:16:48;9.21;;;6.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:20:20;12.1;;;6.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:22:00;12.1;;;6.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:23:45;9.31;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:25:32;11.1;;;6.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:27:22;9.6;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:30:40;9.4;;;6.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:32:17;12.3;;;7.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:33:54;10.1;;;6.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:35:32;10.1;;;6.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:38:49;9.6;;;6.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:40:27;10.1;;;7.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:42:04;10.3;;;7.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:43:54;8.6;;;6.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:47:14;9.4;;;6.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:49:25;8.71;;;5.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:51:05;8.4;;;5.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:52:42;9.1;;;5.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:54:33;8.4;;;5.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:57:48;8.0;;;5.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T10:59:26;9.31;;;5.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:01:09;7.9;;;5.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:03:08;10.3;;;5.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:04:56;7.9;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:06:57;9.4;;;5.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:10:17;8.31;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:11:57;7.7;;;5.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:13:36;9.31;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:15:25;8.4;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:18:55;7.4;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:20:33;8.2;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:22:12;9.1;;;5.6;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:23:53;7.1;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:27:20;8.9;;;6.0;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:29:00;8.5;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:30:44;9.21;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:32:28;8.31;;;5.7;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:34:23;9.5;;;5.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:36:26;9.31;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:39:58;7.2;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:41:42;8.71;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:43:26;8.71;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:45:10;9.5;;;5.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:46:51;7.9;;;5.4;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:49:17;8.31;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:52:17;8.0;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:54:13;5.9;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:56:03;6.4;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:57:57;5.7;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T11:59:59;7.0;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:02:02;6.7;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:05:02;6.9;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:07:56;5.7;;;4.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:09:47;6.8;;;3.9;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:13:42;9.1;;;4.8;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:15:44;8.4;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:17:53;8.81;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:19:56;8.81;;;6.1;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:21:53;6.8;;;4.3;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:24:56;7.4;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:26:57;7.0;;;4.61;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:28:53;7.6;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:31:04;5.8;;;4.41;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:33:50;7.3;;;4.5;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:35:36;6.5;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:37:29;7.0;;;5.11;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:39:22;8.4;;;4.91;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:41:33;6.8;;;5.2;;
33912;SDS011;20200;52.084;5.224;2023-03-01T12:43:48;7.9;;;5.0;;