sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2022-11-25T00:01:56;1.30;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:04:22;1.30;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:06:47;1.40;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:09:13;1.50;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:11:40;1.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:14:09;1.30;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T00:16:36;1.30;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T00:19:01;1.20;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T00:21:31;1.20;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T00:23:59;1.20;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T00:26:26;1.20;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:28:53;1.30;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:31:24;1.40;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:33:51;1.40;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:36:20;1.40;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:38:47;1.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:41:16;1.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:44:00;1.50;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:46:45;1.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:49:10;1.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:51:36;1.30;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T00:54:02;1.40;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T00:56:27;1.50;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T00:58:54;1.60;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T01:01:20;1.60;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T01:03:48;1.70;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T01:06:14;1.70;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T01:08:39;1.60;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T01:11:07;1.50;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T01:13:34;1.30;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T01:16:04;1.20;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T01:18:30;1.10;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T01:21:07;1.10;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T01:23:34;1.00;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T01:26:04;0.90;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T01:28:30;1.00;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T01:31:01;0.90;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T01:33:27;0.80;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T01:35:53;0.70;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T01:38:18;0.80;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T01:40:44;0.90;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T01:43:13;0.90;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T01:45:39;0.80;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T01:48:17;0.90;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T01:50:46;0.90;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T01:53:13;0.90;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T01:55:43;1.00;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T01:58:14;0.90;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T02:00:41;0.80;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:03:08;0.70;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:08:03;0.60;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:10:30;0.70;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:12:57;0.60;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:15:24;0.70;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:17:50;0.80;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T02:20:19;0.80;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:25:32;1.00;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T02:28:01;1.00;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:30:27;0.90;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:32:53;0.90;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:35:27;0.90;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:37:55;0.80;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T02:40:22;0.70;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T02:42:49;0.50;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T02:45:17;0.50;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T02:47:45;0.50;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T02:50:11;0.50;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T02:52:38;0.50;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:55:04;0.70;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T02:57:30;0.80;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T02:59:55;0.90;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T03:02:21;0.80;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T03:04:46;0.90;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T03:07:13;0.90;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T03:09:38;0.80;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T03:12:04;0.90;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T03:14:45;1.00;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T03:17:12;1.10;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T03:19:38;0.90;96.30
43808;DHT22;29438;50.664;10.098;2022-11-25T03:22:03;0.70;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T03:24:29;0.60;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T03:26:55;0.50;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T03:29:20;0.40;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T03:31:46;0.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T03:34:11;0.50;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T03:36:37;0.30;96.10
43808;DHT22;29438;50.664;10.098;2022-11-25T03:39:03;0.40;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T03:41:29;0.50;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T03:43:54;0.60;96.20
43808;DHT22;29438;50.664;10.098;2022-11-25T03:46:20;0.70;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T03:48:45;0.90;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T03:51:11;1.10;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T03:53:36;1.20;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T03:56:02;1.30;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T03:58:28;1.20;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T04:00:53;1.40;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T04:03:19;1.50;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:05:44;1.60;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T04:08:10;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:10:36;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:13:01;1.90;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:15:27;1.80;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T04:17:52;1.70;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T04:20:18;1.60;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T04:22:44;1.70;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:25:10;1.70;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:27:36;1.80;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:30:01;1.80;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:32:27;1.70;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T04:34:53;2.10;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:37:18;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:39:44;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:42:09;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:44:54;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:47:19;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:49:45;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T04:52:10;2.10;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T04:54:36;2.30;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T04:57:01;2.30;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T04:59:27;2.40;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:04:43;2.60;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:07:09;2.70;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:09:35;2.80;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:12:01;2.80;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:14:27;2.90;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:16:52;2.90;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:19:18;3.00;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:21:44;2.90;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T05:24:09;2.80;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T05:26:35;2.60;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T05:29:00;2.40;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T05:31:26;2.30;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T05:33:51;2.20;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T05:36:17;2.10;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T05:38:43;2.00;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T05:41:09;2.00;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T05:43:36;1.90;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T05:46:08;1.70;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T05:48:34;1.60;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T05:51:01;1.40;96.40
43808;DHT22;29438;50.664;10.098;2022-11-25T05:53:27;1.30;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T05:55:54;1.30;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T05:58:21;1.30;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T06:00:46;1.20;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T06:03:12;1.20;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T06:05:37;1.30;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T06:08:04;1.40;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T06:10:29;1.40;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T06:12:55;1.40;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T06:15:20;1.40;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T06:17:46;1.30;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T06:20:12;1.30;96.50
43808;DHT22;29438;50.664;10.098;2022-11-25T06:22:37;1.30;96.60
43808;DHT22;29438;50.664;10.098;2022-11-25T06:25:03;1.60;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T06:27:29;1.70;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T06:29:55;1.80;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T06:32:20;1.80;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T06:34:46;1.80;96.70
43808;DHT22;29438;50.664;10.098;2022-11-25T06:37:11;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:39:37;2.10;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:42:02;2.20;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:44:28;2.20;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:46:53;2.10;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:49:19;2.10;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:51:45;2.20;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:54:10;2.10;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:56:36;2.10;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T06:59:03;2.00;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T07:01:29;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T07:04:03;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T07:06:30;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T07:08:56;1.90;96.80
43808;DHT22;29438;50.664;10.098;2022-11-25T07:11:30;1.90;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T07:14:02;1.90;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T07:16:28;2.00;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T07:18:54;2.10;97.00
43808;DHT22;29438;50.664;10.098;2022-11-25T07:21:22;2.20;97.00
43808;DHT22;29438;50.664;10.098;2022-11-25T07:23:48;2.30;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:26:20;2.30;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:28:47;2.30;97.00
43808;DHT22;29438;50.664;10.098;2022-11-25T07:31:20;2.50;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:33:47;2.50;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:36:15;2.50;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:38:41;2.60;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:41:12;2.70;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:43:39;2.90;97.10
43808;DHT22;29438;50.664;10.098;2022-11-25T07:48:38;3.10;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T07:51:04;3.20;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T07:53:30;3.30;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T07:55:59;3.40;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T07:58:26;3.50;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:00:52;3.50;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:03:17;3.50;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:05:43;3.40;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:08:08;3.40;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:10:34;3.20;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:12:59;3.20;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:15:26;3.30;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:17:52;3.30;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:20:18;3.50;97.30
43808;DHT22;29438;50.664;10.098;2022-11-25T08:22:43;3.60;97.30
43808;DHT22;29438;50.664;10.098;2022-11-25T08:25:09;3.50;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:27:35;3.50;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:30:00;3.50;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:32:26;3.60;97.20
43808;DHT22;29438;50.664;10.098;2022-11-25T08:34:51;3.90;97.30
43808;DHT22;29438;50.664;10.098;2022-11-25T08:37:17;4.10;97.40
43808;DHT22;29438;50.664;10.098;2022-11-25T08:39:43;4.30;97.40
43808;DHT22;29438;50.664;10.098;2022-11-25T08:42:08;4.40;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:44:34;4.60;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:47:00;4.80;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:49:26;4.90;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:51:54;5.10;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:54:20;4.90;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:56:45;4.80;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T08:59:11;4.80;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T09:01:37;4.80;97.50
43808;DHT22;29438;50.664;10.098;2022-11-25T09:04:03;4.80;97.40
43808;DHT22;29438;50.664;10.098;2022-11-25T09:06:28;4.80;97.40
43808;DHT22;29438;50.664;10.098;2022-11-25T09:08:56;4.90;97.40
43808;DHT22;29438;50.664;10.098;2022-11-25T09:11:22;5.00;97.30
43808;DHT22;29438;50.664;10.098;2022-11-25T09:13:48;5.10;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T09:16:14;5.50;96.90
43808;DHT22;29438;50.664;10.098;2022-11-25T09:18:39;5.60;95.80
43808;DHT22;29438;50.664;10.098;2022-11-25T09:21:14;5.80;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T09:23:39;6.10;94.00
43808;DHT22;29438;50.664;10.098;2022-11-25T09:26:06;6.60;93.20
43808;DHT22;29438;50.664;10.098;2022-11-25T09:28:32;7.10;92.40
43808;DHT22;29438;50.664;10.098;2022-11-25T09:30:57;7.90;89.70
43808;DHT22;29438;50.664;10.098;2022-11-25T09:33:23;8.50;86.20
43808;DHT22;29438;50.664;10.098;2022-11-25T09:35:49;8.20;82.70
43808;DHT22;29438;50.664;10.098;2022-11-25T09:38:15;8.20;83.00
43808;DHT22;29438;50.664;10.098;2022-11-25T09:41:05;8.30;82.70
43808;DHT22;29438;50.664;10.098;2022-11-25T09:55:03;6.50;85.70
43808;DHT22;29438;50.664;10.098;2022-11-25T10:00:40;6.50;86.10
43808;DHT22;29438;50.664;10.098;2022-11-25T10:05:38;6.20;86.50
43808;DHT22;29438;50.664;10.098;2022-11-25T10:08:21;6.00;86.50
43808;DHT22;29438;50.664;10.098;2022-11-25T10:11:02;6.00;86.90
43808;DHT22;29438;50.664;10.098;2022-11-25T10:16:27;5.70;87.80
43808;DHT22;29438;50.664;10.098;2022-11-25T10:19:34;5.60;88.10
43808;DHT22;29438;50.664;10.098;2022-11-25T10:22:23;5.70;88.50
43808;DHT22;29438;50.664;10.098;2022-11-25T10:24:52;5.80;88.70
43808;DHT22;29438;50.664;10.098;2022-11-25T10:27:43;5.70;88.80
43808;DHT22;29438;50.664;10.098;2022-11-25T10:30:22;5.50;89.30
43808;DHT22;29438;50.664;10.098;2022-11-25T10:35:55;5.20;90.10
43808;DHT22;29438;50.664;10.098;2022-11-25T10:41:20;5.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-25T10:43:46;4.90;91.10
43808;DHT22;29438;50.664;10.098;2022-11-25T10:46:31;4.90;91.00
43808;DHT22;29438;50.664;10.098;2022-11-25T10:49:03;5.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-25T10:51:37;4.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-25T10:54:08;5.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-25T10:56:53;4.80;90.90
43808;DHT22;29438;50.664;10.098;2022-11-25T10:59:37;4.80;91.30
43808;DHT22;29438;50.664;10.098;2022-11-25T11:07:21;4.70;91.90
43808;DHT22;29438;50.664;10.098;2022-11-25T11:09:47;4.70;92.10
43808;DHT22;29438;50.664;10.098;2022-11-25T11:14:47;4.60;92.30
43808;DHT22;29438;50.664;10.098;2022-11-25T11:17:32;4.70;92.50
43808;DHT22;29438;50.664;10.098;2022-11-25T11:20:26;4.70;92.60
43808;DHT22;29438;50.664;10.098;2022-11-25T11:23:07;4.60;92.50
43808;DHT22;29438;50.664;10.098;2022-11-25T11:25:36;4.60;92.60
43808;DHT22;29438;50.664;10.098;2022-11-25T11:28:02;4.40;92.50
43808;DHT22;29438;50.664;10.098;2022-11-25T11:30:32;4.30;92.80
43808;DHT22;29438;50.664;10.098;2022-11-25T11:33:04;4.20;93.10
43808;DHT22;29438;50.664;10.098;2022-11-25T11:35:38;4.30;93.20
43808;DHT22;29438;50.664;10.098;2022-11-25T11:54:35;4.30;93.90
43808;DHT22;29438;50.664;10.098;2022-11-25T11:57:10;4.30;94.00
43808;DHT22;29438;50.664;10.098;2022-11-25T11:59:48;4.20;94.20
43808;DHT22;29438;50.664;10.098;2022-11-25T12:05:25;4.20;94.40
43808;DHT22;29438;50.664;10.098;2022-11-25T12:10:40;4.50;94.50
43808;DHT22;29438;50.664;10.098;2022-11-25T12:13:11;4.50;94.50
43808;DHT22;29438;50.664;10.098;2022-11-25T12:16:00;4.30;94.50
43808;DHT22;29438;50.664;10.098;2022-11-25T12:21:57;4.30;94.60
43808;DHT22;29438;50.664;10.098;2022-11-25T12:25:04;4.40;94.60
43808;DHT22;29438;50.664;10.098;2022-11-25T12:27:35;4.40;94.60
43808;DHT22;29438;50.664;10.098;2022-11-25T12:43:04;4.50;94.80
43808;DHT22;29438;50.664;10.098;2022-11-25T12:45:32;4.50;94.80
43808;DHT22;29438;50.664;10.098;2022-11-25T12:47:57;4.50;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T12:50:48;4.60;94.80
43808;DHT22;29438;50.664;10.098;2022-11-25T12:55:53;4.60;94.80
43808;DHT22;29438;50.664;10.098;2022-11-25T13:15:30;4.80;94.90
43808;DHT22;29438;50.664;10.098;2022-11-25T13:18:13;4.90;94.90
43808;DHT22;29438;50.664;10.098;2022-11-25T13:20:50;5.00;95.00
43808;DHT22;29438;50.664;10.098;2022-11-25T13:25:43;5.20;95.00
43808;DHT22;29438;50.664;10.098;2022-11-25T13:28:36;5.10;95.00
43808;DHT22;29438;50.664;10.098;2022-11-25T13:31:21;5.20;95.10
43808;DHT22;29438;50.664;10.098;2022-11-25T13:36:22;5.40;95.20
43808;DHT22;29438;50.664;10.098;2022-11-25T13:46:38;5.80;95.30
43808;DHT22;29438;50.664;10.098;2022-11-25T13:49:19;5.80;95.30
43808;DHT22;29438;50.664;10.098;2022-11-25T13:51:51;5.80;95.30
43808;DHT22;29438;50.664;10.098;2022-11-25T13:54:20;5.80;95.30
43808;DHT22;29438;50.664;10.098;2022-11-25T13:57:01;5.90;95.30
43808;DHT22;29438;50.664;10.098;2022-11-25T14:07:55;6.00;95.00
43808;DHT22;29438;50.664;10.098;2022-11-25T14:26:58;6.00;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T14:29:36;6.00;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T14:33:00;6.00;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T14:35:09;6.00;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T14:37:51;6.00;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T14:40:28;6.10;94.60
43808;DHT22;29438;50.664;10.098;2022-11-25T14:43:03;6.00;94.50
43808;DHT22;29438;50.664;10.098;2022-11-25T14:45:32;6.00;94.40
43808;DHT22;29438;50.664;10.098;2022-11-25T14:48:18;5.90;94.40
43808;DHT22;29438;50.664;10.098;2022-11-25T14:51:15;6.00;94.50
43808;DHT22;29438;50.664;10.098;2022-11-25T14:53:47;5.90;94.30
43808;DHT22;29438;50.664;10.098;2022-11-25T14:56:16;5.80;94.20
43808;DHT22;29438;50.664;10.098;2022-11-25T14:58:47;5.70;94.20
43808;DHT22;29438;50.664;10.098;2022-11-25T15:01:33;5.60;94.20
43808;DHT22;29438;50.664;10.098;2022-11-25T15:04:20;5.50;94.40
43808;DHT22;29438;50.664;10.098;2022-11-25T15:06:56;5.50;94.60
43808;DHT22;29438;50.664;10.098;2022-11-25T15:09:37;5.40;94.50
43808;DHT22;29438;50.664;10.098;2022-11-25T15:12:05;5.30;94.60
43808;DHT22;29438;50.664;10.098;2022-11-25T15:14:34;5.30;94.70
43808;DHT22;29438;50.664;10.098;2022-11-25T15:17:06;5.20;94.90
43808;DHT22;29438;50.664;10.098;2022-11-25T15:19:33;5.20;94.90
43808;DHT22;29438;50.664;10.098;2022-11-25T15:22:04;5.30;95.10
43808;DHT22;29438;50.664;10.098;2022-11-25T15:24:39;5.20;95.10
43808;DHT22;29438;50.664;10.098;2022-11-25T15:27:20;5.10;95.10
43808;DHT22;29438;50.664;10.098;2022-11-25T15:29:47;5.10;95.10
43808;DHT22;29438;50.664;10.098;2022-11-25T15:32:28;5.00;95.10
43808;DHT22;29438;50.664;10.098;2022-11-25T15:34:56;5.00;95.20
43808;DHT22;29438;50.664;10.098;2022-11-25T15:37:22;5.10;95.30
43808;DHT22;29438;50.664;10.098;2022-11-25T15:39:49;5.00;95.40
43808;DHT22;29438;50.664;10.098;2022-11-25T15:42:25;5.10;95.40
43808;DHT22;29438;50.664;10.098;2022-11-25T15:44:59;5.10;95.40
43808;DHT22;29438;50.664;10.098;2022-11-25T15:47:26;5.10;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T15:52:22;5.30;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T15:54:50;5.20;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T15:57:20;5.30;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:07:53;5.20;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:21:37;5.10;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T16:26:49;5.20;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:29:35;5.10;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:32:21;5.00;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:34:47;4.80;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:37:12;4.70;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:39:38;4.80;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:42:04;4.70;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:44:33;4.70;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:46:59;4.60;95.50
43808;DHT22;29438;50.664;10.098;2022-11-25T16:49:25;4.60;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:51:51;4.50;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:54:21;4.60;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T16:56:49;4.60;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T16:59:38;4.60;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T17:02:17;4.50;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T17:04:43;4.60;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T17:07:13;4.60;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T17:09:39;4.50;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T17:12:13;4.40;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T17:14:39;4.30;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T17:17:09;4.30;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T17:19:36;4.50;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T17:22:02;4.60;95.80
43808;DHT22;29438;50.664;10.098;2022-11-25T17:24:27;4.60;95.80
43808;DHT22;29438;50.664;10.098;2022-11-25T17:26:59;4.50;95.80
43808;DHT22;29438;50.664;10.098;2022-11-25T17:29:33;4.80;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T17:31:59;4.70;95.80
43808;DHT22;29438;50.664;10.098;2022-11-25T17:34:25;4.60;95.70
43808;DHT22;29438;50.664;10.098;2022-11-25T17:36:51;4.50;95.60
43808;DHT22;29438;50.664;10.098;2022-11-25T17:39:16;4.70;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T17:41:48;4.90;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T17:46:47;5.00;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T17:49:14;5.00;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T17:51:41;5.00;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T17:54:07;5.00;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T17:56:32;5.10;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T17:59:02;5.10;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T18:01:29;5.10;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:03:54;5.00;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:06:20;5.10;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:08:46;5.10;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:11:15;5.00;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:13:42;5.00;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:16:09;4.90;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:18:35;4.90;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:21:00;4.90;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:23:26;5.00;96.00
43808;DHT22;29438;50.664;10.098;2022-11-25T18:25:53;4.90;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:28:23;4.70;95.90
43808;DHT22;29438;50.664;10.098;2022-11-25T18:30:49;4.70;95.90