sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18695;SDS011;22617;43.690;27.956;2022-08-01T00:04:20;10.93;;;7.82;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:09:23;15.68;;;8.52;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:14:26;10.45;;;7.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:19:33;12.55;;;8.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:24:37;10.85;;;8.38;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:29:39;12.10;;;7.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:35:03;11.73;;;8.18;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:40:07;13.45;;;8.57;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:45:11;10.27;;;8.57;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:50:14;13.18;;;8.15;;
18695;SDS011;22617;43.690;27.956;2022-08-01T00:55:18;11.98;;;8.73;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:00:21;13.70;;;9.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:05:28;14.35;;;8.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:10:40;12.75;;;8.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:15:50;12.25;;;8.43;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:20:58;11.68;;;8.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:26:15;14.10;;;8.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:31:28;12.95;;;8.07;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:36:33;12.90;;;8.52;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:41:37;11.98;;;7.68;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:46:42;9.18;;;7.57;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:51:46;11.70;;;7.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T01:57:04;9.93;;;6.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:02:09;10.52;;;6.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:07:17;7.97;;;6.07;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:12:22;10.45;;;6.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:17:47;6.72;;;6.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:22:52;7.90;;;6.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:27:59;8.23;;;5.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:33:08;9.25;;;5.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:38:18;10.63;;;5.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:43:24;12.35;;;6.78;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:48:32;395.85;;;128.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:53:38;237.65;;;56.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T02:58:45;375.27;;;134.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:03:51;163.27;;;67.63;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:08:54;224.05;;;91.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:13:58;50.60;;;23.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:19:04;73.80;;;37.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:24:10;317.53;;;127.67;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:29:16;474.90;;;206.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:34:22;275.98;;;102.53;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:39:34;176.27;;;57.33;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:44:41;180.47;;;54.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:49:54;183.37;;;47.57;;
18695;SDS011;22617;43.690;27.956;2022-08-01T03:55:05;149.40;;;46.37;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:00:09;46.63;;;15.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:05:16;55.53;;;17.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:10:19;19.60;;;8.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:15:22;61.40;;;22.07;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:20:26;15.10;;;7.18;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:25:32;20.53;;;7.83;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:30:37;15.80;;;6.97;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:35:43;27.85;;;9.35;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:41:05;30.13;;;13.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:46:10;49.50;;;18.38;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:51:16;21.17;;;8.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T04:56:23;18.95;;;7.63;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:01:25;32.38;;;9.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:06:29;35.05;;;12.85;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:11:32;60.70;;;17.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:16:35;56.72;;;17.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:21:39;15.27;;;5.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:26:42;36.97;;;12.93;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:31:45;19.60;;;7.82;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:36:48;13.07;;;5.95;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:41:57;20.48;;;8.88;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:47:01;10.73;;;5.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:52:05;19.92;;;6.68;;
18695;SDS011;22617;43.690;27.956;2022-08-01T05:57:09;14.57;;;6.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:02:13;10.80;;;4.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:07:17;23.98;;;14.57;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:12:20;89.32;;;62.78;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:17:24;86.28;;;68.95;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:22:28;12.13;;;7.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:27:34;37.92;;;18.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:32:37;34.40;;;15.82;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:37:41;49.20;;;20.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:42:44;17.45;;;8.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:47:48;14.23;;;6.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:52:53;13.13;;;6.43;;
18695;SDS011;22617;43.690;27.956;2022-08-01T06:57:56;6.13;;;2.35;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:03:02;5.40;;;2.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:08:05;5.25;;;2.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:13:08;6.53;;;2.95;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:18:11;5.18;;;2.38;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:23:15;5.88;;;1.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:28:23;5.72;;;2.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:33:29;3.78;;;1.98;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:38:51;4.10;;;1.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:43:54;6.38;;;1.77;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:49:04;2.70;;;1.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:54:08;3.15;;;1.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T07:59:10;3.13;;;1.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:04:24;5.85;;;1.73;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:09:28;4.57;;;1.65;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:14:31;3.65;;;1.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:19:34;4.90;;;1.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:24:40;5.07;;;1.98;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:29:48;3.10;;;1.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:34:51;7.50;;;1.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:39:55;2.85;;;1.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:44:57;3.65;;;1.85;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:50:04;5.10;;;1.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T08:55:09;3.08;;;1.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:00:15;4.28;;;1.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:05:18;5.90;;;1.77;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:10:40;4.10;;;2.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:15:43;3.10;;;1.52;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:20:48;4.05;;;1.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:25:52;4.45;;;1.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:31:05;4.10;;;1.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:36:10;6.10;;;1.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:41:17;2.78;;;2.08;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:46:51;2.15;;;1.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:51:55;2.05;;;1.83;;
18695;SDS011;22617;43.690;27.956;2022-08-01T09:57:09;2.53;;;1.92;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:02:14;4.00;;;2.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:07:28;3.95;;;2.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:12:46;4.30;;;2.15;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:17:52;5.63;;;3.05;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:22:59;5.55;;;3.08;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:28:10;3.42;;;2.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:33:21;12.60;;;3.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:38:45;5.28;;;3.17;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:43:50;3.80;;;3.33;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:48:54;5.40;;;3.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:54:05;4.13;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T10:59:13;4.18;;;3.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:04:44;5.40;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:09:59;5.15;;;3.88;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:15:17;4.28;;;3.78;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:20:32;11.10;;;7.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:31:27;3.60;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:36:39;6.60;;;3.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:52:47;3.50;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T11:57:59;4.45;;;3.17;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:03:05;3.40;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:08:11;3.30;;;3.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:13:14;4.57;;;3.17;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:18:20;2.83;;;2.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:23:23;4.07;;;2.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:28:26;3.63;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:33:30;6.13;;;3.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:38:32;4.35;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:43:36;9.55;;;3.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:48:39;4.15;;;3.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:53:42;3.65;;;3.35;;
18695;SDS011;22617;43.690;27.956;2022-08-01T12:58:46;4.53;;;2.92;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:03:57;3.88;;;2.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:09:04;5.50;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:14:07;9.10;;;4.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:19:11;4.93;;;4.43;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:24:15;5.32;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:29:18;7.63;;;5.65;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:34:29;5.63;;;5.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:39:33;6.75;;;5.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:44:43;7.43;;;4.43;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:49:47;6.95;;;5.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:54:50;5.32;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T13:59:53;4.70;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:05:00;6.47;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:10:04;5.40;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:15:20;6.15;;;4.22;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:20:41;4.38;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:25:46;4.75;;;4.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:31:06;4.70;;;3.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:36:10;5.65;;;3.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:41:32;4.78;;;4.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:46:36;5.40;;;4.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:51:58;3.70;;;3.35;;
18695;SDS011;22617;43.690;27.956;2022-08-01T14:57:02;6.35;;;3.95;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:02:04;3.90;;;3.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:07:09;5.20;;;3.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:12:12;3.67;;;3.38;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:17:16;5.60;;;3.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:22:22;6.45;;;3.95;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:27:25;5.15;;;3.67;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:32:29;4.93;;;3.38;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:37:33;7.53;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:42:45;4.57;;;3.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:47:48;6.70;;;3.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:52:54;4.40;;;3.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T15:58:02;5.55;;;3.58;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:03:13;3.92;;;3.58;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:08:21;3.58;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:13:34;7.10;;;3.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:18:45;5.03;;;3.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:23:58;3.75;;;2.97;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:29:04;3.72;;;3.42;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:34:08;3.70;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:39:23;4.72;;;3.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:44:30;3.40;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:49:49;3.58;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:54:55;3.95;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T16:59:59;5.55;;;3.53;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:05:05;3.28;;;2.97;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:10:15;3.90;;;3.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:15:20;3.50;;;3.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:20:38;5.65;;;3.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:25:54;8.90;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:31:00;6.90;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:36:12;6.28;;;4.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:41:17;5.20;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:46:22;4.57;;;3.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:51:29;5.68;;;4.15;;
18695;SDS011;22617;43.690;27.956;2022-08-01T17:56:45;7.45;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:01:48;5.55;;;3.83;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:06:51;6.40;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:12:05;4.20;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:17:12;5.10;;;4.60;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:22:21;4.72;;;4.07;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:27:41;4.65;;;4.22;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:33:05;5.75;;;4.88;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:38:10;5.47;;;4.53;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:43:20;5.07;;;4.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:49:20;5.35;;;4.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:54:24;5.10;;;4.57;;
18695;SDS011;22617;43.690;27.956;2022-08-01T18:59:38;4.78;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:04:45;4.85;;;4.35;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:10:05;4.97;;;4.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:15:19;4.53;;;4.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:20:25;4.65;;;4.03;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:25:30;5.00;;;4.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:30:59;5.10;;;4.22;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:36:07;6.25;;;4.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:41:27;5.10;;;4.43;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:46:39;5.32;;;4.68;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:51:54;4.70;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T19:57:05;8.02;;;4.50;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:02:17;5.30;;;4.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:07:23;4.97;;;4.38;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:12:33;5.43;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:17:44;5.25;;;4.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:22:57;5.32;;;4.82;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:28:05;4.60;;;4.20;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:33:26;6.53;;;4.53;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:38:36;5.50;;;4.72;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:43:45;6.00;;;4.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:49:05;4.45;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:54:11;4.85;;;4.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T20:59:17;4.40;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:05:02;5.05;;;4.55;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:10:08;4.40;;;3.92;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:15:19;5.00;;;4.22;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:20:33;5.38;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:25:44;4.10;;;3.72;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:30:54;5.60;;;4.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:36:04;4.95;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:41:15;5.97;;;4.28;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:46:43;6.75;;;4.93;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:51:52;5.47;;;4.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T21:57:04;6.25;;;4.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:02:24;5.25;;;4.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:07:43;5.65;;;5.07;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:12:56;5.68;;;4.70;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:18:02;5.38;;;4.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:23:09;6.63;;;5.05;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:28:29;5.63;;;4.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:33:39;4.97;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:38:45;5.50;;;4.78;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:43:53;6.03;;;4.75;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:49:07;5.75;;;5.15;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:54:33;5.25;;;4.68;;
18695;SDS011;22617;43.690;27.956;2022-08-01T22:59:43;5.60;;;4.65;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:05:06;5.72;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:10:25;5.60;;;4.82;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:15:31;6.82;;;6.13;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:20:40;8.40;;;5.95;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:25:47;4.95;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:31:05;5.13;;;4.25;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:36:23;5.70;;;5.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:41:32;6.05;;;5.40;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:46:58;5.30;;;4.80;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:52:06;6.18;;;4.10;;
18695;SDS011;22617;43.690;27.956;2022-08-01T23:57:16;5.28;;;4.32;;
