sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2024-03-22T00:01:48;95743.69;;;3.47;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:04:16;95730.63;;;3.52;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:06:43;95731.56;;;3.51;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:09:10;95731.56;;;3.51;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:11:35;95730.09;;;3.47;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:14:02;95739.56;;;3.45;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:16:28;95742.56;;;3.37;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:18:54;95735.19;;;3.33;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:21:21;95735.63;;;3.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:23:47;95733.38;;;3.21;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:26:13;95732.81;;;3.30;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:28:38;95724.69;;;3.23;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:31:04;95726.97;;;3.14;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:33:30;95723.69;;;3.12;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:35:57;95719.06;;;3.18;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:38:23;95722.16;;;3.23;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:40:49;95719.34;;;3.28;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:43:15;95718.50;;;3.27;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:45:41;95714.13;;;3.29;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:48:07;95707.56;;;3.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:50:33;95706.41;;;3.17;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:52:59;95704.41;;;3.08;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:55:25;95711.66;;;3.00;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T00:57:51;95702.47;;;2.97;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:00:17;95703.44;;;2.95;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:02:43;95696.38;;;3.00;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:05:09;95697.44;;;2.96;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:07:36;95694.53;;;2.88;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:10:06;95695.69;;;2.82;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:12:32;95698.44;;;2.79;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:14:58;95696.63;;;2.81;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:17:24;95697.34;;;2.83;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:19:50;95684.50;;;2.84;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:22:17;95688.59;;;2.87;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:24:44;95690.69;;;2.80;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:27:11;95684.88;;;2.78;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:29:40;95687.41;;;2.78;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:32:06;95680.75;;;2.76;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:34:32;95684.88;;;2.78;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:36:58;95673.94;;;2.76;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:39:24;95680.50;;;2.80;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:41:50;95671.84;;;2.83;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:44:17;95667.47;;;2.85;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:46:44;95663.09;;;2.87;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:49:12;95660.53;;;2.87;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:51:42;95660.38;;;2.90;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:54:09;95658.47;;;2.94;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:56:39;95649.34;;;2.90;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T01:59:06;95652.88;;;2.87;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:01:32;95646.63;;;2.78;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:03:58;95645.97;;;2.89;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:06:24;95641.41;;;2.80;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:08:50;95647.59;;;2.76;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:11:16;95645.50;;;2.68;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:13:42;95633.78;;;2.66;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:16:09;95631.75;;;2.57;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:21:35;95625.56;;;2.47;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:24:01;95624.34;;;2.38;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:26:27;95619.25;;;2.38;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:28:53;95618.25;;;2.41;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:31:18;95621.97;;;2.35;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:33:45;95612.78;;;2.33;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:36:12;95615.88;;;2.38;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:38:37;95614.16;;;2.38;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:41:03;95617.03;;;2.32;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:43:29;95611.31;;;2.29;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:45:55;95612.22;;;2.28;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:48:21;95614.34;;;2.35;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:50:46;95609.31;;;2.34;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:53:12;95610.75;;;2.24;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:55:39;95606.25;;;2.13;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T02:58:06;95597.88;;;2.11;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:00:38;95598.47;;;2.16;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:03:07;95595.56;;;2.22;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:05:33;95596.28;;;2.24;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:08:00;95589.47;;;2.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:10:26;95582.00;;;2.22;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:12:54;95582.75;;;2.24;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:15:20;95581.56;;;2.29;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:17:46;95582.41;;;2.44;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:20:12;95577.50;;;2.41;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:22:39;95578.66;;;2.35;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:25:06;95572.56;;;2.38;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:27:33;95568.97;;;2.26;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:29:58;95574.19;;;2.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:32:24;95570.78;;;2.10;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:34:51;95562.81;;;2.16;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:37:16;95559.09;;;2.22;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:39:43;95564.44;;;2.17;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:42:10;95569.72;;;2.14;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:44:36;95572.06;;;2.17;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:47:02;95568.88;;;2.14;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:49:28;95561.59;;;2.08;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:51:54;95565.56;;;1.98;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:54:20;95563.94;;;1.97;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:56:46;95560.66;;;1.95;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T03:59:11;95551.09;;;1.98;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:01:37;95558.41;;;2.04;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:04:03;95555.59;;;2.09;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:06:29;95554.28;;;2.02;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:08:55;95545.22;;;2.12;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:11:23;95545.22;;;2.12;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:13:49;95551.59;;;2.05;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:16:14;95541.41;;;2.05;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:18:41;95538.50;;;2.11;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:21:07;95540.88;;;2.14;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:23:33;95534.84;;;2.15;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:26:00;95534.44;;;2.22;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:28:29;95539.06;;;2.16;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:31:02;95534.06;;;2.14;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:33:29;95534.25;;;2.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:35:56;95528.88;;;2.30;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:38:23;95534.63;;;2.33;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:40:49;95532.72;;;2.37;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:43:15;95529.53;;;2.33;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:45:44;95525.50;;;2.29;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:48:13;95531.06;;;2.22;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:50:39;95530.41;;;2.18;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:53:05;95525.59;;;2.14;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:55:32;95530.19;;;2.07;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T04:58:01;95526.13;;;2.05;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:00:27;95527.34;;;1.98;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:02:53;95532.03;;;1.75;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:05:19;95532.47;;;1.68;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:07:45;95530.56;;;1.71;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:10:11;95527.25;;;1.85;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:12:38;95527.91;;;1.88;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:15:05;95527.75;;;1.92;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:17:31;95520.47;;;2.00;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:20:01;95523.28;;;2.09;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:22:27;95517.03;;;2.15;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:24:53;95515.59;;;2.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:27:19;95515.78;;;2.36;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:29:45;95520.34;;;2.45;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:32:11;95519.88;;;2.52;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:34:36;95517.41;;;2.51;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:37:03;95518.06;;;2.54;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:39:28;95513.59;;;2.58;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:41:54;95512.06;;;2.69;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:44:23;95519.41;;;2.74;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:46:49;95508.00;;;2.79;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:49:15;95516.13;;;2.86;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:51:41;95501.97;;;2.95;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:54:07;95508.63;;;2.97;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:56:33;95502.28;;;2.90;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T05:58:59;95502.53;;;2.85;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:01:25;95502.13;;;2.79;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:03:51;95494.63;;;2.76;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:06:17;95494.53;;;2.77;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:08:43;95500.81;;;2.86;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:11:10;95498.38;;;2.84;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:13:37;95497.59;;;2.97;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:16:06;95498.25;;;3.00;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:18:31;95495.38;;;2.78;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:20:57;95500.19;;;2.68;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:23:23;95495.94;;;2.69;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:25:53;95490.00;;;2.68;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:28:19;95491.66;;;2.69;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:30:45;95499.09;;;2.72;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:33:11;95494.25;;;2.96;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:35:37;95497.56;;;3.11;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:38:03;95488.97;;;3.26;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:40:30;95487.00;;;3.43;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:42:56;95491.63;;;3.63;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:45:22;95490.13;;;3.86;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:47:48;95488.84;;;4.06;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:50:14;95488.53;;;4.23;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:52:39;95490.19;;;4.36;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:55:05;95484.22;;;4.61;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:57:32;95486.22;;;4.81;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T06:59:59;95488.91;;;5.16;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:02:26;95490.50;;;5.29;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:04:52;95488.38;;;5.47;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:07:18;95492.28;;;5.63;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:09:44;95487.63;;;5.92;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:12:11;95488.16;;;6.19;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:14:37;95485.50;;;6.43;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:17:02;95483.91;;;6.53;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:19:28;95482.47;;;6.82;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:21:54;95489.00;;;7.08;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:24:20;95478.81;;;7.29;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:26:52;95482.00;;;7.53;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:29:18;95471.44;;;7.67;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:31:44;95475.00;;;7.76;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:34:09;95476.53;;;7.99;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:36:39;95471.13;;;8.33;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:39:05;95472.78;;;8.44;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:41:34;95467.78;;;8.73;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:44:00;95475.75;;;9.00;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:46:28;95473.47;;;9.25;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:48:54;95472.97;;;9.41;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:51:20;95470.94;;;9.54;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:53:46;95473.94;;;9.78;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:56:12;95464.88;;;10.03;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T07:58:38;95456.84;;;10.06;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:01:04;95457.41;;;10.09;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:03:31;95454.66;;;10.20;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:05:56;95452.06;;;10.30;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:08:22;95451.59;;;10.54;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:10:48;95452.66;;;10.61;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:13:14;95450.38;;;10.58;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:15:40;95446.78;;;10.68;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:18:06;95449.22;;;11.06;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:20:32;95439.97;;;11.04;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:23:00;95438.91;;;11.24;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:25:26;95443.56;;;11.38;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:27:51;95441.66;;;11.40;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:30:21;95433.22;;;11.83;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:32:47;95434.75;;;11.76;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:35:13;95432.06;;;11.85;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:37:40;95427.34;;;11.98;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:40:06;95427.28;;;12.34;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:42:33;95423.88;;;12.59;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:44:58;95422.66;;;12.79;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:47:24;95422.69;;;13.21;100.00
36828;BME280;22766;48.042;11.192;2024-03-22T08:49:51;95434.09;;;13.44;95.31
36828;BME280;22766;48.042;11.192;2024-03-22T08:52:17;95426.16;;;13.45;98.77
36828;BME280;22766;48.042;11.192;2024-03-22T08:54:42;95426.66;;;13.41;95.09
36828;BME280;22766;48.042;11.192;2024-03-22T08:57:08;95420.50;;;13.50;92.27
36828;BME280;22766;48.042;11.192;2024-03-22T08:59:34;95424.34;;;13.38;96.02
36828;BME280;22766;48.042;11.192;2024-03-22T09:02:00;95419.03;;;13.55;93.30
36828;BME280;22766;48.042;11.192;2024-03-22T09:04:26;95412.38;;;13.37;93.30
36828;BME280;22766;48.042;11.192;2024-03-22T09:06:53;95407.63;;;13.24;93.83
36828;BME280;22766;48.042;11.192;2024-03-22T09:09:19;95399.44;;;13.69;94.43
36828;BME280;22766;48.042;11.192;2024-03-22T09:11:46;95397.16;;;13.74;88.79
36828;BME280;22766;48.042;11.192;2024-03-22T09:14:12;95401.53;;;13.81;89.01
36828;BME280;22766;48.042;11.192;2024-03-22T09:16:38;95398.44;;;14.26;89.14
36828;BME280;22766;48.042;11.192;2024-03-22T09:19:04;95394.28;;;14.80;85.34
36828;BME280;22766;48.042;11.192;2024-03-22T09:21:30;95404.97;;;15.24;82.88
36828;BME280;22766;48.042;11.192;2024-03-22T09:23:57;95398.34;;;15.52;73.65
36828;BME280;22766;48.042;11.192;2024-03-22T09:26:23;95397.22;;;15.46;72.96
36828;BME280;22766;48.042;11.192;2024-03-22T09:28:49;95394.75;;;15.75;74.36
36828;BME280;22766;48.042;11.192;2024-03-22T09:31:18;95392.44;;;15.80;75.22
36828;BME280;22766;48.042;11.192;2024-03-22T09:33:44;95393.88;;;15.83;71.53
36828;BME280;22766;48.042;11.192;2024-03-22T09:36:09;95388.59;;;16.14;69.66
36828;BME280;22766;48.042;11.192;2024-03-22T09:38:35;95385.75;;;16.23;67.92
36828;BME280;22766;48.042;11.192;2024-03-22T09:41:01;95384.88;;;16.45;70.39
36828;BME280;22766;48.042;11.192;2024-03-22T09:43:27;95381.84;;;16.86;74.83
36828;BME280;22766;48.042;11.192;2024-03-22T09:45:54;95376.06;;;17.76;70.53
36828;BME280;22766;48.042;11.192;2024-03-22T09:48:22;95374.38;;;18.11;66.55
36828;BME280;22766;48.042;11.192;2024-03-22T09:50:49;95368.19;;;18.18;58.99
36828;BME280;22766;48.042;11.192;2024-03-22T09:53:18;95364.63;;;18.47;62.39
36828;BME280;22766;48.042;11.192;2024-03-22T09:55:48;95364.22;;;18.22;50.25
36828;BME280;22766;48.042;11.192;2024-03-22T09:58:14;95359.97;;;18.77;55.62
36828;BME280;22766;48.042;11.192;2024-03-22T10:00:42;95360.41;;;18.80;60.83
36828;BME280;22766;48.042;11.192;2024-03-22T10:03:09;95362.63;;;19.30;60.18
36828;BME280;22766;48.042;11.192;2024-03-22T10:05:36;95358.25;;;18.97;55.72
36828;BME280;22766;48.042;11.192;2024-03-22T10:08:03;95354.00;;;19.36;56.43
36828;BME280;22766;48.042;11.192;2024-03-22T10:10:31;95357.03;;;19.33;57.23
36828;BME280;22766;48.042;11.192;2024-03-22T10:13:00;95350.63;;;19.55;60.74
36828;BME280;22766;48.042;11.192;2024-03-22T10:15:26;95353.50;;;19.80;57.68
36828;BME280;22766;48.042;11.192;2024-03-22T10:17:53;95352.69;;;19.73;53.86
36828;BME280;22766;48.042;11.192;2024-03-22T10:20:21;95348.44;;;19.52;55.84
36828;BME280;22766;48.042;11.192;2024-03-22T10:22:58;95349.88;;;19.94;57.43
36828;BME280;22766;48.042;11.192;2024-03-22T10:25:28;95340.63;;;20.11;52.40
36828;BME280;22766;48.042;11.192;2024-03-22T10:27:55;95340.94;;;19.49;53.43
36828;BME280;22766;48.042;11.192;2024-03-22T10:30:22;95337.22;;;19.24;52.79
36828;BME280;22766;48.042;11.192;2024-03-22T10:32:50;95335.81;;;19.28;45.62
36828;BME280;22766;48.042;11.192;2024-03-22T10:35:17;95334.34;;;19.80;53.11
36828;BME280;22766;48.042;11.192;2024-03-22T10:37:43;95330.91;;;20.12;49.03
36828;BME280;22766;48.042;11.192;2024-03-22T10:40:09;95335.59;;;20.29;50.45
36828;BME280;22766;48.042;11.192;2024-03-22T10:42:38;95326.91;;;20.35;51.96
36828;BME280;22766;48.042;11.192;2024-03-22T10:45:09;95319.00;;;20.48;50.42
36828;BME280;22766;48.042;11.192;2024-03-22T10:47:36;95319.44;;;20.06;49.24
36828;BME280;22766;48.042;11.192;2024-03-22T10:50:07;95322.50;;;20.23;47.87
36828;BME280;22766;48.042;11.192;2024-03-22T10:55:05;95311.09;;;20.68;49.48
36828;BME280;22766;48.042;11.192;2024-03-22T10:57:34;95306.06;;;20.67;48.50
36828;BME280;22766;48.042;11.192;2024-03-22T11:00:08;95310.47;;;20.79;50.42
36828;BME280;22766;48.042;11.192;2024-03-22T11:02:36;95301.69;;;19.76;48.02
36828;BME280;22766;48.042;11.192;2024-03-22T11:05:04;95303.66;;;19.34;49.91
36828;BME280;22766;48.042;11.192;2024-03-22T11:07:30;95301.88;;;19.61;53.30
36828;BME280;22766;48.042;11.192;2024-03-22T11:10:00;95291.41;;;19.74;51.52
36828;BME280;22766;48.042;11.192;2024-03-22T11:12:27;95293.03;;;19.75;48.26
36828;BME280;22766;48.042;11.192;2024-03-22T11:14:56;95288.66;;;19.15;48.54
36828;BME280;22766;48.042;11.192;2024-03-22T11:17:22;95291.94;;;19.24;52.31
36828;BME280;22766;48.042;11.192;2024-03-22T11:19:53;95277.31;;;19.82;53.24
36828;BME280;22766;48.042;11.192;2024-03-22T11:22:20;95279.31;;;20.32;51.28
36828;BME280;22766;48.042;11.192;2024-03-22T11:24:46;95273.97;;;20.65;51.03
36828;BME280;22766;48.042;11.192;2024-03-22T11:27:11;95266.06;;;20.71;47.65
36828;BME280;22766;48.042;11.192;2024-03-22T11:29:38;95271.66;;;19.91;48.90
36828;BME280;22766;48.042;11.192;2024-03-22T11:32:07;95262.97;;;20.10;50.04
36828;BME280;22766;48.042;11.192;2024-03-22T11:34:39;95264.16;;;20.47;50.36
36828;BME280;22766;48.042;11.192;2024-03-22T11:37:07;95258.47;;;20.57;48.20
36828;BME280;22766;48.042;11.192;2024-03-22T11:39:39;95247.75;;;20.58;48.69
36828;BME280;22766;48.042;11.192;2024-03-22T11:42:06;95242.78;;;20.43;47.22
36828;BME280;22766;48.042;11.192;2024-03-22T11:44:36;95237.34;;;20.12;47.61
36828;BME280;22766;48.042;11.192;2024-03-22T11:47:03;95231.72;;;20.28;51.10
36828;BME280;22766;48.042;11.192;2024-03-22T11:49:29;95228.22;;;20.48;49.24
36828;BME280;22766;48.042;11.192;2024-03-22T11:51:58;95225.78;;;20.53;48.08
36828;BME280;22766;48.042;11.192;2024-03-22T11:54:24;95219.81;;;20.19;48.14
36828;BME280;22766;48.042;11.192;2024-03-22T11:56:51;95215.81;;;19.97;45.88
36828;BME280;22766;48.042;11.192;2024-03-22T11:59:20;95212.38;;;19.97;49.24
36828;BME280;22766;48.042;11.192;2024-03-22T12:01:47;95213.38;;;20.28;50.50
36828;BME280;22766;48.042;11.192;2024-03-22T12:04:12;95205.44;;;20.86;51.02
36828;BME280;22766;48.042;11.192;2024-03-22T12:06:49;95209.25;;;21.83;48.92
36828;BME280;22766;48.042;11.192;2024-03-22T12:09:15;95203.81;;;22.21;45.77
36828;BME280;22766;48.042;11.192;2024-03-22T12:11:41;95193.09;;;23.06;45.63
36828;BME280;22766;48.042;11.192;2024-03-22T12:14:07;95196.69;;;23.99;43.77
36828;BME280;22766;48.042;11.192;2024-03-22T12:16:32;95196.66;;;24.57;41.98
36828;BME280;22766;48.042;11.192;2024-03-22T12:18:58;95195.19;;;25.01;40.67
36828;BME280;22766;48.042;11.192;2024-03-22T12:21:25;95183.06;;;25.17;39.72
36828;BME280;22766;48.042;11.192;2024-03-22T12:23:50;95180.63;;;25.15;39.69
36828;BME280;22766;48.042;11.192;2024-03-22T12:26:16;95174.00;;;25.13;39.69
36828;BME280;22766;48.042;11.192;2024-03-22T12:28:43;95171.66;;;24.60;39.56
36828;BME280;22766;48.042;11.192;2024-03-22T12:31:09;95165.66;;;24.13;40.23
36828;BME280;22766;48.042;11.192;2024-03-22T12:33:36;95162.91;;;22.79;39.38
36828;BME280;22766;48.042;11.192;2024-03-22T12:36:03;95158.47;;;22.62;41.80
36828;BME280;22766;48.042;11.192;2024-03-22T12:38:29;95153.03;;;22.75;41.50
36828;BME280;22766;48.042;11.192;2024-03-22T12:40:57;95150.50;;;23.62;41.50
36828;BME280;22766;48.042;11.192;2024-03-22T12:43:22;95148.09;;;23.49;41.43
36828;BME280;22766;48.042;11.192;2024-03-22T12:45:48;95142.94;;;23.01;42.97
36828;BME280;22766;48.042;11.192;2024-03-22T12:48:14;95143.06;;;23.18;42.61
36828;BME280;22766;48.042;11.192;2024-03-22T12:50:40;95131.94;;;23.57;42.26
36828;BME280;22766;48.042;11.192;2024-03-22T12:53:06;95132.06;;;23.85;40.88