sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2023-02-13T04:49:21;102547.25;;;-2.70;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T04:52:24;102554.31;;;-2.72;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T04:55:27;102552.69;;;-2.78;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T04:58:30;102544.09;;;-2.85;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:01:33;102544.00;;;-2.82;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:04:35;102548.50;;;-2.85;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:07:40;102546.72;;;-2.85;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:10:42;102540.75;;;-2.91;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:13:45;102541.69;;;-2.94;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:16:48;102536.47;;;-2.97;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:19:54;102537.41;;;-3.00;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:22:58;102532.19;;;-3.01;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:26:19;102528.69;;;-3.02;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:29:22;102527.66;;;-2.96;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:32:25;102521.59;;;-2.98;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:35:28;102532.16;;;-3.00;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:38:30;102528.66;;;-3.00;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:41:36;102535.63;;;-2.98;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:44:38;102524.78;;;-2.85;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:47:41;102534.25;;;-2.78;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:50:45;102532.44;;;-2.76;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:53:49;102546.31;;;-2.69;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:56:52;102541.53;;;-2.54;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T05:59:55;102542.13;;;-2.42;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:02:57;102552.37;;;-2.32;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:06:00;102548.94;;;-2.35;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:09:03;102556.94;;;-2.38;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:12:07;102565.44;;;-2.27;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:15:12;102572.34;;;-2.23;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:18:15;102581.09;;;-2.21;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:21:18;102575.94;;;-2.25;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:24:21;102586.63;;;-2.30;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:27:24;102584.66;;;-2.22;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:30:27;102588.84;;;-2.15;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:33:30;102579.03;;;-2.10;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:36:33;102585.75;;;-1.98;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:39:36;102583.53;;;-1.82;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:42:41;102577.59;;;-1.90;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:45:44;102579.37;;;-1.91;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:48:48;102583.63;;;-1.85;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:51:51;102583.44;;;-1.79;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:54:54;102591.94;;;-1.68;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T06:57:57;102578.22;;;-1.51;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:01:00;102588.50;;;-1.40;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:04:02;102587.28;;;-1.30;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:07:05;102593.84;;;-1.13;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:10:10;102593.34;;;-0.98;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:13:14;102590.47;;;-0.90;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:16:17;102594.12;;;-0.68;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:19:20;102595.69;;;-0.62;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:22:23;102588.06;;;-0.45;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:25:26;102592.28;;;-0.39;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:28:29;102593.41;;;-0.21;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:31:33;102591.63;;;0.04;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:34:36;102594.41;;;0.01;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:37:39;102587.56;;;0.19;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:40:42;102593.03;;;0.38;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:43:45;102602.53;;;0.43;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:46:47;102598.75;;;0.51;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:49:50;102602.59;;;0.65;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:52:59;102612.00;;;0.74;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:56:06;102616.00;;;0.84;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T07:59:10;102616.44;;;0.96;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T08:02:14;102613.81;;;1.18;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T08:05:17;102610.72;;;1.06;100.00
62122;BME280;48108;47.532;19.084;2023-02-13T08:08:20;102612.81;;;1.20;99.24
62122;BME280;48108;47.532;19.084;2023-02-13T08:11:28;102606.03;;;1.35;98.43
62122;BME280;48108;47.532;19.084;2023-02-13T08:14:52;102602.84;;;1.47;98.00
62122;BME280;48108;47.532;19.084;2023-02-13T08:17:55;102595.81;;;1.67;97.58
62122;BME280;48108;47.532;19.084;2023-02-13T08:21:00;102595.31;;;1.79;95.91
62122;BME280;48108;47.532;19.084;2023-02-13T08:24:04;102591.91;;;1.96;95.12
62122;BME280;48108;47.532;19.084;2023-02-13T08:27:11;102593.91;;;2.11;96.33
62122;BME280;48108;47.532;19.084;2023-02-13T08:30:14;102590.75;;;2.22;94.87
62122;BME280;48108;47.532;19.084;2023-02-13T08:33:17;102590.06;;;2.37;95.23
62122;BME280;48108;47.532;19.084;2023-02-13T08:36:20;102598.31;;;2.69;94.14
62122;BME280;48108;47.532;19.084;2023-02-13T08:39:22;102588.94;;;2.98;89.22
62122;BME280;48108;47.532;19.084;2023-02-13T08:42:25;102591.22;;;3.25;86.35
62122;BME280;48108;47.532;19.084;2023-02-13T08:45:28;102588.97;;;3.34;87.42
62122;BME280;48108;47.532;19.084;2023-02-13T08:48:31;102582.53;;;3.38;87.86
62122;BME280;48108;47.532;19.084;2023-02-13T08:51:34;102579.56;;;3.45;86.16
62122;BME280;48108;47.532;19.084;2023-02-13T08:54:37;102590.81;;;3.32;84.32
62122;BME280;48108;47.532;19.084;2023-02-13T08:57:40;102587.09;;;3.36;85.03
62122;BME280;48108;47.532;19.084;2023-02-13T09:00:43;102582.47;;;3.40;84.87
62122;BME280;48108;47.532;19.084;2023-02-13T09:03:45;102583.81;;;3.49;86.92
62122;BME280;48108;47.532;19.084;2023-02-13T09:06:48;102574.22;;;3.62;82.24
62122;BME280;48108;47.532;19.084;2023-02-13T09:09:51;102581.59;;;3.74;82.00
62122;BME280;48108;47.532;19.084;2023-02-13T09:12:54;102582.47;;;3.92;84.54
62122;BME280;48108;47.532;19.084;2023-02-13T09:16:05;102585.09;;;4.09;83.22
62122;BME280;48108;47.532;19.084;2023-02-13T09:19:09;102589.03;;;4.18;82.08
62122;BME280;48108;47.532;19.084;2023-02-13T09:22:11;102582.00;;;4.17;78.64
62122;BME280;48108;47.532;19.084;2023-02-13T09:25:14;102577.97;;;4.26;78.65
62122;BME280;48108;47.532;19.084;2023-02-13T09:28:17;102588.59;;;4.27;79.64
62122;BME280;48108;47.532;19.084;2023-02-13T09:31:20;102586.25;;;4.37;78.18
62122;BME280;48108;47.532;19.084;2023-02-13T09:34:25;102577.41;;;4.52;79.69
62122;BME280;48108;47.532;19.084;2023-02-13T09:37:29;102567.00;;;4.80;79.17
62122;BME280;48108;47.532;19.084;2023-02-13T09:40:36;102577.25;;;4.87;75.86
62122;BME280;48108;47.532;19.084;2023-02-13T09:43:52;102574.75;;;5.00;75.82
62122;BME280;48108;47.532;19.084;2023-02-13T09:46:56;102568.91;;;5.09;76.85
62122;BME280;48108;47.532;19.084;2023-02-13T09:50:20;102567.09;;;4.94;76.70
62122;BME280;48108;47.532;19.084;2023-02-13T09:53:25;102572.44;;;5.10;76.57
62122;BME280;48108;47.532;19.084;2023-02-13T10:00:10;102563.66;;;5.38;74.43
62122;BME280;48108;47.532;19.084;2023-02-13T10:03:44;102557.03;;;5.45;77.17
62122;BME280;48108;47.532;19.084;2023-02-13T10:16:55;102536.84;;;5.69;74.16
62122;BME280;48108;47.532;19.084;2023-02-13T10:20:15;102538.75;;;5.82;75.38
62122;BME280;48108;47.532;19.084;2023-02-13T10:23:38;102530.09;;;5.93;74.76
62122;BME280;48108;47.532;19.084;2023-02-13T10:26:45;102535.09;;;6.13;73.41
62122;BME280;48108;47.532;19.084;2023-02-13T10:29:56;102524.31;;;6.29;75.45
62122;BME280;48108;47.532;19.084;2023-02-13T10:33:13;102532.59;;;6.39;72.93
62122;BME280;48108;47.532;19.084;2023-02-13T10:36:24;102527.63;;;6.32;72.24
62122;BME280;48108;47.532;19.084;2023-02-13T10:39:29;102522.34;;;6.45;72.39
62122;BME280;48108;47.532;19.084;2023-02-13T10:43:24;102512.59;;;6.58;71.64
62122;BME280;48108;47.532;19.084;2023-02-13T10:46:40;102510.19;;;6.81;74.15
62122;BME280;48108;47.532;19.084;2023-02-13T10:49:57;102516.31;;;6.83;69.85
62122;BME280;48108;47.532;19.084;2023-02-13T10:53:22;102508.09;;;6.86;72.21
62122;BME280;48108;47.532;19.084;2023-02-13T10:56:35;102493.75;;;7.27;72.21
62122;BME280;48108;47.532;19.084;2023-02-13T11:00:03;102493.75;;;7.40;70.43
62122;BME280;48108;47.532;19.084;2023-02-13T11:03:16;102486.25;;;7.32;70.63
62122;BME280;48108;47.532;19.084;2023-02-13T11:06:20;102474.59;;;7.59;69.44
62122;BME280;48108;47.532;19.084;2023-02-13T11:09:24;102479.09;;;7.84;68.91
62122;BME280;48108;47.532;19.084;2023-02-13T11:12:29;102475.25;;;7.75;66.91
62122;BME280;48108;47.532;19.084;2023-02-13T11:15:33;102465.34;;;7.88;66.55
62122;BME280;48108;47.532;19.084;2023-02-13T11:18:39;102465.69;;;7.97;66.19
62122;BME280;48108;47.532;19.084;2023-02-13T11:21:44;102461.81;;;7.88;67.53
62122;BME280;48108;47.532;19.084;2023-02-13T11:24:52;102450.84;;;8.04;67.05
62122;BME280;48108;47.532;19.084;2023-02-13T11:28:09;102454.56;;;8.39;66.01
62122;BME280;48108;47.532;19.084;2023-02-13T11:31:30;102448.75;;;8.70;65.93
62122;BME280;48108;47.532;19.084;2023-02-13T11:34:33;102444.38;;;8.80;63.67
62122;BME280;48108;47.532;19.084;2023-02-13T11:37:36;102435.47;;;8.79;62.48
62122;BME280;48108;47.532;19.084;2023-02-13T11:40:40;102432.12;;;9.00;62.74
62122;BME280;48108;47.532;19.084;2023-02-13T11:43:55;102430.31;;;9.69;62.54
62122;BME280;48108;47.532;19.084;2023-02-13T11:47:03;102417.22;;;10.10;58.32
62122;BME280;48108;47.532;19.084;2023-02-13T11:53:24;102424.13;;;10.46;56.77
62122;BME280;48108;47.532;19.084;2023-02-13T11:56:46;102415.97;;;10.69;57.51
62122;BME280;48108;47.532;19.084;2023-02-13T12:00:33;102409.56;;;11.23;54.20
62122;BME280;48108;47.532;19.084;2023-02-13T12:03:40;102416.63;;;12.46;50.22
62122;BME280;48108;47.532;19.084;2023-02-13T12:10:14;102401.56;;;13.02;47.77
62122;BME280;48108;47.532;19.084;2023-02-13T12:13:27;102396.75;;;13.53;47.30
62122;BME280;48108;47.532;19.084;2023-02-13T12:16:40;102397.00;;;13.69;44.43
62122;BME280;48108;47.532;19.084;2023-02-13T12:19:46;102394.94;;;14.72;40.61
62122;BME280;48108;47.532;19.084;2023-02-13T12:23:10;102387.50;;;14.56;40.42
62122;BME280;48108;47.532;19.084;2023-02-13T12:37:00;102364.88;;;19.22;31.12
62122;BME280;48108;47.532;19.084;2023-02-13T12:57:13;102325.47;;;21.26;27.47
62122;BME280;48108;47.532;19.084;2023-02-13T13:00:32;102316.00;;;20.08;29.30
62122;BME280;48108;47.532;19.084;2023-02-13T13:10:13;102308.88;;;18.73;31.33
62122;BME280;48108;47.532;19.084;2023-02-13T13:20:28;102318.50;;;12.27;45.19
62122;BME280;48108;47.532;19.084;2023-02-13T13:23:32;102314.91;;;10.95;48.93
62122;BME280;48108;47.532;19.084;2023-02-13T13:26:41;102316.69;;;10.43;51.74
62122;BME280;48108;47.532;19.084;2023-02-13T13:29:50;102315.66;;;10.12;53.25
62122;BME280;48108;47.532;19.084;2023-02-13T13:33:02;102311.69;;;9.95;54.35
62122;BME280;48108;47.532;19.084;2023-02-13T13:39:48;102312.22;;;9.32;56.42
62122;BME280;48108;47.532;19.084;2023-02-13T13:43:07;102320.78;;;9.04;57.50
62122;BME280;48108;47.532;19.084;2023-02-13T13:49:51;102320.84;;;8.80;58.71
62122;BME280;48108;47.532;19.084;2023-02-13T13:53:21;102311.66;;;8.60;59.92
62122;BME280;48108;47.532;19.084;2023-02-13T13:59:59;102301.75;;;8.36;60.90
62122;BME280;48108;47.532;19.084;2023-02-13T14:03:34;102300.03;;;8.35;62.12
62122;BME280;48108;47.532;19.084;2023-02-13T14:09:46;102312.19;;;8.17;64.18
62122;BME280;48108;47.532;19.084;2023-02-13T14:15:59;102325.97;;;8.00;65.29
62122;BME280;48108;47.532;19.084;2023-02-13T14:19:03;102318.47;;;8.05;65.05
62122;BME280;48108;47.532;19.084;2023-02-13T14:22:35;102322.94;;;8.04;65.77
62122;BME280;48108;47.532;19.084;2023-02-13T14:25:40;102329.44;;;8.13;66.48
62122;BME280;48108;47.532;19.084;2023-02-13T14:31:59;102312.78;;;7.97;67.78
62122;BME280;48108;47.532;19.084;2023-02-13T14:35:29;102328.91;;;7.84;68.61
62122;BME280;48108;47.532;19.084;2023-02-13T14:38:34;102323.28;;;7.76;69.40
62122;BME280;48108;47.532;19.084;2023-02-13T14:44:57;102320.44;;;7.53;71.22
62122;BME280;48108;47.532;19.084;2023-02-13T14:48:05;102316.53;;;7.57;70.92
62122;BME280;48108;47.532;19.084;2023-02-13T14:51:20;102320.78;;;7.36;72.22
62122;BME280;48108;47.532;19.084;2023-02-13T14:57:38;102323.03;;;7.29;73.25
62122;BME280;48108;47.532;19.084;2023-02-13T15:00:52;102321.87;;;7.20;73.88
62122;BME280;48108;47.532;19.084;2023-02-13T15:04:34;102325.63;;;7.18;74.17
62122;BME280;48108;47.532;19.084;2023-02-13T15:07:49;102316.09;;;7.14;74.80
62122;BME280;48108;47.532;19.084;2023-02-13T15:10:54;102309.78;;;7.02;75.00
62122;BME280;48108;47.532;19.084;2023-02-13T15:13:57;102315.31;;;6.99;75.04
62122;BME280;48108;47.532;19.084;2023-02-13T15:17:09;102314.59;;;6.97;75.81
62122;BME280;48108;47.532;19.084;2023-02-13T15:23:25;102322.28;;;6.89;76.16
62122;BME280;48108;47.532;19.084;2023-02-13T15:26:29;102332.22;;;6.87;76.33
62122;BME280;48108;47.532;19.084;2023-02-13T15:29:33;102339.31;;;6.88;76.87
62122;BME280;48108;47.532;19.084;2023-02-13T15:32:56;102333.22;;;6.86;76.98
62122;BME280;48108;47.532;19.084;2023-02-13T15:36:04;102335.25;;;6.95;76.67
62122;BME280;48108;47.532;19.084;2023-02-13T15:39:16;102322.06;;;6.92;76.31
62122;BME280;48108;47.532;19.084;2023-02-13T15:42:21;102318.09;;;6.72;77.41
62122;BME280;48108;47.532;19.084;2023-02-13T15:45:26;102315.84;;;6.66;78.10
62122;BME280;48108;47.532;19.084;2023-02-13T15:48:37;102321.25;;;6.51;78.71
62122;BME280;48108;47.532;19.084;2023-02-13T15:51:40;102321.69;;;6.45;79.87
62122;BME280;48108;47.532;19.084;2023-02-13T15:54:52;102315.75;;;6.27;81.34
62122;BME280;48108;47.532;19.084;2023-02-13T15:57:57;102320.88;;;6.30;81.32
62122;BME280;48108;47.532;19.084;2023-02-13T16:01:06;102325.19;;;6.33;81.50
62122;BME280;48108;47.532;19.084;2023-02-13T16:04:12;102319.41;;;6.39;81.19
62122;BME280;48108;47.532;19.084;2023-02-13T16:07:17;102315.34;;;6.33;81.71
62122;BME280;48108;47.532;19.084;2023-02-13T16:10:31;102320.81;;;6.32;81.48
62122;BME280;48108;47.532;19.084;2023-02-13T16:13:35;102319.03;;;6.18;82.21
62122;BME280;48108;47.532;19.084;2023-02-13T16:20:15;102325.00;;;6.09;83.11
62122;BME280;48108;47.532;19.084;2023-02-13T16:23:20;102333.12;;;5.93;84.20
62122;BME280;48108;47.532;19.084;2023-02-13T16:26:23;102335.72;;;5.80;85.07
62122;BME280;48108;47.532;19.084;2023-02-13T16:29:26;102327.81;;;5.64;86.07
62122;BME280;48108;47.532;19.084;2023-02-13T16:32:34;102331.37;;;5.51;87.70
62122;BME280;48108;47.532;19.084;2023-02-13T16:35:45;102321.94;;;5.31;89.28
62122;BME280;48108;47.532;19.084;2023-02-13T16:38:50;102313.53;;;5.37;89.25
62122;BME280;48108;47.532;19.084;2023-02-13T16:41:54;102317.97;;;5.23;89.75
62122;BME280;48108;47.532;19.084;2023-02-13T16:45:20;102316.41;;;5.05;91.25
62122;BME280;48108;47.532;19.084;2023-02-13T16:48:24;102310.31;;;4.89;92.51
62122;BME280;48108;47.532;19.084;2023-02-13T16:54:58;102317.97;;;4.79;93.04
