sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76896;SDS011;65856;52.178;21.176;2023-02-03T00:00:55;7.20;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:03:25;8.20;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:05:56;10.50;;;5.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:08:28;14.80;;;7.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:10:58;13.30;;;6.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:13:29;10.60;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:16:00;7.60;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:18:33;7.10;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:21:03;7.80;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:23:34;9.30;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:26:09;9.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:28:41;7.40;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:31:23;6.80;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:33:57;7.20;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:36:28;6.40;;;3.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:39:00;6.70;;;3.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:41:31;8.00;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:44:01;6.10;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:46:32;6.10;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:49:03;7.20;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:51:34;6.20;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:54:04;8.60;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:56:35;8.40;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T00:59:05;6.10;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:01:36;6.90;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:04:07;8.30;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:06:38;6.00;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:11:38;4.30;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:14:08;7.70;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:16:39;7.80;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:19:09;4.10;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:21:41;5.70;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:24:12;6.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:26:42;6.70;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:29:13;6.50;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:31:43;5.90;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:34:15;6.00;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:36:45;6.40;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:39:16;5.20;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:41:47;4.90;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:44:41;4.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:47:22;6.00;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:50:01;4.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:52:38;2.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:55:13;4.30;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T01:57:50;5.10;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:00:23;4.60;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:02:54;6.10;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:05:32;3.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:08:07;3.90;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:10:39;3.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:13:11;4.00;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:15:49;4.50;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:18:38;4.10;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:21:39;3.30;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:28:10;6.50;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:31:12;5.40;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:34:09;4.50;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:36:47;3.50;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:39:31;3.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:44:44;3.90;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:47:21;4.00;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:49:57;3.00;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:52:33;3.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:55:11;3.90;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T02:57:46;5.60;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:00:18;3.30;;;1.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:02:48;2.70;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:05:19;4.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:07:53;3.60;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:10:30;5.30;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:13:06;5.50;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:15:41;3.60;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:18:15;4.00;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:20:52;4.60;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:23:34;4.00;;;1.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:26:13;6.50;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:28:48;2.70;;;1.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:31:22;4.60;;;1.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:33:53;4.20;;;1.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:36:26;3.90;;;1.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:39:04;3.60;;;1.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:41:46;4.30;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:44:28;6.10;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:47:09;3.60;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:49:44;5.50;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:52:19;7.00;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:54:54;5.50;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T03:57:30;6.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:00:07;9.80;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:02:42;5.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:05:19;6.80;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:10:24;5.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:12:58;5.00;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:15:30;5.20;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:18:02;6.50;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:20:34;7.20;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:23:04;5.70;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:25:35;9.30;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:28:06;6.20;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:30:37;6.70;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:33:07;5.70;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:35:38;6.40;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:38:08;4.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:40:38;5.90;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:43:09;7.70;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:45:41;5.80;;;3.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:48:11;5.10;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:50:42;5.60;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:53:12;6.90;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:55:46;7.70;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T04:58:17;5.40;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:00:47;6.80;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:03:18;9.70;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:05:49;7.50;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:08:19;7.10;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:10:50;5.10;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:13:21;6.50;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:15:51;6.20;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:18:21;7.60;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:20:52;6.00;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:23:23;7.40;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:25:53;6.00;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:28:24;7.20;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:30:56;8.30;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:33:27;8.60;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:35:58;7.60;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:38:29;8.10;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:40:59;7.10;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:43:47;8.20;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:46:18;9.10;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:48:48;7.90;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:51:19;8.70;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:53:49;8.80;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:56:20;8.70;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T05:58:51;7.70;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:01:21;8.20;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:03:52;9.50;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:06:23;7.50;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:08:54;8.60;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:11:24;7.60;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:13:55;8.50;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:16:27;7.60;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:21:28;9.40;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:23:59;12.60;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:26:29;9.30;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:29:00;10.00;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:31:30;10.70;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:34:01;12.90;;;5.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:36:31;10.50;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:39:02;9.80;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:41:32;10.10;;;5.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:44:03;8.80;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:46:34;10.20;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:49:04;10.90;;;5.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:51:35;10.10;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:54:05;8.90;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:56:36;8.00;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T06:59:07;10.40;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:01:38;9.90;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:04:08;8.50;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:06:39;8.10;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:09:09;11.40;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:11:40;11.40;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:14:10;9.10;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:16:41;10.20;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:19:11;8.20;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:21:42;9.50;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:24:12;10.40;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:26:43;10.00;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:29:13;9.00;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:31:45;10.50;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:34:15;8.10;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:36:46;8.60;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:39:16;8.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:41:47;7.00;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:44:17;8.30;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:46:48;9.30;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:49:18;9.10;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:51:48;8.50;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:54:19;8.70;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:56:49;8.50;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T07:59:21;12.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:01:51;12.30;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:04:23;18.50;;;8.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:06:53;13.90;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:09:23;26.40;;;11.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:11:54;23.30;;;11.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:14:24;21.70;;;10.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:16:55;15.00;;;7.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:19:25;9.50;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:21:56;8.60;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:24:26;9.30;;;3.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:26:57;6.60;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:29:28;6.50;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:31:58;7.40;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:34:29;6.70;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:37:00;5.00;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:39:33;6.10;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:42:04;6.60;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:44:35;6.90;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:47:06;7.70;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:49:37;7.50;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:52:10;7.40;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:54:41;7.00;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:57:12;7.60;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T08:59:43;7.10;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:02:17;6.20;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:04:47;7.90;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:07:18;9.20;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:09:49;5.50;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:12:19;8.00;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:14:50;5.30;;;3.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:17:20;7.30;;;3.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:19:51;7.00;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:22:21;7.40;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:24:52;6.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:27:22;5.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:29:53;8.00;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:32:25;5.50;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:34:55;7.70;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:37:27;5.30;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:39:58;5.70;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:42:51;7.90;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:45:27;6.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:48:02;6.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:50:38;5.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:53:21;5.20;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:55:57;5.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T09:58:31;6.20;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:01:05;4.00;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:03:44;5.70;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:06:29;5.50;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:09:21;4.90;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:12:21;5.40;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:15:17;5.40;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:17:58;3.70;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:20:34;3.20;;;1.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:23:12;4.20;;;1.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:25:49;4.40;;;1.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:28:24;2.10;;;1.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:30:59;3.10;;;1.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:33:35;2.00;;;1.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:36:13;3.00;;;1.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:38:54;3.30;;;1.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:41:31;2.50;;;1.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:44:06;2.70;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:46:41;2.90;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:49:13;2.30;;;1.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:51:49;2.00;;;1.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:54:30;3.30;;;1.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:57:09;2.80;;;1.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T10:59:44;4.20;;;1.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:02:24;3.20;;;1.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:05:20;5.60;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:07:52;3.40;;;1.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:10:29;2.70;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:13:22;2.90;;;1.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:15:57;2.40;;;1.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:18:36;2.70;;;1.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:21:12;3.60;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:23:49;3.80;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:26:24;2.90;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:28:59;3.60;;;1.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:31:33;3.20;;;1.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:34:14;6.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:36:47;3.50;;;1.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:39:30;2.90;;;1.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:42:08;6.90;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:44:51;3.60;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:47:44;5.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:50:25;3.80;;;1.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:53:18;4.80;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:56:06;3.10;;;1.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T11:59:15;5.10;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:02:04;3.70;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:05:07;6.70;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:07:59;3.80;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:10:51;4.50;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:13:42;4.50;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:16:37;4.10;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:19:24;6.90;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:22:08;5.70;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:24:53;5.20;;;1.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:27:39;4.60;;;1.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:30:19;4.30;;;1.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:32:56;5.00;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:35:33;5.20;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:38:11;5.60;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:40:48;6.00;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:43:27;4.90;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:46:07;6.00;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:48:47;5.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:51:30;6.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:54:22;5.90;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:57:07;6.50;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T12:59:53;6.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:02:36;5.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:05:21;6.50;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:08:00;5.40;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:10:45;7.00;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:13:31;6.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:16:08;7.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:18:44;5.90;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:21:19;6.00;;;2.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:23:51;5.80;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:29:45;6.40;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:32:36;4.90;;;2.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:35:36;5.80;;;2.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:38:31;6.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:41:20;6.80;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:43:58;6.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:46:32;7.60;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:49:04;5.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:51:42;6.60;;;2.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:54:25;6.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:57:00;6.60;;;2.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T13:59:42;5.90;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:02:51;7.60;;;3.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:05:46;9.50;;;3.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:08:50;10.40;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:11:43;10.50;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:14:54;6.00;;;2.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:21:16;9.90;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:23:53;6.90;;;2.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:26:34;10.10;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:29:10;8.40;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:31:59;9.70;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:34:33;9.30;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:37:17;8.30;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:40:18;10.30;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:43:23;8.60;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:46:23;8.70;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:49:28;12.30;;;5.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:52:43;12.10;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:55:36;10.20;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T14:58:22;12.00;;;5.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:00:57;9.80;;;5.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:03:31;14.20;;;5.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:06:03;13.20;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:08:43;10.40;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:11:32;14.60;;;5.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:14:22;10.00;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:16:58;9.60;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:19:36;10.00;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:22:20;9.80;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:24:56;11.10;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:27:31;10.20;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:30:14;8.60;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:32:52;12.00;;;5.60;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:35:31;11.60;;;5.10;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:38:05;12.00;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:40:44;8.70;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:43:19;11.80;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:45:59;12.20;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-02-03T15:48:39;9.20;;;4.20;;