sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62339;DHT22;48368;53.406;6.214;2023-01-06T00:00:32;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:02:58;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:05:24;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:07:50;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:10:16;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:12:46;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:15:13;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:17:39;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:20:05;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:22:31;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:24:57;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:27:22;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:29:48;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:32:16;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:34:42;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:37:07;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:39:33;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:41:58;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:44:35;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:47:02;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:49:28;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:51:54;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:54:20;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:56:48;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T00:59:16;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:01:43;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:04:09;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:06:36;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:09:03;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:11:29;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:14:15;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:16:41;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:19:07;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:21:33;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:23:59;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:26:25;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:28:50;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:31:16;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:33:42;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:36:10;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:38:36;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:41:02;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:43:50;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:46:27;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:48:57;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:51:29;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:53:58;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:56:28;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T01:59:02;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:01:28;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:03:55;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:06:22;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:08:57;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:11:26;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:14:04;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:19:45;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:39:00;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:44:18;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:52:43;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:55:21;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T02:58:33;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:01:08;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:03:36;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:06:10;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:08:37;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:11:03;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:13:34;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:16:02;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:18:28;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:20:56;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:23:23;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:25:50;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:28:15;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:30:54;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:33:33;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:38:41;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:41:44;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:47:40;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:50:14;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:52:51;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:55:22;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T03:57:51;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:00:25;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:02:51;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:05:19;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:07:46;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:10:13;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:12:39;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:15:14;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:17:42;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:20:10;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:22:37;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:25:04;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:27:30;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:29:55;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:32:24;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:34:50;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:37:15;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:39:41;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:42:07;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:44:32;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:46:58;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:49:24;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:51:49;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:54:15;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:56:41;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T04:59:06;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:01:32;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:03:58;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:06:24;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:08:49;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:11:20;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:13:46;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:16:16;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:18:42;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:21:08;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:23:38;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:26:05;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:28:31;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:31:01;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:33:27;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:35:59;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:38:25;10.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:40:52;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:43:19;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:45:45;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:48:10;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:50:36;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:53:02;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:55:27;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T05:57:53;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:00:19;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:02:44;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:05:10;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:07:36;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:10:02;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:12:28;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:14:54;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:17:20;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:19:46;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:22:11;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:24:37;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:27:03;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:29:28;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:31:54;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:34:20;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:36:45;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:39:11;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:41:37;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:44:02;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:46:29;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:48:55;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:51:21;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:53:47;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:56:13;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T06:58:39;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:01:10;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:03:36;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:06:03;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:08:31;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:11:00;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:13:26;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:15:52;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:18:18;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:20:48;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:23:15;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:25:41;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:28:07;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:30:34;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:33:00;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:35:26;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:37:51;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:40:17;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:42:43;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:45:10;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:47:36;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:50:02;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:52:28;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:54:54;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T07:57:27;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:00:02;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:02:28;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:04:54;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:07:19;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:09:45;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:12:11;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:14:37;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:17:03;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:19:28;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:21:54;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:24:19;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:26:45;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:29:11;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:31:36;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:34:02;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:36:28;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:38:53;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:41:20;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:43:46;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:46:15;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:48:40;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:51:12;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:53:38;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:56:10;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T08:58:35;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:01:01;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:03:27;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:05:54;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:08:20;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:10:46;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:13:12;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:15:41;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:18:15;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:20:41;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:23:07;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:25:36;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:28:01;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:30:33;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:32:58;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:35:27;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:37:53;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:40:24;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:43:03;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:45:38;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:48:12;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:50:52;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:53:30;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:56:04;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T09:58:58;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:01:30;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:03:57;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:06:30;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:09:09;8.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:19:52;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:25:22;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:28:10;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:30:46;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:33:25;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:35:54;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:38:27;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:40:55;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:43:26;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:45:53;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:48:25;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:50:51;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:53:17;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:55:57;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T10:58:40;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:01:12;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:03:41;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:06:17;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:08:44;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:11:12;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:13:40;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:18:50;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:21:16;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:23:44;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:28:46;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:33:59;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:36:31;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:39:02;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:41:40;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:46:39;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:49:15;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:51:46;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:54:22;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:57:00;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T11:59:35;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:02:03;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:04:42;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:07:31;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:10:08;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:12:35;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:15:00;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:17:47;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:20:26;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:23:06;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:25:42;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:28:15;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:33:39;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:36:19;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:38:53;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:41:34;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:49:59;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:52:49;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:55:20;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T12:58:08;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:00:51;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:14:47;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:19:57;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:22:35;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:25:31;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:31:01;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:39:29;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:41:58;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:44:31;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:47:06;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:49:35;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:52:03;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T13:59:50;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:07:53;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:12:56;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:15:32;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:18:02;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:23:01;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:25:28;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:28:05;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:30:33;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:35:42;8.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:38:40;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:41:16;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:43:53;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:46:32;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:49:05;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:51:32;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:54:26;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:56:56;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T14:59:22;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:02:17;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:04:43;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:07:27;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:10:17;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:12:50;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:15:24;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:17:50;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:20:18;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:22:46;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:25:25;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:27:51;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:30:29;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:33:00;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:35:29;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:38:06;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:40:37;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:43:06;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:45:33;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:48:01;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:50:32;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:53:01;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:55:37;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T15:58:47;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:01:15;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:03:47;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:06:22;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:08:48;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:11:26;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:14:30;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:19:54;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:22:37;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:25:24;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:27:52;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:32:46;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:35:23;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:37:50;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:40:17;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:42:44;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:45:33;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:47:59;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:50:37;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:55:38;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T16:58:27;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:00:54;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:03:29;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:05:55;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:08:27;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:10:54;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:13:20;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:18:47;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:21:16;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:23:50;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:26:19;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:28:45;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:31:36;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:34:18;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:36:47;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:39:30;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:42:01;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:44:35;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:47:04;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:49:34;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:52:18;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:54:58;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T17:57:44;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T18:00:20;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-01-06T18:02:51;7.30;99.90