sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2023-07-13T00:00:52;18.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:03:23;18.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:06:02;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:08:35;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:11:12;17.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:13:45;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:16:16;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:18:47;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:21:23;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:24:01;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:26:34;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:29:04;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:31:36;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:34:06;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:36:37;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:39:17;17.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:41:55;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:44:28;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:46:58;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:49:31;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:52:10;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:54:48;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:57:21;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T00:59:55;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:02:29;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:05:00;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:07:30;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:10:07;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:12:41;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:18:22;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:21:01;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:23:34;16.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:26:04;16.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:28:38;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:31:09;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:33:40;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:36:18;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:38:50;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:41:21;16.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:43:51;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:46:21;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:48:52;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:54:19;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:56:50;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T01:59:20;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:01:51;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:04:26;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:07:01;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:09:31;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:12:02;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:14:33;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:17:04;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:19:34;16.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:22:07;16.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:24:37;16.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:27:08;16.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:29:38;16.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:32:08;16.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:34:41;16.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:37:14;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:39:44;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:42:17;16.00;1.30
15257;DHT22;7731;50.720;6.912;2023-07-13T02:44:47;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:47:18;15.80;3.50
15257;DHT22;7731;50.720;6.912;2023-07-13T02:49:48;15.90;2.60
15257;DHT22;7731;50.720;6.912;2023-07-13T02:52:27;15.80;5.00
15257;DHT22;7731;50.720;6.912;2023-07-13T02:55:05;15.80;7.70
15257;DHT22;7731;50.720;6.912;2023-07-13T02:57:36;15.90;3.30
15257;DHT22;7731;50.720;6.912;2023-07-13T03:00:09;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:02:49;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:05:20;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:07:53;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:10:23;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:12:56;16.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:15:27;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:17:57;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:20:32;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:23:06;15.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T03:25:39;15.90;1.40
15257;DHT22;7731;50.720;6.912;2023-07-13T03:28:09;15.90;5.10
15257;DHT22;7731;50.720;6.912;2023-07-13T03:30:40;15.90;11.50
15257;DHT22;7731;50.720;6.912;2023-07-13T03:33:10;15.80;11.10
15257;DHT22;7731;50.720;6.912;2023-07-13T03:35:43;15.80;14.50
15257;DHT22;7731;50.720;6.912;2023-07-13T03:38:26;15.80;10.10
15257;DHT22;7731;50.720;6.912;2023-07-13T03:41:02;15.90;12.10
15257;DHT22;7731;50.720;6.912;2023-07-13T03:43:38;15.90;10.30
15257;DHT22;7731;50.720;6.912;2023-07-13T03:46:09;15.80;11.80
15257;DHT22;7731;50.720;6.912;2023-07-13T03:48:43;15.80;16.60
15257;DHT22;7731;50.720;6.912;2023-07-13T03:51:16;15.90;12.40
15257;DHT22;7731;50.720;6.912;2023-07-13T03:53:52;15.90;13.90
15257;DHT22;7731;50.720;6.912;2023-07-13T03:56:23;15.90;13.40
15257;DHT22;7731;50.720;6.912;2023-07-13T03:58:54;15.90;10.60
15257;DHT22;7731;50.720;6.912;2023-07-13T04:01:25;15.90;19.10
15257;DHT22;7731;50.720;6.912;2023-07-13T04:03:58;15.90;15.30
15257;DHT22;7731;50.720;6.912;2023-07-13T04:06:30;15.90;14.70
15257;DHT22;7731;50.720;6.912;2023-07-13T04:09:06;16.00;8.80
15257;DHT22;7731;50.720;6.912;2023-07-13T04:11:36;16.00;13.90
15257;DHT22;7731;50.720;6.912;2023-07-13T04:14:07;16.00;11.80
15257;DHT22;7731;50.720;6.912;2023-07-13T04:16:37;16.00;10.80
15257;DHT22;7731;50.720;6.912;2023-07-13T04:19:08;16.00;13.20
15257;DHT22;7731;50.720;6.912;2023-07-13T04:21:39;16.00;13.80
15257;DHT22;7731;50.720;6.912;2023-07-13T04:24:12;16.20;6.20
15257;DHT22;7731;50.720;6.912;2023-07-13T04:26:48;16.20;7.20
15257;DHT22;7731;50.720;6.912;2023-07-13T04:29:21;16.10;13.40
15257;DHT22;7731;50.720;6.912;2023-07-13T04:31:56;16.20;10.20
15257;DHT22;7731;50.720;6.912;2023-07-13T04:34:26;16.30;12.00
15257;DHT22;7731;50.720;6.912;2023-07-13T04:36:56;16.30;6.70
15257;DHT22;7731;50.720;6.912;2023-07-13T04:39:29;16.50;5.40
15257;DHT22;7731;50.720;6.912;2023-07-13T04:42:02;16.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T04:44:33;16.50;1.60
15257;DHT22;7731;50.720;6.912;2023-07-13T04:47:06;16.40;7.30
15257;DHT22;7731;50.720;6.912;2023-07-13T04:49:39;16.60;3.10
15257;DHT22;7731;50.720;6.912;2023-07-13T04:52:13;16.70;2.30
15257;DHT22;7731;50.720;6.912;2023-07-13T04:54:46;16.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T04:57:16;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T04:59:49;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:02:23;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:04:55;17.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:07:38;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:10:11;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:12:46;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:15:27;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:18:09;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:20:40;17.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:23:10;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:25:43;18.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:28:13;19.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:30:51;21.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:33:22;23.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T05:35:53;24.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T05:38:26;25.60;38.50
15257;DHT22;7731;50.720;6.912;2023-07-13T05:40:59;25.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:43:35;24.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:46:05;24.10;35.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:48:45;24.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T05:51:15;25.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T05:53:46;27.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T05:56:18;27.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T05:58:49;27.50;61.30
15257;DHT22;7731;50.720;6.912;2023-07-13T06:01:19;28.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:04:00;28.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:06:30;29.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:09:01;29.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:11:45;30.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:14:15;30.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:16:45;29.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:19:18;28.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:21:51;28.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:24:23;29.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:26:58;30.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:29:38;31.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:32:11;30.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:34:41;29.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:37:12;28.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:39:42;28.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:42:17;28.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:44:47;28.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:47:26;28.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:50:00;28.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:52:33;28.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:55:05;29.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T06:57:38;31.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:00:10;31.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:02:44;32.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:05:15;33.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:07:50;32.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:10:21;34.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:13:04;33.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:15:37;32.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:18:07;31.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:20:40;31.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:23:10;31.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:25:44;30.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:28:20;29.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:30:54;30.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:33:28;29.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:36:01;29.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:38:34;28.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:41:05;28.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:43:40;27.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:46:11;29.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:48:43;29.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:51:14;30.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:53:44;31.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:56:17;32.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T07:58:53;32.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:01:29;32.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:04:02;32.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:06:35;32.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:09:11;34.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:11:42;34.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:14:17;33.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:16:54;33.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:19:24;35.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:21:55;34.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:24:25;33.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:26:58;34.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:29:33;34.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:32:05;32.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:34:38;32.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:37:08;31.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:39:39;31.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:42:14;31.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:45:07;31.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:47:47;30.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:50:26;30.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:53:24;30.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:56:00;29.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T08:58:39;29.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:01:21;28.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:04:09;28.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:06:55;27.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:09:43;27.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:12:28;27.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:15:17;27.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:17:58;28.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:20:37;29.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:23:19;29.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:25:54;29.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:28:34;28.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:31:13;27.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:33:51;26.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:36:24;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:39:03;27.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:41:45;27.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:44:35;27.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:47:17;28.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:50:00;28.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:52:41;28.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:55:27;29.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T09:58:10;29.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:00:53;29.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:03:26;28.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:06:22;28.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:08:56;28.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:11:29;28.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:14:15;28.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:16:58;28.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:19:32;28.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:22:19;28.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:24:54;27.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:27:33;28.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:30:12;30.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:32:47;30.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:35:20;31.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:38:02;30.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:40:38;30.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:43:17;30.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:45:51;30.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:48:23;31.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:50:55;31.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:53:42;30.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:56:22;29.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T10:59:11;28.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:01:55;27.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:04:39;26.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:07:20;26.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:09:55;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:15:32;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:18:22;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:21:13;25.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:24:14;25.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:26:53;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:29:33;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:32:23;25.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:34:55;25.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:37:26;25.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:39:58;25.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:42:35;24.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:45:19;24.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:48:23;24.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:50:58;24.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:53:39;24.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:56:15;24.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T11:58:54;24.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:01:32;24.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:04:23;25.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:07:05;26.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:09:37;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:12:13;25.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:14:51;25.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:17:25;24.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:20:03;24.70;53.60
15257;DHT22;7731;50.720;6.912;2023-07-13T12:22:46;24.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T12:25:17;24.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T12:27:50;24.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T12:30:32;24.60;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T12:33:11;24.90;55.80
15257;DHT22;7731;50.720;6.912;2023-07-13T12:35:46;25.20;25.40
15257;DHT22;7731;50.720;6.912;2023-07-13T12:38:19;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:40:51;25.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:43:26;25.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:46:18;25.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:48:58;25.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:51:44;25.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:54:20;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:56:51;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T12:59:29;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:02:24;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:04:59;25.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:07:31;26.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:10:11;26.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:12:50;25.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:15:23;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:17:59;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:20:29;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:22:59;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:25:32;25.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:28:03;26.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:30:34;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:33:09;26.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:35:42;25.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:38:13;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:40:45;25.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:43:21;26.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:45:57;26.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:48:36;26.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:51:14;26.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:53:46;26.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:56:18;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T13:58:52;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:01:25;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:03:58;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:06:29;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:08:59;26.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:11:37;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:14:14;26.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:16:55;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:19:28;26.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:21:58;26.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:24:28;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:26:59;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:29:32;26.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:32:04;26.50;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:34:37;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:37:13;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:39:47;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:42:21;26.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:44:51;26.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:47:22;26.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:49:55;26.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:52:25;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:54:56;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T14:57:26;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:00:02;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:02:47;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:05:25;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:07:58;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:10:43;26.30;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:13:15;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:15:49;26.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:18:25;26.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:21:00;26.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:23:31;26.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:26:03;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:28:37;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:31:19;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:33:52;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:36:26;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:39:00;25.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:41:31;25.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:44:20;25.40;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:46:58;25.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:49:30;24.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:52:04;24.70;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:54:38;24.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:57:16;24.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T15:59:51;24.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:02:22;24.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:04:52;24.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:07:26;24.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:09:56;24.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:12:26;24.80;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:15:00;24.70;16.50
15257;DHT22;7731;50.720;6.912;2023-07-13T16:17:32;24.50;70.60
15257;DHT22;7731;50.720;6.912;2023-07-13T16:20:06;24.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:22:45;24.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:25:19;24.20;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:27:57;23.90;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:30:31;23.60;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:33:03;23.40;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:35:38;23.20;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:38:17;23.30;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:40:48;23.10;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:43:19;23.00;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:45:57;22.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:48:33;22.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:51:03;23.00;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:53:36;22.90;1.00
15257;DHT22;7731;50.720;6.912;2023-07-13T16:56:14;23.10;99.90
15257;DHT22;7731;50.720;6.912;2023-07-13T16:58:48;23.10;24.00