sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-04-07T00:03:57;101381.06;;;10.05;42.86
43824;BME280;29470;53.550;9.926;2023-04-07T00:09:30;101380.28;;;10.06;42.58
43824;BME280;29470;53.550;9.926;2023-04-07T00:14:36;101382.47;;;10.12;42.48
43824;BME280;29470;53.550;9.926;2023-04-07T00:19:40;101376.66;;;10.14;42.36
43824;BME280;29470;53.550;9.926;2023-04-07T00:24:43;101375.47;;;10.11;42.71
43824;BME280;29470;53.550;9.926;2023-04-07T00:29:45;101373.06;;;10.02;43.25
43824;BME280;29470;53.550;9.926;2023-04-07T00:34:49;101380.59;;;9.78;43.32
43824;BME280;29470;53.550;9.926;2023-04-07T00:40:13;101382.00;;;9.75;43.98
43824;BME280;29470;53.550;9.926;2023-04-07T00:45:19;101379.69;;;9.78;43.58
43824;BME280;29470;53.550;9.926;2023-04-07T00:50:27;101372.53;;;10.06;43.21
43824;BME280;29470;53.550;9.926;2023-04-07T00:55:29;101374.81;;;9.60;43.98
43824;BME280;29470;53.550;9.926;2023-04-07T01:00:35;101371.28;;;9.91;43.06
43824;BME280;29470;53.550;9.926;2023-04-07T01:06:01;101375.81;;;9.72;43.37
43824;BME280;29470;53.550;9.926;2023-04-07T01:11:20;101359.66;;;9.85;43.23
43824;BME280;29470;53.550;9.926;2023-04-07T01:16:29;101367.59;;;9.66;44.17
43824;BME280;29470;53.550;9.926;2023-04-07T01:21:36;101369.16;;;9.43;44.50
43824;BME280;29470;53.550;9.926;2023-04-07T01:26:41;101366.56;;;9.64;44.07
43824;BME280;29470;53.550;9.926;2023-04-07T01:31:47;101372.50;;;9.53;43.88
43824;BME280;29470;53.550;9.926;2023-04-07T01:36:59;101362.53;;;9.68;43.85
43824;BME280;29470;53.550;9.926;2023-04-07T01:42:05;101363.72;;;9.61;43.74
43824;BME280;29470;53.550;9.926;2023-04-07T01:47:10;101367.47;;;9.44;44.38
43824;BME280;29470;53.550;9.926;2023-04-07T01:52:16;101370.97;;;9.55;44.26
43824;BME280;29470;53.550;9.926;2023-04-07T01:57:35;101375.19;;;9.23;44.67
43824;BME280;29470;53.550;9.926;2023-04-07T02:02:51;101395.94;;;8.94;45.16
43824;BME280;29470;53.550;9.926;2023-04-07T02:07:58;101381.72;;;8.78;45.22
43824;BME280;29470;53.550;9.926;2023-04-07T02:13:15;101388.94;;;8.43;46.18
43824;BME280;29470;53.550;9.926;2023-04-07T02:18:41;101389.00;;;8.34;46.59
43824;BME280;29470;53.550;9.926;2023-04-07T02:23:45;101380.34;;;8.23;46.77
43824;BME280;29470;53.550;9.926;2023-04-07T02:28:48;101381.19;;;7.94;46.83
43824;BME280;29470;53.550;9.926;2023-04-07T02:33:53;101377.84;;;8.44;46.43
43824;BME280;29470;53.550;9.926;2023-04-07T02:39:09;101397.00;;;8.07;46.67
43824;BME280;29470;53.550;9.926;2023-04-07T02:44:13;101399.34;;;7.95;46.70
43824;BME280;29470;53.550;9.926;2023-04-07T02:49:18;101397.06;;;7.99;46.89
43824;BME280;29470;53.550;9.926;2023-04-07T02:54:20;101397.59;;;8.05;46.56
43824;BME280;29470;53.550;9.926;2023-04-07T02:59:24;101400.84;;;7.83;47.11
43824;BME280;29470;53.550;9.926;2023-04-07T03:04:28;101404.78;;;7.79;47.15
43824;BME280;29470;53.550;9.926;2023-04-07T03:09:33;101410.69;;;7.97;46.77
43824;BME280;29470;53.550;9.926;2023-04-07T03:14:37;101397.56;;;7.75;47.32
43824;BME280;29470;53.550;9.926;2023-04-07T03:19:42;101415.53;;;8.03;46.68
43824;BME280;29470;53.550;9.926;2023-04-07T03:24:44;101410.50;;;8.24;46.02
43824;BME280;29470;53.550;9.926;2023-04-07T03:29:48;101411.41;;;8.05;46.43
43824;BME280;29470;53.550;9.926;2023-04-07T03:34:54;101413.63;;;7.92;46.77
43824;BME280;29470;53.550;9.926;2023-04-07T03:39:57;101414.38;;;8.29;45.80
43824;BME280;29470;53.550;9.926;2023-04-07T03:45:06;101423.38;;;8.24;45.81
43824;BME280;29470;53.550;9.926;2023-04-07T03:50:14;101422.38;;;8.32;45.70
43824;BME280;29470;53.550;9.926;2023-04-07T03:55:35;101431.72;;;8.21;45.92
43824;BME280;29470;53.550;9.926;2023-04-07T04:00:46;101423.53;;;7.87;46.59
43824;BME280;29470;53.550;9.926;2023-04-07T04:05:51;101431.66;;;8.11;46.12
43824;BME280;29470;53.550;9.926;2023-04-07T04:11:00;101433.03;;;8.26;45.56
43824;BME280;29470;53.550;9.926;2023-04-07T04:16:09;101432.91;;;7.87;46.20
43824;BME280;29470;53.550;9.926;2023-04-07T04:21:17;101436.13;;;8.03;45.77
43824;BME280;29470;53.550;9.926;2023-04-07T04:26:20;101441.13;;;7.63;46.21
43824;BME280;29470;53.550;9.926;2023-04-07T04:31:30;101446.16;;;8.00;45.63
43824;BME280;29470;53.550;9.926;2023-04-07T04:36:51;101456.41;;;7.62;46.15
43824;BME280;29470;53.550;9.926;2023-04-07T04:42:43;101464.88;;;7.89;45.71
43824;BME280;29470;53.550;9.926;2023-04-07T04:47:47;101466.59;;;7.60;46.17
43824;BME280;29470;53.550;9.926;2023-04-07T04:52:52;101458.06;;;7.89;45.68
43824;BME280;29470;53.550;9.926;2023-04-07T04:57:57;101473.63;;;7.72;45.73
43824;BME280;29470;53.550;9.926;2023-04-07T05:03:11;101483.09;;;8.01;45.26
43824;BME280;29470;53.550;9.926;2023-04-07T05:08:19;101483.47;;;7.95;45.26
43824;BME280;29470;53.550;9.926;2023-04-07T05:13:23;101484.63;;;7.99;45.41
43824;BME280;29470;53.550;9.926;2023-04-07T05:18:28;101499.88;;;7.87;45.37
43824;BME280;29470;53.550;9.926;2023-04-07T05:23:34;101501.03;;;7.99;44.73
43824;BME280;29470;53.550;9.926;2023-04-07T05:28:38;101494.63;;;8.04;44.77
43824;BME280;29470;53.550;9.926;2023-04-07T05:33:48;101501.44;;;8.04;45.19
43824;BME280;29470;53.550;9.926;2023-04-07T05:38:55;101514.09;;;7.92;45.73
43824;BME280;29470;53.550;9.926;2023-04-07T05:43:58;101519.41;;;8.13;45.47
43824;BME280;29470;53.550;9.926;2023-04-07T05:49:02;101517.47;;;8.29;44.85
43824;BME280;29470;53.550;9.926;2023-04-07T05:54:25;101526.19;;;8.21;44.47
43824;BME280;29470;53.550;9.926;2023-04-07T05:59:28;101526.53;;;8.53;44.38
43824;BME280;29470;53.550;9.926;2023-04-07T06:04:31;101530.59;;;8.90;43.73
43824;BME280;29470;53.550;9.926;2023-04-07T06:09:39;101545.19;;;10.10;41.20
43824;BME280;29470;53.550;9.926;2023-04-07T06:14:45;101529.22;;;13.44;34.71
43824;BME280;29470;53.550;9.926;2023-04-07T06:19:48;101534.47;;;15.29;31.91
43824;BME280;29470;53.550;9.926;2023-04-07T06:24:53;101540.69;;;15.31;31.81
43824;BME280;29470;53.550;9.926;2023-04-07T06:29:55;101546.00;;;15.33;31.79
43824;BME280;29470;53.550;9.926;2023-04-07T06:34:59;101545.88;;;16.32;30.32
43824;BME280;29470;53.550;9.926;2023-04-07T06:40:06;101558.34;;;16.98;29.16
43824;BME280;29470;53.550;9.926;2023-04-07T06:45:09;101551.53;;;17.99;27.64
43824;BME280;29470;53.550;9.926;2023-04-07T06:50:12;101553.34;;;17.84;27.57
43824;BME280;29470;53.550;9.926;2023-04-07T06:55:16;101549.50;;;20.15;25.55
43824;BME280;29470;53.550;9.926;2023-04-07T07:00:19;101559.16;;;18.64;26.38
43824;BME280;29470;53.550;9.926;2023-04-07T07:05:23;101559.34;;;19.61;25.53
43824;BME280;29470;53.550;9.926;2023-04-07T07:10:28;101566.88;;;20.33;24.60
43824;BME280;29470;53.550;9.926;2023-04-07T07:15:31;101567.78;;;21.20;23.77
43824;BME280;29470;53.550;9.926;2023-04-07T07:20:33;101565.09;;;20.32;24.39
43824;BME280;29470;53.550;9.926;2023-04-07T07:25:38;101568.25;;;20.87;23.83
43824;BME280;29470;53.550;9.926;2023-04-07T07:30:41;101560.47;;;22.59;22.55
43824;BME280;29470;53.550;9.926;2023-04-07T07:35:43;101579.63;;;22.03;22.69
43824;BME280;29470;53.550;9.926;2023-04-07T07:40:48;101578.28;;;22.66;22.02
43824;BME280;29470;53.550;9.926;2023-04-07T07:45:50;101575.59;;;20.32;24.00
43824;BME280;29470;53.550;9.926;2023-04-07T07:50:53;101588.75;;;19.16;25.93
43824;BME280;29470;53.550;9.926;2023-04-07T07:55:58;101599.78;;;17.71;27.34
43824;BME280;29470;53.550;9.926;2023-04-07T08:01:02;101593.81;;;15.75;29.46
43824;BME280;29470;53.550;9.926;2023-04-07T08:06:05;101606.00;;;14.15;32.23
43824;BME280;29470;53.550;9.926;2023-04-07T08:11:11;101608.69;;;13.78;32.99
43824;BME280;29470;53.550;9.926;2023-04-07T08:16:14;101615.56;;;13.77;33.05
43824;BME280;29470;53.550;9.926;2023-04-07T08:21:17;101619.88;;;13.77;33.36
43824;BME280;29470;53.550;9.926;2023-04-07T08:26:21;101619.59;;;13.48;33.37
43824;BME280;29470;53.550;9.926;2023-04-07T08:31:24;101630.88;;;13.61;33.07
43824;BME280;29470;53.550;9.926;2023-04-07T08:36:28;101625.16;;;13.29;33.54
43824;BME280;29470;53.550;9.926;2023-04-07T08:41:36;101633.06;;;13.43;33.28
43824;BME280;29470;53.550;9.926;2023-04-07T08:46:39;101635.41;;;13.27;33.32
43824;BME280;29470;53.550;9.926;2023-04-07T08:51:44;101626.94;;;13.54;32.79
43824;BME280;29470;53.550;9.926;2023-04-07T08:56:49;101636.56;;;13.19;33.23
43824;BME280;29470;53.550;9.926;2023-04-07T09:01:52;101633.53;;;13.86;32.53
43824;BME280;29470;53.550;9.926;2023-04-07T09:06:56;101636.97;;;13.98;32.05
43824;BME280;29470;53.550;9.926;2023-04-07T09:12:01;101635.88;;;13.22;33.16
43824;BME280;29470;53.550;9.926;2023-04-07T09:17:04;101631.19;;;14.03;32.55
43824;BME280;29470;53.550;9.926;2023-04-07T09:22:07;101629.13;;;14.10;31.83
43824;BME280;29470;53.550;9.926;2023-04-07T09:27:15;101636.91;;;14.10;31.30
43824;BME280;29470;53.550;9.926;2023-04-07T09:32:34;101621.31;;;13.85;31.49
43824;BME280;29470;53.550;9.926;2023-04-07T09:37:39;101624.13;;;13.51;31.51
43824;BME280;29470;53.550;9.926;2023-04-07T09:42:47;101619.22;;;13.67;31.39
43824;BME280;29470;53.550;9.926;2023-04-07T09:47:50;101626.59;;;13.98;31.05
43824;BME280;29470;53.550;9.926;2023-04-07T09:52:53;101615.97;;;13.95;30.89
43824;BME280;29470;53.550;9.926;2023-04-07T09:57:58;101624.88;;;13.99;31.31
43824;BME280;29470;53.550;9.926;2023-04-07T10:03:02;101604.31;;;14.68;30.20
43824;BME280;29470;53.550;9.926;2023-04-07T10:08:06;101606.56;;;15.29;29.76
43824;BME280;29470;53.550;9.926;2023-04-07T10:13:10;101618.31;;;14.56;30.24
43824;BME280;29470;53.550;9.926;2023-04-07T10:18:15;101615.38;;;14.77;29.56
43824;BME280;29470;53.550;9.926;2023-04-07T10:23:21;101617.34;;;14.68;29.98
43824;BME280;29470;53.550;9.926;2023-04-07T10:28:29;101624.84;;;14.24;30.43
43824;BME280;29470;53.550;9.926;2023-04-07T10:33:44;101623.03;;;14.49;30.30
43824;BME280;29470;53.550;9.926;2023-04-07T10:39:21;101622.66;;;14.56;30.21
43824;BME280;29470;53.550;9.926;2023-04-07T10:44:46;101631.72;;;14.88;29.91
43824;BME280;29470;53.550;9.926;2023-04-07T10:50:15;101614.19;;;14.72;30.05
43824;BME280;29470;53.550;9.926;2023-04-07T10:55:30;101619.78;;;15.19;28.87
43824;BME280;29470;53.550;9.926;2023-04-07T11:00:34;101622.06;;;15.27;29.03
43824;BME280;29470;53.550;9.926;2023-04-07T11:05:37;101630.34;;;14.93;28.59
43824;BME280;29470;53.550;9.926;2023-04-07T11:10:46;101630.22;;;15.05;29.07
43824;BME280;29470;53.550;9.926;2023-04-07T11:15:50;101611.53;;;14.58;28.82
43824;BME280;29470;53.550;9.926;2023-04-07T11:20:55;101615.56;;;15.34;28.98
43824;BME280;29470;53.550;9.926;2023-04-07T11:26:00;101613.88;;;14.42;29.38
43824;BME280;29470;53.550;9.926;2023-04-07T11:31:04;101613.63;;;15.45;28.56
43824;BME280;29470;53.550;9.926;2023-04-07T11:36:07;101618.81;;;15.03;29.70
43824;BME280;29470;53.550;9.926;2023-04-07T11:41:11;101621.41;;;15.16;31.13
43824;BME280;29470;53.550;9.926;2023-04-07T11:46:17;101623.59;;;14.97;30.62
43824;BME280;29470;53.550;9.926;2023-04-07T11:51:21;101633.72;;;15.19;30.40
43824;BME280;29470;53.550;9.926;2023-04-07T11:56:25;101637.22;;;14.79;31.81
43824;BME280;29470;53.550;9.926;2023-04-07T12:01:39;101628.34;;;14.64;31.48
43824;BME280;29470;53.550;9.926;2023-04-07T12:06:44;101643.84;;;14.23;32.02
43824;BME280;29470;53.550;9.926;2023-04-07T12:11:48;101648.91;;;14.08;31.59
43824;BME280;29470;53.550;9.926;2023-04-07T12:16:53;101634.56;;;14.66;30.88
43824;BME280;29470;53.550;9.926;2023-04-07T12:21:58;101634.09;;;15.25;29.80
43824;BME280;29470;53.550;9.926;2023-04-07T12:27:01;101639.75;;;14.52;30.86
43824;BME280;29470;53.550;9.926;2023-04-07T12:32:05;101645.13;;;15.08;29.66
43824;BME280;29470;53.550;9.926;2023-04-07T12:37:08;101644.06;;;15.04;29.06
43824;BME280;29470;53.550;9.926;2023-04-07T12:42:15;101652.28;;;14.58;30.24
43824;BME280;29470;53.550;9.926;2023-04-07T12:47:24;101637.63;;;14.99;29.55
43824;BME280;29470;53.550;9.926;2023-04-07T12:52:27;101646.69;;;14.65;29.70
43824;BME280;29470;53.550;9.926;2023-04-07T12:57:31;101650.25;;;14.40;30.34
43824;BME280;29470;53.550;9.926;2023-04-07T13:02:35;101646.69;;;14.65;29.29
43824;BME280;29470;53.550;9.926;2023-04-07T13:07:38;101642.56;;;14.69;30.03
43824;BME280;29470;53.550;9.926;2023-04-07T13:12:41;101639.53;;;14.49;30.53
43824;BME280;29470;53.550;9.926;2023-04-07T13:17:45;101649.84;;;14.22;30.20
43824;BME280;29470;53.550;9.926;2023-04-07T13:22:48;101639.66;;;14.51;30.58
43824;BME280;29470;53.550;9.926;2023-04-07T13:28:16;101642.56;;;14.55;30.92
43824;BME280;29470;53.550;9.926;2023-04-07T13:33:22;101629.44;;;14.54;31.01
43824;BME280;29470;53.550;9.926;2023-04-07T13:38:33;101629.31;;;15.05;30.43
43824;BME280;29470;53.550;9.926;2023-04-07T13:43:43;101627.66;;;15.47;29.71
43824;BME280;29470;53.550;9.926;2023-04-07T13:48:52;101637.53;;;14.70;31.32
43824;BME280;29470;53.550;9.926;2023-04-07T13:53:59;101633.81;;;14.94;31.14
43824;BME280;29470;53.550;9.926;2023-04-07T13:59:04;101627.75;;;14.68;31.43
43824;BME280;29470;53.550;9.926;2023-04-07T14:04:26;101641.88;;;14.58;31.48
43824;BME280;29470;53.550;9.926;2023-04-07T14:15:59;101626.53;;;14.63;32.33
43824;BME280;29470;53.550;9.926;2023-04-07T14:21:59;101631.53;;;14.71;32.17
43824;BME280;29470;53.550;9.926;2023-04-07T14:27:13;101625.00;;;14.78;35.84
43824;BME280;29470;53.550;9.926;2023-04-07T14:32:22;101628.00;;;14.84;40.18
43824;BME280;29470;53.550;9.926;2023-04-07T14:37:28;101626.91;;;14.42;41.08
43824;BME280;29470;53.550;9.926;2023-04-07T14:42:31;101631.53;;;14.59;41.36
43824;BME280;29470;53.550;9.926;2023-04-07T14:47:34;101636.00;;;15.41;40.36
43824;BME280;29470;53.550;9.926;2023-04-07T14:52:43;101634.53;;;14.78;43.21
43824;BME280;29470;53.550;9.926;2023-04-07T14:57:48;101649.06;;;14.23;44.67
43824;BME280;29470;53.550;9.926;2023-04-07T15:03:01;101656.97;;;13.26;46.80
43824;BME280;29470;53.550;9.926;2023-04-07T15:08:09;101671.22;;;13.67;46.42
43824;BME280;29470;53.550;9.926;2023-04-07T15:13:14;101677.09;;;13.05;47.00
43824;BME280;29470;53.550;9.926;2023-04-07T15:18:16;101679.38;;;13.60;45.73
43824;BME280;29470;53.550;9.926;2023-04-07T15:23:22;101671.69;;;13.14;47.02
43824;BME280;29470;53.550;9.926;2023-04-07T15:28:38;101685.38;;;13.96;45.35
43824;BME280;29470;53.550;9.926;2023-04-07T15:33:44;101685.63;;;13.88;45.34
43824;BME280;29470;53.550;9.926;2023-04-07T15:38:51;101697.19;;;14.17;44.97
43824;BME280;29470;53.550;9.926;2023-04-07T15:43:59;101692.41;;;13.97;45.05
43824;BME280;29470;53.550;9.926;2023-04-07T15:49:04;101703.75;;;13.74;45.50
43824;BME280;29470;53.550;9.926;2023-04-07T15:54:10;101702.00;;;12.79;47.51
43824;BME280;29470;53.550;9.926;2023-04-07T15:59:18;101697.75;;;13.27;46.80
43824;BME280;29470;53.550;9.926;2023-04-07T16:04:34;101717.84;;;11.71;50.35
43824;BME280;29470;53.550;9.926;2023-04-07T16:09:47;101716.78;;;12.34;49.09
43824;BME280;29470;53.550;9.926;2023-04-07T16:14:50;101727.00;;;12.55;48.96
43824;BME280;29470;53.550;9.926;2023-04-07T16:19:53;101726.75;;;12.86;48.38
43824;BME280;29470;53.550;9.926;2023-04-07T16:24:57;101731.44;;;12.68;48.96
43824;BME280;29470;53.550;9.926;2023-04-07T16:30:03;101740.47;;;12.73;49.71
43824;BME280;29470;53.550;9.926;2023-04-07T16:35:13;101735.25;;;12.05;51.10
43824;BME280;29470;53.550;9.926;2023-04-07T16:40:28;101739.47;;;11.82;51.29
43824;BME280;29470;53.550;9.926;2023-04-07T16:45:35;101744.78;;;12.16;50.66
43824;BME280;29470;53.550;9.926;2023-04-07T16:50:40;101757.50;;;12.35;50.53
43824;BME280;29470;53.550;9.926;2023-04-07T16:55:44;101759.38;;;12.04;51.31
43824;BME280;29470;53.550;9.926;2023-04-07T17:00:47;101760.94;;;11.91;52.44
43824;BME280;29470;53.550;9.926;2023-04-07T17:05:53;101779.94;;;11.27;53.57
43824;BME280;29470;53.550;9.926;2023-04-07T17:11:00;101791.94;;;11.26;54.25
43824;BME280;29470;53.550;9.926;2023-04-07T17:16:03;101791.06;;;10.74;56.03
43824;BME280;29470;53.550;9.926;2023-04-07T17:21:06;101805.66;;;11.35;55.15
43824;BME280;29470;53.550;9.926;2023-04-07T17:26:10;101810.03;;;10.64;57.27
43824;BME280;29470;53.550;9.926;2023-04-07T17:31:13;101818.34;;;10.60;57.68
43824;BME280;29470;53.550;9.926;2023-04-07T17:36:17;101822.09;;;10.74;57.27
43824;BME280;29470;53.550;9.926;2023-04-07T17:41:22;101832.84;;;10.79;58.34
43824;BME280;29470;53.550;9.926;2023-04-07T17:46:28;101837.63;;;10.34;59.57
43824;BME280;29470;53.550;9.926;2023-04-07T17:51:31;101844.69;;;10.45;60.36
43824;BME280;29470;53.550;9.926;2023-04-07T17:56:35;101836.31;;;10.58;60.44
43824;BME280;29470;53.550;9.926;2023-04-07T18:01:39;101843.78;;;10.45;62.11
43824;BME280;29470;53.550;9.926;2023-04-07T18:06:42;101856.91;;;10.08;62.83
43824;BME280;29470;53.550;9.926;2023-04-07T18:11:46;101863.09;;;9.81;65.34
43824;BME280;29470;53.550;9.926;2023-04-07T18:16:49;101866.09;;;9.85;65.54
43824;BME280;29470;53.550;9.926;2023-04-07T18:21:54;101869.56;;;10.64;63.81
43824;BME280;29470;53.550;9.926;2023-04-07T18:26:59;101868.03;;;9.88;65.67
43824;BME280;29470;53.550;9.926;2023-04-07T18:32:03;101875.72;;;10.45;64.22
43824;BME280;29470;53.550;9.926;2023-04-07T18:37:05;101885.66;;;10.41;64.37
43824;BME280;29470;53.550;9.926;2023-04-07T18:42:12;101877.03;;;10.61;64.17
43824;BME280;29470;53.550;9.926;2023-04-07T18:47:17;101890.81;;;9.92;66.28
43824;BME280;29470;53.550;9.926;2023-04-07T18:52:21;101889.81;;;10.00;66.23
43824;BME280;29470;53.550;9.926;2023-04-07T18:57:27;101901.56;;;9.78;67.30
43824;BME280;29470;53.550;9.926;2023-04-07T19:02:32;101904.19;;;10.26;64.74
43824;BME280;29470;53.550;9.926;2023-04-07T19:07:37;101913.19;;;10.21;65.33
43824;BME280;29470;53.550;9.926;2023-04-07T19:12:42;101913.19;;;10.70;63.79
43824;BME280;29470;53.550;9.926;2023-04-07T19:17:49;101920.00;;;10.10;65.71
43824;BME280;29470;53.550;9.926;2023-04-07T19:22:52;101924.91;;;10.07;65.68
43824;BME280;29470;53.550;9.926;2023-04-07T19:27:59;101929.78;;;9.85;67.20
43824;BME280;29470;53.550;9.926;2023-04-07T19:33:04;101929.41;;;10.29;65.53
43824;BME280;29470;53.550;9.926;2023-04-07T19:38:08;101937.59;;;10.14;66.04
43824;BME280;29470;53.550;9.926;2023-04-07T19:43:13;101928.56;;;10.58;65.66
43824;BME280;29470;53.550;9.926;2023-04-07T19:48:19;101926.19;;;10.51;65.12
43824;BME280;29470;53.550;9.926;2023-04-07T19:53:28;101929.44;;;10.58;65.53
43824;BME280;29470;53.550;9.926;2023-04-07T19:58:32;101940.63;;;10.00;67.91
43824;BME280;29470;53.550;9.926;2023-04-07T20:03:35;101936.81;;;10.64;66.38
43824;BME280;29470;53.550;9.926;2023-04-07T20:08:40;101940.13;;;10.42;66.60
43824;BME280;29470;53.550;9.926;2023-04-07T20:13:49;101942.13;;;10.36;66.23
43824;BME280;29470;53.550;9.926;2023-04-07T20:18:52;101938.97;;;10.49;65.50
43824;BME280;29470;53.550;9.926;2023-04-07T20:23:55;101942.16;;;10.66;63.37
43824;BME280;29470;53.550;9.926;2023-04-07T20:29:09;101947.16;;;10.94;62.67
43824;BME280;29470;53.550;9.926;2023-04-07T20:34:12;101950.94;;;9.81;66.86
43824;BME280;29470;53.550;9.926;2023-04-07T20:39:18;101955.31;;;10.58;64.29
43824;BME280;29470;53.550;9.926;2023-04-07T20:44:24;101954.06;;;10.25;64.49
43824;BME280;29470;53.550;9.926;2023-04-07T20:49:28;101960.09;;;10.15;65.22
43824;BME280;29470;53.550;9.926;2023-04-07T20:55:05;101958.84;;;11.09;61.54
43824;BME280;29470;53.550;9.926;2023-04-07T21:00:10;101961.66;;;10.13;64.63
43824;BME280;29470;53.550;9.926;2023-04-07T21:05:14;101966.66;;;10.12;65.26
43824;BME280;29470;53.550;9.926;2023-04-07T21:10:18;101967.84;;;9.77;66.35
43824;BME280;29470;53.550;9.926;2023-04-07T21:15:26;101974.84;;;9.97;66.04
43824;BME280;29470;53.550;9.926;2023-04-07T21:20:29;101962.69;;;10.15;66.36
43824;BME280;29470;53.550;9.926;2023-04-07T21:25:32;101956.47;;;10.62;64.77
43824;BME280;29470;53.550;9.926;2023-04-07T21:30:40;101963.72;;;10.96;63.25
43824;BME280;29470;53.550;9.926;2023-04-07T21:35:49;101963.91;;;10.29;65.25
43824;BME280;29470;53.550;9.926;2023-04-07T21:40:58;101958.28;;;10.63;64.35
43824;BME280;29470;53.550;9.926;2023-04-07T21:46:03;101961.81;;;10.64;64.30
43824;BME280;29470;53.550;9.926;2023-04-07T21:51:08;101956.22;;;10.59;63.28
43824;BME280;29470;53.550;9.926;2023-04-07T21:56:22;101955.91;;;10.75;63.82
43824;BME280;29470;53.550;9.926;2023-04-07T22:01:29;101950.09;;;10.88;63.22
43824;BME280;29470;53.550;9.926;2023-04-07T22:06:32;101949.97;;;10.86;64.29
43824;BME280;29470;53.550;9.926;2023-04-07T22:11:35;101955.81;;;10.94;64.55
43824;BME280;29470;53.550;9.926;2023-04-07T22:16:39;101957.13;;;10.59;65.36
43824;BME280;29470;53.550;9.926;2023-04-07T22:21:42;101963.53;;;10.44;66.02
43824;BME280;29470;53.550;9.926;2023-04-07T22:26:53;101961.91;;;10.65;65.98
43824;BME280;29470;53.550;9.926;2023-04-07T22:31:59;101965.06;;;10.42;67.32
43824;BME280;29470;53.550;9.926;2023-04-07T22:37:04;101960.56;;;10.30;68.07
43824;BME280;29470;53.550;9.926;2023-04-07T22:42:07;101964.00;;;10.01;69.30
43824;BME280;29470;53.550;9.926;2023-04-07T22:47:11;101966.19;;;9.97;69.12
43824;BME280;29470;53.550;9.926;2023-04-07T22:52:13;101964.34;;;10.34;67.80
43824;BME280;29470;53.550;9.926;2023-04-07T22:57:23;101972.69;;;10.40;68.88
43824;BME280;29470;53.550;9.926;2023-04-07T23:02:43;101960.97;;;10.54;67.82
43824;BME280;29470;53.550;9.926;2023-04-07T23:08:04;101977.13;;;10.32;68.45
43824;BME280;29470;53.550;9.926;2023-04-07T23:13:39;101968.28;;;10.01;69.70
43824;BME280;29470;53.550;9.926;2023-04-07T23:18:58;101964.44;;;10.74;68.36
43824;BME280;29470;53.550;9.926;2023-04-07T23:24:10;101964.50;;;10.55;67.19
43824;BME280;29470;53.550;9.926;2023-04-07T23:29:18;101967.38;;;10.68;66.39
43824;BME280;29470;53.550;9.926;2023-04-07T23:34:23;101966.88;;;10.72;67.20
43824;BME280;29470;53.550;9.926;2023-04-07T23:39:27;101979.38;;;10.57;67.67
43824;BME280;29470;53.550;9.926;2023-04-07T23:44:30;101974.69;;;10.53;67.94
43824;BME280;29470;53.550;9.926;2023-04-07T23:49:34;101977.06;;;10.60;68.03
43824;BME280;29470;53.550;9.926;2023-04-07T23:54:37;101972.13;;;10.93;67.96
43824;BME280;29470;53.550;9.926;2023-04-07T23:59:41;101965.97;;;10.72;68.14
