sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-02-23T00:01:24;101277.81;;;8.71;83.73
36222;BME280;22266;52.340;4.962;2023-02-23T00:03:57;101277.63;;;8.73;83.88
36222;BME280;22266;52.340;4.962;2023-02-23T00:06:26;101281.16;;;8.73;83.32
36222;BME280;22266;52.340;4.962;2023-02-23T00:08:54;101284.84;;;8.72;84.10
36222;BME280;22266;52.340;4.962;2023-02-23T00:11:21;101288.56;;;8.71;83.60
36222;BME280;22266;52.340;4.962;2023-02-23T00:13:49;101287.53;;;8.72;83.89
36222;BME280;22266;52.340;4.962;2023-02-23T00:16:18;101288.38;;;8.73;83.87
36222;BME280;22266;52.340;4.962;2023-02-23T00:18:56;101288.56;;;8.71;83.46
36222;BME280;22266;52.340;4.962;2023-02-23T00:21:30;101291.56;;;8.68;83.74
36222;BME280;22266;52.340;4.962;2023-02-23T00:24:06;101283.50;;;8.68;83.63
36222;BME280;22266;52.340;4.962;2023-02-23T00:26:36;101287.03;;;8.69;83.90
36222;BME280;22266;52.340;4.962;2023-02-23T00:29:09;101277.31;;;8.68;84.00
36222;BME280;22266;52.340;4.962;2023-02-23T00:31:38;101290.72;;;8.68;83.66
36222;BME280;22266;52.340;4.962;2023-02-23T00:34:04;101287.22;;;8.67;84.04
36222;BME280;22266;52.340;4.962;2023-02-23T00:36:33;101294.59;;;8.65;83.39
36222;BME280;22266;52.340;4.962;2023-02-23T00:39:03;101287.56;;;8.64;83.78
36222;BME280;22266;52.340;4.962;2023-02-23T00:42:02;101289.41;;;8.63;83.97
36222;BME280;22266;52.340;4.962;2023-02-23T00:44:32;101289.03;;;8.66;83.52
36222;BME280;22266;52.340;4.962;2023-02-23T00:47:00;101283.84;;;8.65;83.81
36222;BME280;22266;52.340;4.962;2023-02-23T00:49:26;101279.31;;;8.65;83.42
36222;BME280;22266;52.340;4.962;2023-02-23T00:51:53;101288.19;;;8.66;83.54
36222;BME280;22266;52.340;4.962;2023-02-23T00:54:20;101287.38;;;8.65;84.16
36222;BME280;22266;52.340;4.962;2023-02-23T00:56:47;101286.53;;;8.65;84.10
36222;BME280;22266;52.340;4.962;2023-02-23T00:59:14;101291.06;;;8.64;83.80
36222;BME280;22266;52.340;4.962;2023-02-23T01:01:41;101290.06;;;8.65;83.99
36222;BME280;22266;52.340;4.962;2023-02-23T01:04:09;101293.56;;;8.66;83.86
36222;BME280;22266;52.340;4.962;2023-02-23T01:06:37;101300.63;;;8.67;83.69
36222;BME280;22266;52.340;4.962;2023-02-23T01:09:13;101291.72;;;8.66;83.76
36222;BME280;22266;52.340;4.962;2023-02-23T01:11:40;101286.53;;;8.65;83.82
36222;BME280;22266;52.340;4.962;2023-02-23T01:14:08;101290.22;;;8.64;83.47
36222;BME280;22266;52.340;4.962;2023-02-23T01:16:35;101291.25;;;8.63;83.42
36222;BME280;22266;52.340;4.962;2023-02-23T01:19:04;101283.53;;;8.60;83.60
36222;BME280;22266;52.340;4.962;2023-02-23T01:21:33;101291.41;;;8.61;83.97
36222;BME280;22266;52.340;4.962;2023-02-23T01:24:00;101290.56;;;8.61;83.59
36222;BME280;22266;52.340;4.962;2023-02-23T01:26:33;101301.28;;;8.61;84.08
36222;BME280;22266;52.340;4.962;2023-02-23T01:29:05;101296.75;;;8.61;84.13
36222;BME280;22266;52.340;4.962;2023-02-23T01:31:35;101305.66;;;8.62;84.02
36222;BME280;22266;52.340;4.962;2023-02-23T01:34:02;101295.75;;;8.62;83.73
36222;BME280;22266;52.340;4.962;2023-02-23T01:36:34;101296.63;;;8.63;83.81
36222;BME280;22266;52.340;4.962;2023-02-23T01:39:02;101300.13;;;8.63;84.19
36222;BME280;22266;52.340;4.962;2023-02-23T01:41:32;101297.44;;;8.63;84.20
36222;BME280;22266;52.340;4.962;2023-02-23T01:44:02;101293.94;;;8.63;84.04
36222;BME280;22266;52.340;4.962;2023-02-23T01:46:37;101293.25;;;8.61;83.53
36222;BME280;22266;52.340;4.962;2023-02-23T01:49:16;101290.91;;;8.58;84.26
36222;BME280;22266;52.340;4.962;2023-02-23T01:51:49;101298.63;;;8.61;83.95
36222;BME280;22266;52.340;4.962;2023-02-23T01:54:20;101292.41;;;8.60;83.86
36222;BME280;22266;52.340;4.962;2023-02-23T01:56:52;101291.72;;;8.58;84.12
36222;BME280;22266;52.340;4.962;2023-02-23T01:59:36;101283.34;;;8.61;83.92
36222;BME280;22266;52.340;4.962;2023-02-23T02:02:04;101287.88;;;8.61;84.07
36222;BME280;22266;52.340;4.962;2023-02-23T02:04:34;101283.19;;;8.63;83.96
36222;BME280;22266;52.340;4.962;2023-02-23T02:07:21;101286.88;;;8.62;83.97
36222;BME280;22266;52.340;4.962;2023-02-23T02:09:52;101281.69;;;8.60;84.11
36222;BME280;22266;52.340;4.962;2023-02-23T02:12:39;101284.19;;;8.62;84.08
36222;BME280;22266;52.340;4.962;2023-02-23T02:15:07;101280.84;;;8.60;84.20
36222;BME280;22266;52.340;4.962;2023-02-23T02:23:38;101276.50;;;8.59;83.78
36222;BME280;22266;52.340;4.962;2023-02-23T02:29:23;101280.34;;;8.56;83.58
36222;BME280;22266;52.340;4.962;2023-02-23T02:32:31;101277.16;;;8.53;84.11
36222;BME280;22266;52.340;4.962;2023-02-23T02:35:17;101283.22;;;8.55;83.97
36222;BME280;22266;52.340;4.962;2023-02-23T02:40:42;101276.16;;;8.54;83.95
36222;BME280;22266;52.340;4.962;2023-02-23T02:43:30;101291.25;;;8.55;84.12
36222;BME280;22266;52.340;4.962;2023-02-23T02:46:05;101283.34;;;8.53;84.06
36222;BME280;22266;52.340;4.962;2023-02-23T02:49:06;101293.25;;;8.53;83.86
36222;BME280;22266;52.340;4.962;2023-02-23T02:52:13;101300.28;;;8.54;83.86
36222;BME280;22266;52.340;4.962;2023-02-23T02:54:49;101290.56;;;8.53;84.12
36222;BME280;22266;52.340;4.962;2023-02-23T02:57:22;101285.22;;;8.53;84.48
36222;BME280;22266;52.340;4.962;2023-02-23T02:59:50;101283.69;;;8.50;84.56
36222;BME280;22266;52.340;4.962;2023-02-23T03:02:37;101290.75;;;8.51;84.62
36222;BME280;22266;52.340;4.962;2023-02-23T03:05:27;101284.88;;;8.48;84.04
36222;BME280;22266;52.340;4.962;2023-02-23T03:08:36;101296.97;;;8.52;84.62
36222;BME280;22266;52.340;4.962;2023-02-23T03:11:28;101290.75;;;8.51;84.48
36222;BME280;22266;52.340;4.962;2023-02-23T03:20:36;101293.59;;;8.50;84.73
36222;BME280;22266;52.340;4.962;2023-02-23T03:23:57;101291.94;;;8.49;84.34
36222;BME280;22266;52.340;4.962;2023-02-23T03:27:02;101295.28;;;8.51;84.05
36222;BME280;22266;52.340;4.962;2023-02-23T03:30:04;101303.50;;;8.49;84.15
36222;BME280;22266;52.340;4.962;2023-02-23T03:32:57;101302.66;;;8.49;84.04
36222;BME280;22266;52.340;4.962;2023-02-23T03:35:55;101305.34;;;8.49;84.51
36222;BME280;22266;52.340;4.962;2023-02-23T03:39:04;101308.19;;;8.47;84.05
36222;BME280;22266;52.340;4.962;2023-02-23T03:41:54;101312.69;;;8.47;84.52
36222;BME280;22266;52.340;4.962;2023-02-23T03:44:44;101308.34;;;8.46;84.56
36222;BME280;22266;52.340;4.962;2023-02-23T03:47:35;101307.00;;;8.50;84.84
36222;BME280;22266;52.340;4.962;2023-02-23T03:50:36;101305.16;;;8.50;84.74
36222;BME280;22266;52.340;4.962;2023-02-23T03:53:28;101306.16;;;8.49;84.24
36222;BME280;22266;52.340;4.962;2023-02-23T03:56:17;101314.22;;;8.49;84.48
36222;BME280;22266;52.340;4.962;2023-02-23T03:59:05;101319.59;;;8.49;84.41
36222;BME280;22266;52.340;4.962;2023-02-23T04:01:54;101330.31;;;8.49;84.34
36222;BME280;22266;52.340;4.962;2023-02-23T04:04:43;101325.78;;;8.50;84.24
36222;BME280;22266;52.340;4.962;2023-02-23T04:07:30;101326.63;;;8.50;84.41
36222;BME280;22266;52.340;4.962;2023-02-23T04:10:17;101333.84;;;8.50;84.39
36222;BME280;22266;52.340;4.962;2023-02-23T04:13:06;101326.81;;;8.49;84.20
36222;BME280;22266;52.340;4.962;2023-02-23T04:15:48;101329.47;;;8.49;83.85
36222;BME280;22266;52.340;4.962;2023-02-23T04:18:20;101332.16;;;8.49;84.35
36222;BME280;22266;52.340;4.962;2023-02-23T04:20:48;101339.19;;;8.50;84.08
36222;BME280;22266;52.340;4.962;2023-02-23T04:23:15;101341.88;;;8.50;84.01
36222;BME280;22266;52.340;4.962;2023-02-23T04:25:43;101340.03;;;8.50;84.21
36222;BME280;22266;52.340;4.962;2023-02-23T04:28:10;101339.19;;;8.50;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T04:30:36;101342.38;;;8.53;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T04:33:03;101340.53;;;8.54;84.03
36222;BME280;22266;52.340;4.962;2023-02-23T04:35:30;101344.06;;;8.54;84.50
36222;BME280;22266;52.340;4.962;2023-02-23T04:37:57;101341.38;;;8.54;83.79
36222;BME280;22266;52.340;4.962;2023-02-23T04:40:24;101344.94;;;8.55;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T04:42:51;101344.25;;;8.53;83.94
36222;BME280;22266;52.340;4.962;2023-02-23T04:45:19;101346.09;;;8.52;84.25
36222;BME280;22266;52.340;4.962;2023-02-23T04:47:45;101345.25;;;8.52;83.66
36222;BME280;22266;52.340;4.962;2023-02-23T04:50:12;101350.63;;;8.52;84.46
36222;BME280;22266;52.340;4.962;2023-02-23T04:52:39;101345.41;;;8.50;84.42
36222;BME280;22266;52.340;4.962;2023-02-23T04:55:06;101349.09;;;8.49;84.02
36222;BME280;22266;52.340;4.962;2023-02-23T04:57:34;101347.25;;;8.50;84.24
36222;BME280;22266;52.340;4.962;2023-02-23T05:00:00;101349.28;;;8.48;84.29
36222;BME280;22266;52.340;4.962;2023-02-23T05:02:29;101357.34;;;8.48;84.50
36222;BME280;22266;52.340;4.962;2023-02-23T05:04:57;101347.56;;;8.47;84.15
36222;BME280;22266;52.340;4.962;2023-02-23T05:07:24;101351.13;;;8.47;83.88
36222;BME280;22266;52.340;4.962;2023-02-23T05:09:50;101353.97;;;8.46;84.13
36222;BME280;22266;52.340;4.962;2023-02-23T05:12:17;101360.00;;;8.48;84.11
36222;BME280;22266;52.340;4.962;2023-02-23T05:14:43;101358.31;;;8.47;84.29
36222;BME280;22266;52.340;4.962;2023-02-23T05:17:09;101360.34;;;8.45;84.49
36222;BME280;22266;52.340;4.962;2023-02-23T05:19:36;101362.84;;;8.46;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T05:22:03;101365.72;;;8.45;83.91
36222;BME280;22266;52.340;4.962;2023-02-23T05:24:29;101358.66;;;8.44;84.07
36222;BME280;22266;52.340;4.962;2023-02-23T05:26:56;101363.19;;;8.43;83.77
36222;BME280;22266;52.340;4.962;2023-02-23T05:29:24;101359.84;;;8.41;84.69
36222;BME280;22266;52.340;4.962;2023-02-23T05:31:50;101363.34;;;8.41;84.26
36222;BME280;22266;52.340;4.962;2023-02-23T05:34:17;101369.72;;;8.40;83.87
36222;BME280;22266;52.340;4.962;2023-02-23T05:36:43;101365.38;;;8.39;84.31
36222;BME280;22266;52.340;4.962;2023-02-23T05:39:09;101374.41;;;8.38;84.13
36222;BME280;22266;52.340;4.962;2023-02-23T05:41:37;101378.78;;;8.39;84.18
36222;BME280;22266;52.340;4.962;2023-02-23T05:44:03;101378.94;;;8.38;84.34
36222;BME280;22266;52.340;4.962;2023-02-23T05:46:30;101376.09;;;8.39;84.31
36222;BME280;22266;52.340;4.962;2023-02-23T05:48:58;101383.13;;;8.40;84.57
36222;BME280;22266;52.340;4.962;2023-02-23T05:51:28;101372.41;;;8.40;84.02
36222;BME280;22266;52.340;4.962;2023-02-23T05:53:55;101372.41;;;8.40;84.06
36222;BME280;22266;52.340;4.962;2023-02-23T05:56:21;101373.06;;;8.42;83.93
36222;BME280;22266;52.340;4.962;2023-02-23T05:58:54;101380.13;;;8.44;84.14
36222;BME280;22266;52.340;4.962;2023-02-23T06:01:21;101369.56;;;8.42;84.10
36222;BME280;22266;52.340;4.962;2023-02-23T06:03:48;101370.56;;;8.41;84.43
36222;BME280;22266;52.340;4.962;2023-02-23T06:06:15;101367.03;;;8.40;83.91
36222;BME280;22266;52.340;4.962;2023-02-23T06:08:41;101375.09;;;8.40;84.47
36222;BME280;22266;52.340;4.962;2023-02-23T06:11:08;101378.44;;;8.42;84.44
36222;BME280;22266;52.340;4.962;2023-02-23T06:13:35;101377.28;;;8.45;84.40
36222;BME280;22266;52.340;4.962;2023-02-23T06:16:01;101387.16;;;8.45;84.51
36222;BME280;22266;52.340;4.962;2023-02-23T06:18:28;101380.78;;;8.46;84.41
36222;BME280;22266;52.340;4.962;2023-02-23T06:20:58;101386.16;;;8.46;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T06:23:27;101386.16;;;8.46;84.33
36222;BME280;22266;52.340;4.962;2023-02-23T06:25:53;101389.53;;;8.48;84.36
36222;BME280;22266;52.340;4.962;2023-02-23T06:28:20;101390.19;;;8.50;84.24
36222;BME280;22266;52.340;4.962;2023-02-23T06:30:46;101387.50;;;8.50;84.28
36222;BME280;22266;52.340;4.962;2023-02-23T06:33:14;101400.91;;;8.50;84.28
36222;BME280;22266;52.340;4.962;2023-02-23T06:35:41;101408.97;;;8.50;84.12
36222;BME280;22266;52.340;4.962;2023-02-23T06:38:08;101402.25;;;8.46;83.80
36222;BME280;22266;52.340;4.962;2023-02-23T06:40:36;101408.44;;;8.38;84.10
36222;BME280;22266;52.340;4.962;2023-02-23T06:43:03;101407.75;;;8.36;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T06:45:31;101401.56;;;8.35;84.20
36222;BME280;22266;52.340;4.962;2023-02-23T06:47:58;101411.44;;;8.35;84.29
36222;BME280;22266;52.340;4.962;2023-02-23T06:50:25;101413.63;;;8.31;84.61
36222;BME280;22266;52.340;4.962;2023-02-23T06:52:52;101413.94;;;8.28;84.06
36222;BME280;22266;52.340;4.962;2023-02-23T06:55:19;101419.31;;;8.28;84.75
36222;BME280;22266;52.340;4.962;2023-02-23T06:57:48;101425.00;;;8.25;84.49
36222;BME280;22266;52.340;4.962;2023-02-23T07:00:15;101433.22;;;8.24;84.52
36222;BME280;22266;52.340;4.962;2023-02-23T07:02:43;101437.91;;;8.22;84.81
36222;BME280;22266;52.340;4.962;2023-02-23T07:05:10;101440.22;;;8.16;83.76
36222;BME280;22266;52.340;4.962;2023-02-23T07:07:37;101444.94;;;8.14;85.00
36222;BME280;22266;52.340;4.962;2023-02-23T07:10:04;101442.09;;;8.16;84.99
36222;BME280;22266;52.340;4.962;2023-02-23T07:12:31;101442.91;;;8.16;84.49
36222;BME280;22266;52.340;4.962;2023-02-23T07:14:58;101448.09;;;8.18;84.39
36222;BME280;22266;52.340;4.962;2023-02-23T07:17:24;101455.00;;;8.21;84.22
36222;BME280;22266;52.340;4.962;2023-02-23T07:19:50;101464.06;;;8.20;85.18
36222;BME280;22266;52.340;4.962;2023-02-23T07:22:17;101465.72;;;8.21;84.73
36222;BME280;22266;52.340;4.962;2023-02-23T07:24:43;101469.09;;;8.23;84.87
36222;BME280;22266;52.340;4.962;2023-02-23T07:27:10;101468.91;;;8.24;84.91
36222;BME280;22266;52.340;4.962;2023-02-23T07:29:36;101465.41;;;8.24;83.69
36222;BME280;22266;52.340;4.962;2023-02-23T07:32:04;101467.75;;;8.18;84.87
36222;BME280;22266;52.340;4.962;2023-02-23T07:34:30;101475.44;;;8.22;85.11
36222;BME280;22266;52.340;4.962;2023-02-23T07:36:57;101475.63;;;8.20;84.40
36222;BME280;22266;52.340;4.962;2023-02-23T07:39:23;101483.47;;;8.13;84.57
36222;BME280;22266;52.340;4.962;2023-02-23T07:41:50;101479.94;;;8.13;84.42
36222;BME280;22266;52.340;4.962;2023-02-23T07:44:17;101485.31;;;8.13;84.87
36222;BME280;22266;52.340;4.962;2023-02-23T07:46:44;101482.63;;;8.13;84.74
36222;BME280;22266;52.340;4.962;2023-02-23T07:49:11;101482.78;;;8.11;84.83
36222;BME280;22266;52.340;4.962;2023-02-23T07:51:38;101485.31;;;8.13;84.77
36222;BME280;22266;52.340;4.962;2023-02-23T07:54:05;101489.19;;;8.18;85.03
36222;BME280;22266;52.340;4.962;2023-02-23T07:56:32;101495.56;;;8.26;84.92
36222;BME280;22266;52.340;4.962;2023-02-23T07:58:58;101495.25;;;8.29;84.57
36222;BME280;22266;52.340;4.962;2023-02-23T08:01:25;101500.28;;;8.32;84.74
36222;BME280;22266;52.340;4.962;2023-02-23T08:03:52;101504.47;;;8.34;84.33
36222;BME280;22266;52.340;4.962;2023-02-23T08:06:19;101500.81;;;8.35;84.37
36222;BME280;22266;52.340;4.962;2023-02-23T08:08:46;101504.47;;;8.34;84.14
36222;BME280;22266;52.340;4.962;2023-02-23T08:11:12;101511.03;;;8.32;84.73
36222;BME280;22266;52.340;4.962;2023-02-23T08:13:39;101511.84;;;8.32;84.46
36222;BME280;22266;52.340;4.962;2023-02-23T08:16:06;101516.91;;;8.35;85.02
36222;BME280;22266;52.340;4.962;2023-02-23T08:18:32;101513.06;;;8.38;84.59
36222;BME280;22266;52.340;4.962;2023-02-23T08:21:01;101515.91;;;8.36;84.12
36222;BME280;22266;52.340;4.962;2023-02-23T08:23:29;101519.28;;;8.38;84.52
36222;BME280;22266;52.340;4.962;2023-02-23T08:25:55;101517.44;;;8.39;84.39
36222;BME280;22266;52.340;4.962;2023-02-23T08:28:23;101524.63;;;8.38;84.59
36222;BME280;22266;52.340;4.962;2023-02-23T08:30:50;101521.25;;;8.36;83.65
36222;BME280;22266;52.340;4.962;2023-02-23T08:33:16;101532.69;;;8.38;83.96
36222;BME280;22266;52.340;4.962;2023-02-23T08:35:43;101531.84;;;8.38;84.45
36222;BME280;22266;52.340;4.962;2023-02-23T08:38:10;101532.16;;;8.35;83.93
36222;BME280;22266;52.340;4.962;2023-02-23T08:40:37;101533.00;;;8.35;84.06
36222;BME280;22266;52.340;4.962;2023-02-23T08:43:03;101530.31;;;8.35;84.15
36222;BME280;22266;52.340;4.962;2023-02-23T08:45:30;101537.72;;;8.41;84.68
36222;BME280;22266;52.340;4.962;2023-02-23T08:47:56;101533.06;;;8.44;84.68
36222;BME280;22266;52.340;4.962;2023-02-23T08:50:23;101544.44;;;8.46;84.24
36222;BME280;22266;52.340;4.962;2023-02-23T08:52:52;101539.09;;;8.46;84.09
36222;BME280;22266;52.340;4.962;2023-02-23T08:55:19;101543.09;;;8.41;83.96
36222;BME280;22266;52.340;4.962;2023-02-23T08:57:47;101549.47;;;8.40;83.48
36222;BME280;22266;52.340;4.962;2023-02-23T09:00:13;101554.84;;;8.40;84.25
36222;BME280;22266;52.340;4.962;2023-02-23T09:02:43;101544.94;;;8.41;83.74
36222;BME280;22266;52.340;4.962;2023-02-23T09:05:10;101550.81;;;8.45;84.19
36222;BME280;22266;52.340;4.962;2023-02-23T09:07:38;101548.81;;;8.47;83.88
36222;BME280;22266;52.340;4.962;2023-02-23T09:10:06;101549.69;;;8.47;83.83
36222;BME280;22266;52.340;4.962;2023-02-23T09:12:32;101549.50;;;8.49;84.04
36222;BME280;22266;52.340;4.962;2023-02-23T09:14:59;101554.53;;;8.52;83.80
36222;BME280;22266;52.340;4.962;2023-02-23T09:17:25;101559.75;;;8.53;83.05
36222;BME280;22266;52.340;4.962;2023-02-23T09:19:52;101566.13;;;8.52;83.43
36222;BME280;22266;52.340;4.962;2023-02-23T09:22:19;101569.81;;;8.51;83.07
36222;BME280;22266;52.340;4.962;2023-02-23T09:24:45;101575.19;;;8.51;83.52
36222;BME280;22266;52.340;4.962;2023-02-23T09:27:12;101564.75;;;8.48;83.23
36222;BME280;22266;52.340;4.962;2023-02-23T09:29:39;101569.94;;;8.50;83.55
36222;BME280;22266;52.340;4.962;2023-02-23T09:32:08;101562.75;;;8.50;83.40
36222;BME280;22266;52.340;4.962;2023-02-23T09:34:34;101569.47;;;8.54;83.11
36222;BME280;22266;52.340;4.962;2023-02-23T09:37:03;101569.63;;;8.53;82.76
36222;BME280;22266;52.340;4.962;2023-02-23T09:39:30;101571.16;;;8.55;82.49
36222;BME280;22266;52.340;4.962;2023-02-23T09:45:00;101574.00;;;8.54;82.81
36222;BME280;22266;52.340;4.962;2023-02-23T09:50:27;101567.28;;;8.50;81.44
36222;BME280;22266;52.340;4.962;2023-02-23T09:53:12;101575.16;;;8.43;81.74
36222;BME280;22266;52.340;4.962;2023-02-23T09:55:43;101581.66;;;8.40;82.51
36222;BME280;22266;52.340;4.962;2023-02-23T09:58:22;101597.75;;;8.40;82.31
36222;BME280;22266;52.340;4.962;2023-02-23T10:01:39;101593.22;;;8.41;82.69
36222;BME280;22266;52.340;4.962;2023-02-23T10:06:58;101596.13;;;8.48;82.86
36222;BME280;22266;52.340;4.962;2023-02-23T10:09:43;101592.44;;;8.49;83.00
36222;BME280;22266;52.340;4.962;2023-02-23T10:12:31;101597.63;;;8.50;82.88
36222;BME280;22266;52.340;4.962;2023-02-23T10:15:13;101601.84;;;8.53;83.23
36222;BME280;22266;52.340;4.962;2023-02-23T10:18:03;101604.34;;;8.54;83.10
36222;BME280;22266;52.340;4.962;2023-02-23T10:21:04;101600.81;;;8.54;83.54
36222;BME280;22266;52.340;4.962;2023-02-23T10:23:52;101604.88;;;8.58;83.05
36222;BME280;22266;52.340;4.962;2023-02-23T10:26:27;101605.22;;;8.55;83.08
36222;BME280;22266;52.340;4.962;2023-02-23T10:28:58;101609.88;;;8.53;83.04
36222;BME280;22266;52.340;4.962;2023-02-23T10:31:26;101611.22;;;8.49;82.29
36222;BME280;22266;52.340;4.962;2023-02-23T10:33:57;101614.38;;;8.44;83.44
36222;BME280;22266;52.340;4.962;2023-02-23T10:36:34;101624.44;;;8.50;83.07
36222;BME280;22266;52.340;4.962;2023-02-23T10:39:06;101620.31;;;8.56;83.58
36222;BME280;22266;52.340;4.962;2023-02-23T10:41:34;101617.78;;;8.62;83.42
36222;BME280;22266;52.340;4.962;2023-02-23T10:44:03;101614.78;;;8.65;82.90
36222;BME280;22266;52.340;4.962;2023-02-23T10:46:42;101617.34;;;8.67;82.78
36222;BME280;22266;52.340;4.962;2023-02-23T10:49:18;101614.66;;;8.67;82.20
36222;BME280;22266;52.340;4.962;2023-02-23T10:51:48;101616.00;;;8.71;82.30
36222;BME280;22266;52.340;4.962;2023-02-23T10:54:41;101615.00;;;8.72;82.22
36222;BME280;22266;52.340;4.962;2023-02-23T10:57:22;101616.34;;;8.76;82.16
36222;BME280;22266;52.340;4.962;2023-02-23T11:02:43;101617.84;;;8.79;80.62
36222;BME280;22266;52.340;4.962;2023-02-23T11:05:37;101625.06;;;8.78;80.73
36222;BME280;22266;52.340;4.962;2023-02-23T11:10:36;101633.09;;;8.78;81.12
36222;BME280;22266;52.340;4.962;2023-02-23T11:13:02;101626.06;;;8.77;80.21
36222;BME280;22266;52.340;4.962;2023-02-23T11:15:34;101630.44;;;8.78;81.02
36222;BME280;22266;52.340;4.962;2023-02-23T11:18:21;101635.78;;;8.78;79.80
36222;BME280;22266;52.340;4.962;2023-02-23T11:20:49;101642.34;;;8.76;80.33
36222;BME280;22266;52.340;4.962;2023-02-23T11:23:30;101647.03;;;8.74;80.35
36222;BME280;22266;52.340;4.962;2023-02-23T11:26:02;101652.88;;;8.69;79.80
36222;BME280;22266;52.340;4.962;2023-02-23T11:28:32;101650.72;;;8.73;80.49
36222;BME280;22266;52.340;4.962;2023-02-23T11:31:03;101643.19;;;8.76;80.72
36222;BME280;22266;52.340;4.962;2023-02-23T11:33:37;101648.91;;;8.81;80.85
36222;BME280;22266;52.340;4.962;2023-02-23T11:36:26;101645.22;;;8.82;79.80
36222;BME280;22266;52.340;4.962;2023-02-23T11:41:30;101634.47;;;8.82;80.77
36222;BME280;22266;52.340;4.962;2023-02-23T11:44:01;101631.63;;;8.84;80.49
36222;BME280;22266;52.340;4.962;2023-02-23T11:46:35;101637.66;;;8.86;80.36
36222;BME280;22266;52.340;4.962;2023-02-23T11:49:08;101634.97;;;8.86;80.64
36222;BME280;22266;52.340;4.962;2023-02-23T11:51:46;101635.16;;;8.84;80.12
36222;BME280;22266;52.340;4.962;2023-02-23T11:54:21;101643.22;;;8.84;80.01
36222;BME280;22266;52.340;4.962;2023-02-23T11:56:50;101633.63;;;8.82;80.54
36222;BME280;22266;52.340;4.962;2023-02-23T11:59:22;101633.47;;;8.83;80.80
36222;BME280;22266;52.340;4.962;2023-02-23T12:01:53;101632.81;;;8.89;80.52
36222;BME280;22266;52.340;4.962;2023-02-23T12:04:38;101641.59;;;9.00;80.58
36222;BME280;22266;52.340;4.962;2023-02-23T12:10:31;101633.88;;;9.05;80.59
36222;BME280;22266;52.340;4.962;2023-02-23T12:15:49;101633.69;;;9.06;79.90
36222;BME280;22266;52.340;4.962;2023-02-23T12:20:49;101635.72;;;9.12;80.84
36222;BME280;22266;52.340;4.962;2023-02-23T12:23:24;101629.34;;;9.13;80.23
36222;BME280;22266;52.340;4.962;2023-02-23T12:26:11;101632.22;;;9.12;80.26
36222;BME280;22266;52.340;4.962;2023-02-23T12:28:53;101634.91;;;9.12;79.67
36222;BME280;22266;52.340;4.962;2023-02-23T12:31:35;101633.88;;;9.13;80.83
36222;BME280;22266;52.340;4.962;2023-02-23T12:34:26;101639.56;;;9.10;80.23
36222;BME280;22266;52.340;4.962;2023-02-23T12:39:55;101638.03;;;8.99;80.91
36222;BME280;22266;52.340;4.962;2023-02-23T12:42:37;101641.72;;;8.98;80.92
36222;BME280;22266;52.340;4.962;2023-02-23T12:45:08;101629.13;;;8.90;81.14
36222;BME280;22266;52.340;4.962;2023-02-23T12:47:53;101629.47;;;8.87;82.26
36222;BME280;22266;52.340;4.962;2023-02-23T12:50:40;101627.28;;;8.91;82.97
36222;BME280;22266;52.340;4.962;2023-02-23T12:53:26;101624.25;;;8.94;82.77
36222;BME280;22266;52.340;4.962;2023-02-23T12:59:05;101618.25;;;9.08;83.42
36222;BME280;22266;52.340;4.962;2023-02-23T13:02:00;101621.78;;;9.01;83.08
36222;BME280;22266;52.340;4.962;2023-02-23T13:09:57;101609.38;;;9.08;83.67
36222;BME280;22266;52.340;4.962;2023-02-23T13:12:35;101611.72;;;9.19;83.10
36222;BME280;22266;52.340;4.962;2023-02-23T13:15:21;101598.97;;;9.21;83.01
36222;BME280;22266;52.340;4.962;2023-02-23T13:20:46;101614.25;;;9.21;82.87
36222;BME280;22266;52.340;4.962;2023-02-23T13:23:24;101620.13;;;9.24;82.35
36222;BME280;22266;52.340;4.962;2023-02-23T13:29:01;101627.84;;;9.35;82.54
36222;BME280;22266;52.340;4.962;2023-02-23T13:31:33;101630.19;;;9.30;81.99
36222;BME280;22266;52.340;4.962;2023-02-23T13:34:02;101630.38;;;9.21;81.11
36222;BME280;22266;52.340;4.962;2023-02-23T13:36:32;101622.47;;;9.19;81.25
36222;BME280;22266;52.340;4.962;2023-02-23T13:39:10;101623.66;;;9.16;80.71
36222;BME280;22266;52.340;4.962;2023-02-23T13:41:51;101620.28;;;9.14;80.91
36222;BME280;22266;52.340;4.962;2023-02-23T13:45:00;101627.81;;;9.19;80.93
36222;BME280;22266;52.340;4.962;2023-02-23T13:50:16;101635.56;;;9.22;80.88
36222;BME280;22266;52.340;4.962;2023-02-23T13:52:45;101629.88;;;9.25;80.78
36222;BME280;22266;52.340;4.962;2023-02-23T13:58:12;101638.59;;;9.27;80.62
36222;BME280;22266;52.340;4.962;2023-02-23T14:00:41;101634.41;;;9.25;79.45
36222;BME280;22266;52.340;4.962;2023-02-23T14:03:26;101638.56;;;9.19;80.32
36222;BME280;22266;52.340;4.962;2023-02-23T14:05:58;101633.06;;;9.21;80.82
36222;BME280;22266;52.340;4.962;2023-02-23T14:08:31;101640.28;;;9.20;80.16
36222;BME280;22266;52.340;4.962;2023-02-23T14:11:00;101646.28;;;9.06;80.12
36222;BME280;22266;52.340;4.962;2023-02-23T14:13:32;101655.50;;;9.03;80.44
36222;BME280;22266;52.340;4.962;2023-02-23T14:16:15;101650.44;;;8.84;80.59
36222;BME280;22266;52.340;4.962;2023-02-23T14:18:55;101668.78;;;8.62;80.20
36222;BME280;22266;52.340;4.962;2023-02-23T14:21:48;101667.72;;;8.47;81.49
36222;BME280;22266;52.340;4.962;2023-02-23T14:24:23;101671.50;;;8.36;81.55
36222;BME280;22266;52.340;4.962;2023-02-23T14:27:17;101666.25;;;8.27;82.18
36222;BME280;22266;52.340;4.962;2023-02-23T14:32:47;101669.84;;;8.17;82.17
36222;BME280;22266;52.340;4.962;2023-02-23T14:38:03;101679.56;;;8.10;82.93
36222;BME280;22266;52.340;4.962;2023-02-23T14:40:33;101670.81;;;8.08;82.59
36222;BME280;22266;52.340;4.962;2023-02-23T14:43:01;101678.03;;;8.08;82.49
36222;BME280;22266;52.340;4.962;2023-02-23T14:45:31;101676.13;;;8.00;82.06