sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52719;BME280;38616;42.140;24.760;2022-10-23T00:00:28;99968.94;;;12.94;55.51
52719;BME280;38616;42.140;24.760;2022-10-23T00:02:54;99972.84;;;13.12;54.97
52719;BME280;38616;42.140;24.760;2022-10-23T00:05:20;99975.44;;;12.98;55.47
52719;BME280;38616;42.140;24.760;2022-10-23T00:07:52;99967.31;;;12.93;55.34
52719;BME280;38616;42.140;24.760;2022-10-23T00:10:19;99961.06;;;12.87;55.36
52719;BME280;38616;42.140;24.760;2022-10-23T00:12:46;99967.84;;;12.95;55.25
52719;BME280;38616;42.140;24.760;2022-10-23T00:15:12;99956.91;;;12.65;55.79
52719;BME280;38616;42.140;24.760;2022-10-23T00:17:38;99952.97;;;12.47;56.52
52719;BME280;38616;42.140;24.760;2022-10-23T00:20:05;99943.75;;;12.38;57.14
52719;BME280;38616;42.140;24.760;2022-10-23T00:22:31;99949.94;;;12.83;55.92
52719;BME280;38616;42.140;24.760;2022-10-23T00:24:57;99938.59;;;12.71;55.94
52719;BME280;38616;42.140;24.760;2022-10-23T00:27:22;99938.41;;;12.92;55.58
52719;BME280;38616;42.140;24.760;2022-10-23T00:29:48;99929.50;;;12.81;55.78
52719;BME280;38616;42.140;24.760;2022-10-23T00:32:13;99920.84;;;13.03;55.26
52719;BME280;38616;42.140;24.760;2022-10-23T00:34:39;99933.59;;;12.83;55.92
52719;BME280;38616;42.140;24.760;2022-10-23T00:37:04;99935.44;;;12.59;56.41
52719;BME280;38616;42.140;24.760;2022-10-23T00:39:30;99937.75;;;12.41;56.92
52719;BME280;38616;42.140;24.760;2022-10-23T00:41:55;99923.91;;;12.67;56.43
52719;BME280;38616;42.140;24.760;2022-10-23T00:46:46;99942.19;;;12.32;56.75
52719;BME280;38616;42.140;24.760;2022-10-23T00:49:12;99946.75;;;12.02;58.09
52719;BME280;38616;42.140;24.760;2022-10-23T00:51:41;99938.38;;;11.82;58.53
52719;BME280;38616;42.140;24.760;2022-10-23T00:54:08;99924.19;;;11.91;58.20
52719;BME280;38616;42.140;24.760;2022-10-23T00:56:37;99931.53;;;11.90;58.26
52719;BME280;38616;42.140;24.760;2022-10-23T00:59:03;99936.47;;;11.83;58.43
52719;BME280;38616;42.140;24.760;2022-10-23T01:01:29;99954.19;;;11.75;58.63
52719;BME280;38616;42.140;24.760;2022-10-23T01:03:54;99951.47;;;11.75;58.72
52719;BME280;38616;42.140;24.760;2022-10-23T01:06:36;99944.91;;;11.81;58.29
52719;BME280;38616;42.140;24.760;2022-10-23T01:17:18;99930.44;;;12.36;56.83
52719;BME280;38616;42.140;24.760;2022-10-23T01:22:45;99941.00;;;12.43;56.54
52719;BME280;38616;42.140;24.760;2022-10-23T01:28:09;99946.19;;;12.05;57.64
52719;BME280;38616;42.140;24.760;2022-10-23T01:30:39;99951.19;;;11.77;58.49
52719;BME280;38616;42.140;24.760;2022-10-23T01:33:13;99941.34;;;11.86;58.91
52719;BME280;38616;42.140;24.760;2022-10-23T01:35:48;99921.97;;;11.93;58.77
52719;BME280;38616;42.140;24.760;2022-10-23T01:38:26;99924.81;;;12.22;57.72
52719;BME280;38616;42.140;24.760;2022-10-23T01:40:59;99926.13;;;12.30;57.32
52719;BME280;38616;42.140;24.760;2022-10-23T01:43:32;99923.88;;;12.37;56.98
52719;BME280;38616;42.140;24.760;2022-10-23T01:46:04;99919.78;;;12.40;57.04
52719;BME280;38616;42.140;24.760;2022-10-23T01:48:33;99934.03;;;12.32;57.26
52719;BME280;38616;42.140;24.760;2022-10-23T01:51:03;99923.88;;;12.37;57.65
52719;BME280;38616;42.140;24.760;2022-10-23T01:53:32;99920.75;;;12.54;56.64
52719;BME280;38616;42.140;24.760;2022-10-23T01:56:01;99915.34;;;12.49;56.46
52719;BME280;38616;42.140;24.760;2022-10-23T01:58:28;99903.91;;;12.12;57.56
52719;BME280;38616;42.140;24.760;2022-10-23T02:00:57;99908.97;;;12.30;57.46
52719;BME280;38616;42.140;24.760;2022-10-23T02:03:26;99927.72;;;11.91;58.35
52719;BME280;38616;42.140;24.760;2022-10-23T02:05:53;99899.06;;;11.99;58.11
52719;BME280;38616;42.140;24.760;2022-10-23T02:08:19;99916.09;;;12.25;57.60
52719;BME280;38616;42.140;24.760;2022-10-23T02:18:53;99908.16;;;12.29;57.66
52719;BME280;38616;42.140;24.760;2022-10-23T02:21:53;99921.56;;;12.55;57.08
52719;BME280;38616;42.140;24.760;2022-10-23T02:24:32;99922.63;;;12.59;56.76
52719;BME280;38616;42.140;24.760;2022-10-23T02:27:02;99924.84;;;12.57;56.07
52719;BME280;38616;42.140;24.760;2022-10-23T02:29:37;99937.59;;;12.62;56.05
52719;BME280;38616;42.140;24.760;2022-10-23T02:32:06;99931.13;;;12.52;56.62
52719;BME280;38616;42.140;24.760;2022-10-23T02:34:33;99933.63;;;12.49;56.38
52719;BME280;38616;42.140;24.760;2022-10-23T02:36:59;99929.22;;;12.53;56.29
52719;BME280;38616;42.140;24.760;2022-10-23T02:39:26;99943.00;;;12.32;57.05
52719;BME280;38616;42.140;24.760;2022-10-23T02:44:42;99950.38;;;12.32;56.68
52719;BME280;38616;42.140;24.760;2022-10-23T02:47:18;99963.59;;;12.09;57.53
52719;BME280;38616;42.140;24.760;2022-10-23T02:52:46;99951.91;;;12.43;56.72
52719;BME280;38616;42.140;24.760;2022-10-23T02:58:06;99969.88;;;12.44;56.46
52719;BME280;38616;42.140;24.760;2022-10-23T03:00:34;99954.38;;;12.39;56.76
52719;BME280;38616;42.140;24.760;2022-10-23T03:03:09;99963.31;;;12.45;56.38
52719;BME280;38616;42.140;24.760;2022-10-23T03:05:38;99962.56;;;12.74;55.91
52719;BME280;38616;42.140;24.760;2022-10-23T03:08:07;99963.03;;;12.81;55.32
52719;BME280;38616;42.140;24.760;2022-10-23T03:10:34;99963.00;;;12.86;55.67
52719;BME280;38616;42.140;24.760;2022-10-23T03:12:59;99959.25;;;12.77;55.82
52719;BME280;38616;42.140;24.760;2022-10-23T03:15:25;99953.59;;;12.74;55.64
52719;BME280;38616;42.140;24.760;2022-10-23T03:17:50;99947.66;;;12.66;55.71
52719;BME280;38616;42.140;24.760;2022-10-23T03:20:16;99950.50;;;12.80;55.32
52719;BME280;38616;42.140;24.760;2022-10-23T03:22:41;99955.66;;;12.52;55.81
52719;BME280;38616;42.140;24.760;2022-10-23T03:25:07;99953.53;;;12.44;55.97
52719;BME280;38616;42.140;24.760;2022-10-23T03:27:33;99950.28;;;12.42;56.00
52719;BME280;38616;42.140;24.760;2022-10-23T03:29:58;99948.44;;;12.67;55.28
52719;BME280;38616;42.140;24.760;2022-10-23T03:32:24;99953.78;;;12.82;55.15
52719;BME280;38616;42.140;24.760;2022-10-23T03:34:49;99956.06;;;12.99;54.41
52719;BME280;38616;42.140;24.760;2022-10-23T03:37:15;99970.25;;;13.26;53.71
52719;BME280;38616;42.140;24.760;2022-10-23T03:39:40;99968.94;;;13.48;53.20
52719;BME280;38616;42.140;24.760;2022-10-23T03:42:05;99972.91;;;13.61;52.55
52719;BME280;38616;42.140;24.760;2022-10-23T03:44:31;99968.97;;;13.91;52.05
52719;BME280;38616;42.140;24.760;2022-10-23T03:46:58;99956.25;;;13.81;52.00
52719;BME280;38616;42.140;24.760;2022-10-23T03:49:23;99948.38;;;13.80;51.91
52719;BME280;38616;42.140;24.760;2022-10-23T03:51:49;99955.69;;;14.03;51.75
52719;BME280;38616;42.140;24.760;2022-10-23T03:54:25;99962.03;;;13.99;50.86
52719;BME280;38616;42.140;24.760;2022-10-23T03:56:52;99961.50;;;13.97;51.18
52719;BME280;38616;42.140;24.760;2022-10-23T03:59:17;99972.38;;;14.21;50.42
52719;BME280;38616;42.140;24.760;2022-10-23T04:01:43;99974.25;;;14.59;49.68
52719;BME280;38616;42.140;24.760;2022-10-23T04:04:10;99975.91;;;14.41;49.89
52719;BME280;38616;42.140;24.760;2022-10-23T04:06:36;99963.13;;;13.79;51.62
52719;BME280;38616;42.140;24.760;2022-10-23T04:09:03;99962.78;;;13.37;52.99
52719;BME280;38616;42.140;24.760;2022-10-23T04:11:28;99964.94;;;13.40;52.90
52719;BME280;38616;42.140;24.760;2022-10-23T04:13:54;99974.78;;;13.11;53.67
52719;BME280;38616;42.140;24.760;2022-10-23T04:16:19;99995.13;;;13.49;52.88
52719;BME280;38616;42.140;24.760;2022-10-23T04:18:45;99979.94;;;13.67;52.15
52719;BME280;38616;42.140;24.760;2022-10-23T04:21:11;99982.09;;;13.89;52.05
52719;BME280;38616;42.140;24.760;2022-10-23T04:23:36;99971.06;;;13.75;51.69
52719;BME280;38616;42.140;24.760;2022-10-23T04:26:02;99979.25;;;13.75;52.09
52719;BME280;38616;42.140;24.760;2022-10-23T04:28:28;99982.38;;;13.87;51.86
52719;BME280;38616;42.140;24.760;2022-10-23T04:30:53;99978.91;;;13.82;52.02
52719;BME280;38616;42.140;24.760;2022-10-23T04:33:19;99973.81;;;13.51;52.56
52719;BME280;38616;42.140;24.760;2022-10-23T04:35:44;99962.94;;;13.70;52.25
52719;BME280;38616;42.140;24.760;2022-10-23T04:38:09;99973.75;;;13.80;51.81
52719;BME280;38616;42.140;24.760;2022-10-23T04:40:35;99961.75;;;14.00;50.73
52719;BME280;38616;42.140;24.760;2022-10-23T04:43:00;99971.03;;;14.38;49.72
52719;BME280;38616;42.140;24.760;2022-10-23T04:45:26;99974.97;;;14.51;49.53
52719;BME280;38616;42.140;24.760;2022-10-23T04:47:51;99968.28;;;14.76;48.73
52719;BME280;38616;42.140;24.760;2022-10-23T04:50:21;99967.88;;;14.83;48.43
52719;BME280;38616;42.140;24.760;2022-10-23T04:52:47;99972.91;;;14.95;48.01
52719;BME280;38616;42.140;24.760;2022-10-23T04:55:12;99981.75;;;15.19;47.49
52719;BME280;38616;42.140;24.760;2022-10-23T04:57:37;99971.22;;;15.41;46.72
52719;BME280;38616;42.140;24.760;2022-10-23T05:00:04;99988.06;;;15.62;45.94
52719;BME280;38616;42.140;24.760;2022-10-23T05:02:31;99978.13;;;15.66;45.93
52719;BME280;38616;42.140;24.760;2022-10-23T05:04:56;99980.53;;;15.81;45.34
52719;BME280;38616;42.140;24.760;2022-10-23T05:07:22;99995.78;;;15.88;45.51
52719;BME280;38616;42.140;24.760;2022-10-23T05:09:47;99987.56;;;15.88;45.44
52719;BME280;38616;42.140;24.760;2022-10-23T05:12:13;99995.97;;;15.77;45.39
52719;BME280;38616;42.140;24.760;2022-10-23T05:14:38;99981.56;;;15.86;45.61
52719;BME280;38616;42.140;24.760;2022-10-23T05:17:11;99994.69;;;15.89;45.49
52719;BME280;38616;42.140;24.760;2022-10-23T05:19:43;99990.91;;;15.99;44.75
52719;BME280;38616;42.140;24.760;2022-10-23T05:22:10;99987.09;;;16.08;44.61
52719;BME280;38616;42.140;24.760;2022-10-23T05:24:36;99997.47;;;16.12;44.32
52719;BME280;38616;42.140;24.760;2022-10-23T05:27:02;99991.06;;;16.16;44.32
52719;BME280;38616;42.140;24.760;2022-10-23T05:29:27;99995.72;;;16.16;44.12
52719;BME280;38616;42.140;24.760;2022-10-23T05:31:58;100001.72;;;16.18;44.11
52719;BME280;38616;42.140;24.760;2022-10-23T05:34:26;100001.19;;;16.16;43.84
52719;BME280;38616;42.140;24.760;2022-10-23T05:36:52;100012.16;;;16.16;44.18
52719;BME280;38616;42.140;24.760;2022-10-23T05:39:18;99997.72;;;16.24;43.69
52719;BME280;38616;42.140;24.760;2022-10-23T05:41:43;100016.13;;;16.60;42.39
52719;BME280;38616;42.140;24.760;2022-10-23T05:44:09;100003.19;;;16.83;41.86
52719;BME280;38616;42.140;24.760;2022-10-23T05:46:39;100014.47;;;16.82;42.29
52719;BME280;38616;42.140;24.760;2022-10-23T05:49:05;100030.59;;;16.75;42.31
52719;BME280;38616;42.140;24.760;2022-10-23T05:51:30;100023.97;;;16.76;42.54
52719;BME280;38616;42.140;24.760;2022-10-23T05:53:56;100039.66;;;16.98;42.18
52719;BME280;38616;42.140;24.760;2022-10-23T05:56:21;100035.19;;;17.11;41.63
52719;BME280;38616;42.140;24.760;2022-10-23T05:58:47;100039.47;;;17.26;41.16
52719;BME280;38616;42.140;24.760;2022-10-23T06:01:13;100024.41;;;17.46;40.80
52719;BME280;38616;42.140;24.760;2022-10-23T06:03:38;100040.13;;;17.54;40.32
52719;BME280;38616;42.140;24.760;2022-10-23T06:06:05;100042.28;;;17.75;39.92
52719;BME280;38616;42.140;24.760;2022-10-23T06:08:32;100050.91;;;17.91;39.25
52719;BME280;38616;42.140;24.760;2022-10-23T06:10:57;100047.75;;;18.07;39.47
52719;BME280;38616;42.140;24.760;2022-10-23T06:13:28;100041.44;;;18.15;38.52
52719;BME280;38616;42.140;24.760;2022-10-23T06:15:54;100034.34;;;18.23;38.59
52719;BME280;38616;42.140;24.760;2022-10-23T06:18:19;100042.44;;;18.28;38.80
52719;BME280;38616;42.140;24.760;2022-10-23T06:20:44;100045.69;;;18.30;38.40
52719;BME280;38616;42.140;24.760;2022-10-23T06:23:10;100046.81;;;18.29;38.49
52719;BME280;38616;42.140;24.760;2022-10-23T06:25:35;100036.97;;;18.45;38.11
52719;BME280;38616;42.140;24.760;2022-10-23T06:28:01;100057.19;;;18.58;38.24
52719;BME280;38616;42.140;24.760;2022-10-23T06:30:26;100055.91;;;18.65;37.89
52719;BME280;38616;42.140;24.760;2022-10-23T06:32:53;100061.88;;;18.58;38.17
52719;BME280;38616;42.140;24.760;2022-10-23T06:35:18;100058.81;;;18.59;38.11
52719;BME280;38616;42.140;24.760;2022-10-23T06:37:44;100059.28;;;18.70;38.11
52719;BME280;38616;42.140;24.760;2022-10-23T06:40:09;100069.00;;;18.85;38.20
52719;BME280;38616;42.140;24.760;2022-10-23T06:42:35;100081.97;;;18.94;37.76
52719;BME280;38616;42.140;24.760;2022-10-23T06:45:00;100083.25;;;19.14;37.81
52719;BME280;38616;42.140;24.760;2022-10-23T06:47:25;100086.84;;;19.05;37.71
52719;BME280;38616;42.140;24.760;2022-10-23T06:49:51;100100.09;;;19.03;37.74
52719;BME280;38616;42.140;24.760;2022-10-23T06:52:16;100100.75;;;19.18;37.58
52719;BME280;38616;42.140;24.760;2022-10-23T06:54:42;100106.88;;;19.32;37.57
52719;BME280;38616;42.140;24.760;2022-10-23T06:57:07;100098.72;;;19.45;37.15
52719;BME280;38616;42.140;24.760;2022-10-23T06:59:33;100107.00;;;19.45;36.95
52719;BME280;38616;42.140;24.760;2022-10-23T07:01:59;100113.19;;;19.33;37.36
52719;BME280;38616;42.140;24.760;2022-10-23T07:04:24;100119.03;;;19.31;37.37
52719;BME280;38616;42.140;24.760;2022-10-23T07:06:50;100126.75;;;19.47;37.23
52719;BME280;38616;42.140;24.760;2022-10-23T07:09:15;100129.50;;;19.47;37.75
52719;BME280;38616;42.140;24.760;2022-10-23T07:11:40;100128.72;;;19.46;37.71
52719;BME280;38616;42.140;24.760;2022-10-23T07:14:06;100130.13;;;19.61;37.69
52719;BME280;38616;42.140;24.760;2022-10-23T07:16:31;100116.19;;;19.67;37.62
52719;BME280;38616;42.140;24.760;2022-10-23T07:18:58;100118.41;;;19.82;37.56
52719;BME280;38616;42.140;24.760;2022-10-23T07:21:26;100127.03;;;19.72;37.77
52719;BME280;38616;42.140;24.760;2022-10-23T07:23:51;100121.31;;;19.95;37.76
52719;BME280;38616;42.140;24.760;2022-10-23T07:26:17;100120.28;;;20.08;37.71
52719;BME280;38616;42.140;24.760;2022-10-23T07:28:44;100122.59;;;20.27;37.68
52719;BME280;38616;42.140;24.760;2022-10-23T07:31:09;100115.75;;;20.33;37.90
52719;BME280;38616;42.140;24.760;2022-10-23T07:33:35;100120.22;;;20.47;37.68
52719;BME280;38616;42.140;24.760;2022-10-23T07:36:03;100111.97;;;20.38;38.01
52719;BME280;38616;42.140;24.760;2022-10-23T08:38:34;100114.09;;;21.38;41.42
52719;BME280;38616;42.140;24.760;2022-10-23T08:41:00;100115.88;;;21.55;41.06
52719;BME280;38616;42.140;24.760;2022-10-23T08:43:37;100103.84;;;21.73;41.07
52719;BME280;38616;42.140;24.760;2022-10-23T08:46:07;100108.94;;;21.83;40.82
52719;BME280;38616;42.140;24.760;2022-10-23T08:48:44;100130.34;;;21.86;40.87
52719;BME280;38616;42.140;24.760;2022-10-23T08:51:31;100113.53;;;21.91;40.84
52719;BME280;38616;42.140;24.760;2022-10-23T08:54:05;100122.63;;;21.92;40.74
52719;BME280;38616;42.140;24.760;2022-10-23T08:56:37;100114.56;;;21.99;40.71
52719;BME280;38616;42.140;24.760;2022-10-23T08:59:21;100094.16;;;22.16;40.38
52719;BME280;38616;42.140;24.760;2022-10-23T09:04:25;100100.75;;;22.24;40.38
52719;BME280;38616;42.140;24.760;2022-10-23T09:12:31;100108.78;;;22.41;39.97
52719;BME280;38616;42.140;24.760;2022-10-23T09:17:44;100106.25;;;22.36;39.82
52719;BME280;38616;42.140;24.760;2022-10-23T09:22:48;100110.75;;;22.53;39.24
52719;BME280;38616;42.140;24.760;2022-10-23T09:25:25;100110.84;;;22.57;39.29
52719;BME280;38616;42.140;24.760;2022-10-23T09:27:53;100111.41;;;22.75;38.98
52719;BME280;38616;42.140;24.760;2022-10-23T09:30:39;100087.13;;;22.84;38.83
52719;BME280;38616;42.140;24.760;2022-10-23T09:33:26;100105.47;;;22.89;37.87
52719;BME280;38616;42.140;24.760;2022-10-23T09:35:55;100097.69;;;22.66;38.65
52719;BME280;38616;42.140;24.760;2022-10-23T09:38:29;100090.31;;;22.58;38.69
52719;BME280;38616;42.140;24.760;2022-10-23T09:40:57;100107.00;;;22.74;38.79
52719;BME280;38616;42.140;24.760;2022-10-23T09:43:23;100101.44;;;22.86;38.63
52719;BME280;38616;42.140;24.760;2022-10-23T09:46:03;100093.34;;;22.94;38.28
52719;BME280;38616;42.140;24.760;2022-10-23T09:48:29;100087.34;;;22.92;38.02
52719;BME280;38616;42.140;24.760;2022-10-23T09:53:35;100086.47;;;23.03;37.22
52719;BME280;38616;42.140;24.760;2022-10-23T09:56:19;100089.41;;;22.95;36.60
52719;BME280;38616;42.140;24.760;2022-10-23T10:01:28;100084.03;;;23.02;36.82
52719;BME280;38616;42.140;24.760;2022-10-23T10:03:54;100084.25;;;23.09;36.71
52719;BME280;38616;42.140;24.760;2022-10-23T10:06:28;100062.25;;;23.29;36.49
52719;BME280;38616;42.140;24.760;2022-10-23T10:08:57;100080.28;;;23.23;35.54
52719;BME280;38616;42.140;24.760;2022-10-23T10:19:40;100055.72;;;23.53;34.79
52719;BME280;38616;42.140;24.760;2022-10-23T10:25:02;100068.88;;;23.40;34.66
52719;BME280;38616;42.140;24.760;2022-10-23T10:27:31;100042.88;;;23.16;34.62
52719;BME280;38616;42.140;24.760;2022-10-23T10:32:36;100044.19;;;23.51;34.36
52719;BME280;38616;42.140;24.760;2022-10-23T10:40:37;100066.63;;;23.46;35.13
52719;BME280;38616;42.140;24.760;2022-10-23T10:51:02;100031.84;;;23.49;34.20
52719;BME280;38616;42.140;24.760;2022-10-23T10:53:47;100023.72;;;23.56;33.85
52719;BME280;38616;42.140;24.760;2022-10-23T10:56:17;100024.47;;;23.88;33.60
52719;BME280;38616;42.140;24.760;2022-10-23T10:58:50;100008.78;;;23.96;33.52
52719;BME280;38616;42.140;24.760;2022-10-23T11:04:25;100015.47;;;24.27;32.28
52719;BME280;38616;42.140;24.760;2022-10-23T11:06:54;100008.53;;;24.17;31.37
52719;BME280;38616;42.140;24.760;2022-10-23T11:09:21;100008.97;;;24.19;31.38
52719;BME280;38616;42.140;24.760;2022-10-23T11:11:48;100004.59;;;24.02;31.32
52719;BME280;38616;42.140;24.760;2022-10-23T11:14:19;100005.44;;;23.71;32.61
52719;BME280;38616;42.140;24.760;2022-10-23T11:16:50;100004.09;;;23.81;32.72
52719;BME280;38616;42.140;24.760;2022-10-23T11:19:22;99991.34;;;23.96;31.92
52719;BME280;38616;42.140;24.760;2022-10-23T11:22:05;99998.88;;;24.31;32.14
52719;BME280;38616;42.140;24.760;2022-10-23T11:32:58;99992.66;;;24.18;31.20
52719;BME280;38616;42.140;24.760;2022-10-23T11:38:18;99981.50;;;23.98;31.17
52719;BME280;38616;42.140;24.760;2022-10-23T11:40:52;99975.25;;;24.01;31.27
52719;BME280;38616;42.140;24.760;2022-10-23T11:43:33;99971.63;;;24.17;30.95
52719;BME280;38616;42.140;24.760;2022-10-23T11:46:12;99979.09;;;24.32;30.47
52719;BME280;38616;42.140;24.760;2022-10-23T11:48:42;99964.63;;;24.23;30.41
52719;BME280;38616;42.140;24.760;2022-10-23T11:51:35;99971.88;;;24.28;30.14
52719;BME280;38616;42.140;24.760;2022-10-23T11:56:37;99948.47;;;23.93;30.54
52719;BME280;38616;42.140;24.760;2022-10-23T11:59:56;99943.81;;;24.13;31.00
52719;BME280;38616;42.140;24.760;2022-10-23T12:02:30;99946.81;;;24.24;30.08
52719;BME280;38616;42.140;24.760;2022-10-23T12:07:58;99950.75;;;24.43;30.12
52719;BME280;38616;42.140;24.760;2022-10-23T12:10:33;99946.34;;;24.22;31.03
52719;BME280;38616;42.140;24.760;2022-10-23T12:13:02;99960.59;;;24.40;30.64
52719;BME280;38616;42.140;24.760;2022-10-23T12:15:29;99947.25;;;24.26;30.67
52719;BME280;38616;42.140;24.760;2022-10-23T12:18:07;99944.59;;;24.53;30.19
52719;BME280;38616;42.140;24.760;2022-10-23T12:23:32;99947.09;;;24.39;30.32
52719;BME280;38616;42.140;24.760;2022-10-23T12:26:26;99940.41;;;24.63;30.25
52719;BME280;38616;42.140;24.760;2022-10-23T12:31:52;99957.91;;;24.44;29.99
52719;BME280;38616;42.140;24.760;2022-10-23T12:34:46;99963.31;;;24.37;30.09
52719;BME280;38616;42.140;24.760;2022-10-23T12:40:09;99957.50;;;24.65;30.17
52719;BME280;38616;42.140;24.760;2022-10-23T12:42:35;99962.88;;;24.54;30.12
52719;BME280;38616;42.140;24.760;2022-10-23T12:45:12;99957.47;;;24.61;30.26
52719;BME280;38616;42.140;24.760;2022-10-23T12:47:42;99953.81;;;24.38;29.99
52719;BME280;38616;42.140;24.760;2022-10-23T12:50:23;99954.84;;;24.29;29.88
52719;BME280;38616;42.140;24.760;2022-10-23T12:55:23;99950.88;;;24.30;30.18
52719;BME280;38616;42.140;24.760;2022-10-23T12:57:49;99949.50;;;24.40;30.11
52719;BME280;38616;42.140;24.760;2022-10-23T13:00:18;99946.22;;;24.54;29.94
52719;BME280;38616;42.140;24.760;2022-10-23T13:02:44;99943.34;;;24.31;30.38
52719;BME280;38616;42.140;24.760;2022-10-23T13:05:16;99943.63;;;24.45;30.22
52719;BME280;38616;42.140;24.760;2022-10-23T13:07:46;99951.16;;;24.64;30.06
52719;BME280;38616;42.140;24.760;2022-10-23T13:10:14;99952.94;;;24.73;29.84
52719;BME280;38616;42.140;24.760;2022-10-23T13:12:42;99957.91;;;24.44;29.72
52719;BME280;38616;42.140;24.760;2022-10-23T13:17:59;99956.16;;;24.35;30.34
52719;BME280;38616;42.140;24.760;2022-10-23T13:20:27;99965.34;;;24.40;30.82
52719;BME280;38616;42.140;24.760;2022-10-23T13:23:17;99941.69;;;24.26;31.23
52719;BME280;38616;42.140;24.760;2022-10-23T13:25:52;99950.44;;;24.48;30.61
52719;BME280;38616;42.140;24.760;2022-10-23T13:30:44;99950.75;;;24.43;30.09
52719;BME280;38616;42.140;24.760;2022-10-23T13:35:39;99952.78;;;24.26;30.39
52719;BME280;38616;42.140;24.760;2022-10-23T13:38:08;99951.25;;;24.48;29.99
52719;BME280;38616;42.140;24.760;2022-10-23T13:40:34;99943.88;;;24.56;30.53
52719;BME280;38616;42.140;24.760;2022-10-23T13:43:00;99957.59;;;24.69;30.22
52719;BME280;38616;42.140;24.760;2022-10-23T13:45:26;99955.56;;;24.46;29.78
52719;BME280;38616;42.140;24.760;2022-10-23T13:47:51;99955.63;;;24.49;30.08
52719;BME280;38616;42.140;24.760;2022-10-23T13:50:18;99953.38;;;24.55;29.81
52719;BME280;38616;42.140;24.760;2022-10-23T13:52:43;99951.63;;;24.47;29.90
52719;BME280;38616;42.140;24.760;2022-10-23T13:55:22;99953.81;;;24.38;30.17
52719;BME280;38616;42.140;24.760;2022-10-23T13:57:48;99947.09;;;24.39;30.27
52719;BME280;38616;42.140;24.760;2022-10-23T14:00:14;99949.34;;;24.53;30.07
52719;BME280;38616;42.140;24.760;2022-10-23T14:02:40;99942.41;;;24.43;30.25
52719;BME280;38616;42.140;24.760;2022-10-23T14:05:06;99939.78;;;24.30;29.95
52719;BME280;38616;42.140;24.760;2022-10-23T14:07:31;99932.88;;;24.20;30.38
52719;BME280;38616;42.140;24.760;2022-10-23T14:09:57;99943.59;;;24.42;30.13
52719;BME280;38616;42.140;24.760;2022-10-23T14:12:22;99942.19;;;24.32;30.00
52719;BME280;38616;42.140;24.760;2022-10-23T14:14:51;99942.41;;;24.23;30.35
52719;BME280;38616;42.140;24.760;2022-10-23T14:17:20;99925.03;;;24.07;30.90
52719;BME280;38616;42.140;24.760;2022-10-23T14:19:46;99929.41;;;24.08;31.01
52719;BME280;38616;42.140;24.760;2022-10-23T14:22:11;99939.34;;;24.28;30.55
52719;BME280;38616;42.140;24.760;2022-10-23T14:24:37;99939.50;;;24.16;30.61
52719;BME280;38616;42.140;24.760;2022-10-23T14:27:03;99947.28;;;24.30;30.69
52719;BME280;38616;42.140;24.760;2022-10-23T14:29:29;99946.28;;;23.99;30.83
52719;BME280;38616;42.140;24.760;2022-10-23T14:31:54;99943.38;;;23.75;31.03
52719;BME280;38616;42.140;24.760;2022-10-23T14:34:19;99945.75;;;23.77;31.40
52719;BME280;38616;42.140;24.760;2022-10-23T14:36:45;99945.41;;;23.79;30.90
52719;BME280;38616;42.140;24.760;2022-10-23T14:39:10;99947.69;;;23.93;31.20
52719;BME280;38616;42.140;24.760;2022-10-23T14:41:36;99937.66;;;23.68;31.46
52719;BME280;38616;42.140;24.760;2022-10-23T14:44:03;99947.75;;;23.76;31.25
52719;BME280;38616;42.140;24.760;2022-10-23T14:46:28;99957.25;;;23.95;31.00
52719;BME280;38616;42.140;24.760;2022-10-23T14:48:54;99948.25;;;23.82;31.68
52719;BME280;38616;42.140;24.760;2022-10-23T14:51:22;99955.25;;;23.76;31.53
52719;BME280;38616;42.140;24.760;2022-10-23T14:53:48;99956.09;;;23.60;31.64
52719;BME280;38616;42.140;24.760;2022-10-23T14:56:17;99953.28;;;23.76;31.78
52719;BME280;38616;42.140;24.760;2022-10-23T14:58:43;99965.84;;;23.70;31.38
52719;BME280;38616;42.140;24.760;2022-10-23T15:01:08;99952.63;;;23.48;31.63
52719;BME280;38616;42.140;24.760;2022-10-23T15:03:34;99960.66;;;23.53;31.63
52719;BME280;38616;42.140;24.760;2022-10-23T15:06:00;99963.34;;;23.49;31.26
52719;BME280;38616;42.140;24.760;2022-10-23T15:08:25;99957.25;;;23.59;31.16
52719;BME280;38616;42.140;24.760;2022-10-23T15:10:51;99972.28;;;23.42;31.13
52719;BME280;38616;42.140;24.760;2022-10-23T15:13:16;99969.72;;;23.34;31.21
52719;BME280;38616;42.140;24.760;2022-10-23T15:15:43;99977.66;;;23.35;31.30
52719;BME280;38616;42.140;24.760;2022-10-23T15:18:08;99974.00;;;23.31;30.97
52719;BME280;38616;42.140;24.760;2022-10-23T15:20:34;99982.31;;;23.31;31.16
52719;BME280;38616;42.140;24.760;2022-10-23T15:22:59;99979.38;;;23.24;31.22
52719;BME280;38616;42.140;24.760;2022-10-23T15:25:25;99983.00;;;23.12;31.55
52719;BME280;38616;42.140;24.760;2022-10-23T15:27:51;99984.44;;;23.22;31.32
52719;BME280;38616;42.140;24.760;2022-10-23T15:30:16;99970.47;;;23.02;32.04
52719;BME280;38616;42.140;24.760;2022-10-23T15:32:42;99970.38;;;22.98;32.25
52719;BME280;38616;42.140;24.760;2022-10-23T15:35:08;99972.00;;;22.99;32.00
52719;BME280;38616;42.140;24.760;2022-10-23T15:37:33;99967.63;;;22.98;32.43
52719;BME280;38616;42.140;24.760;2022-10-23T15:39:59;99981.28;;;22.91;32.43
52719;BME280;38616;42.140;24.760;2022-10-23T15:42:24;99989.13;;;22.89;32.47
52719;BME280;38616;42.140;24.760;2022-10-23T15:44:50;99983.00;;;22.67;32.94
52719;BME280;38616;42.140;24.760;2022-10-23T15:47:15;99995.81;;;22.72;32.91
52719;BME280;38616;42.140;24.760;2022-10-23T15:49:41;99997.34;;;22.57;33.29
52719;BME280;38616;42.140;24.760;2022-10-23T15:52:07;100004.00;;;22.68;33.23