sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18384;DHT22;9318;48.644;9.456;2023-07-08T00:00:10;20.30;81.90
18384;DHT22;9318;48.644;9.456;2023-07-08T00:02:37;20.30;82.70
18384;DHT22;9318;48.644;9.456;2023-07-08T00:05:04;20.20;81.60
18384;DHT22;9318;48.644;9.456;2023-07-08T00:07:31;20.20;82.00
18384;DHT22;9318;48.644;9.456;2023-07-08T00:09:58;20.20;83.90
18384;DHT22;9318;48.644;9.456;2023-07-08T00:12:24;20.20;82.70
18384;DHT22;9318;48.644;9.456;2023-07-08T00:14:53;20.10;82.90
18384;DHT22;9318;48.644;9.456;2023-07-08T00:17:19;20.10;82.70
18384;DHT22;9318;48.644;9.456;2023-07-08T00:19:46;20.00;83.40
18384;DHT22;9318;48.644;9.456;2023-07-08T00:22:14;20.00;84.50
18384;DHT22;9318;48.644;9.456;2023-07-08T00:24:42;20.00;83.80
18384;DHT22;9318;48.644;9.456;2023-07-08T00:27:10;19.90;83.40
18384;DHT22;9318;48.644;9.456;2023-07-08T00:29:37;19.90;83.90
18384;DHT22;9318;48.644;9.456;2023-07-08T00:32:11;19.80;83.50
18384;DHT22;9318;48.644;9.456;2023-07-08T00:34:38;19.70;84.10
18384;DHT22;9318;48.644;9.456;2023-07-08T00:37:07;19.70;84.50
18384;DHT22;9318;48.644;9.456;2023-07-08T00:39:35;19.60;84.60
18384;DHT22;9318;48.644;9.456;2023-07-08T00:42:09;19.60;84.90
18384;DHT22;9318;48.644;9.456;2023-07-08T00:44:38;19.50;86.10
18384;DHT22;9318;48.644;9.456;2023-07-08T00:47:11;19.50;86.80
18384;DHT22;9318;48.644;9.456;2023-07-08T00:49:41;19.50;86.50
18384;DHT22;9318;48.644;9.456;2023-07-08T00:52:17;19.40;87.80
18384;DHT22;9318;48.644;9.456;2023-07-08T00:54:45;19.40;87.00
18384;DHT22;9318;48.644;9.456;2023-07-08T00:57:12;19.30;88.30
18384;DHT22;9318;48.644;9.456;2023-07-08T00:59:42;19.30;88.90
18384;DHT22;9318;48.644;9.456;2023-07-08T01:02:12;19.20;87.60
18384;DHT22;9318;48.644;9.456;2023-07-08T01:04:46;19.20;88.20
18384;DHT22;9318;48.644;9.456;2023-07-08T01:07:15;19.10;88.30
18384;DHT22;9318;48.644;9.456;2023-07-08T01:09:50;19.00;90.20
18384;DHT22;9318;48.644;9.456;2023-07-08T01:12:20;19.00;90.70
18384;DHT22;9318;48.644;9.456;2023-07-08T01:14:51;18.80;91.90
18384;DHT22;9318;48.644;9.456;2023-07-08T01:17:22;18.80;91.50
18384;DHT22;9318;48.644;9.456;2023-07-08T01:19:50;18.70;90.60
18384;DHT22;9318;48.644;9.456;2023-07-08T01:22:22;18.70;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T01:24:49;18.70;90.40
18384;DHT22;9318;48.644;9.456;2023-07-08T01:27:18;18.60;90.60
18384;DHT22;9318;48.644;9.456;2023-07-08T01:29:45;18.60;91.10
18384;DHT22;9318;48.644;9.456;2023-07-08T01:32:13;18.60;91.10
18384;DHT22;9318;48.644;9.456;2023-07-08T01:34:44;18.60;90.60
18384;DHT22;9318;48.644;9.456;2023-07-08T01:37:28;18.60;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T01:39:56;18.50;90.20
18384;DHT22;9318;48.644;9.456;2023-07-08T01:42:22;18.50;90.20
18384;DHT22;9318;48.644;9.456;2023-07-08T01:44:50;18.40;91.10
18384;DHT22;9318;48.644;9.456;2023-07-08T01:47:20;18.40;91.10
18384;DHT22;9318;48.644;9.456;2023-07-08T01:49:48;18.30;90.80
18384;DHT22;9318;48.644;9.456;2023-07-08T01:52:16;18.30;91.90
18384;DHT22;9318;48.644;9.456;2023-07-08T01:54:45;18.20;92.10
18384;DHT22;9318;48.644;9.456;2023-07-08T01:57:12;18.20;91.20
18384;DHT22;9318;48.644;9.456;2023-07-08T01:59:38;18.10;91.70
18384;DHT22;9318;48.644;9.456;2023-07-08T02:02:05;18.10;91.90
18384;DHT22;9318;48.644;9.456;2023-07-08T02:04:32;18.10;90.70
18384;DHT22;9318;48.644;9.456;2023-07-08T02:07:00;18.10;91.20
18384;DHT22;9318;48.644;9.456;2023-07-08T02:09:27;18.10;90.70
18384;DHT22;9318;48.644;9.456;2023-07-08T02:11:55;18.10;90.50
18384;DHT22;9318;48.644;9.456;2023-07-08T02:14:22;18.10;90.50
18384;DHT22;9318;48.644;9.456;2023-07-08T02:16:49;18.10;90.50
18384;DHT22;9318;48.644;9.456;2023-07-08T02:19:16;18.20;90.40
18384;DHT22;9318;48.644;9.456;2023-07-08T02:21:43;18.20;90.10
18384;DHT22;9318;48.644;9.456;2023-07-08T02:24:09;18.20;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T02:26:36;18.30;89.40
18384;DHT22;9318;48.644;9.456;2023-07-08T02:29:04;18.30;89.80
18384;DHT22;9318;48.644;9.456;2023-07-08T02:31:31;18.30;89.00
18384;DHT22;9318;48.644;9.456;2023-07-08T02:33:58;18.30;89.50
18384;DHT22;9318;48.644;9.456;2023-07-08T02:36:27;18.30;89.60
18384;DHT22;9318;48.644;9.456;2023-07-08T02:38:53;18.30;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T02:41:20;18.30;89.90
18384;DHT22;9318;48.644;9.456;2023-07-08T02:43:47;18.20;90.10
18384;DHT22;9318;48.644;9.456;2023-07-08T02:46:15;18.20;90.10
18384;DHT22;9318;48.644;9.456;2023-07-08T02:48:42;18.20;89.90
18384;DHT22;9318;48.644;9.456;2023-07-08T02:51:09;18.20;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T02:53:35;18.20;89.90
18384;DHT22;9318;48.644;9.456;2023-07-08T02:56:02;18.20;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T02:58:29;18.20;90.30
18384;DHT22;9318;48.644;9.456;2023-07-08T03:00:57;18.10;90.40
18384;DHT22;9318;48.644;9.456;2023-07-08T03:03:27;18.10;90.40
18384;DHT22;9318;48.644;9.456;2023-07-08T03:05:55;18.10;90.50
18384;DHT22;9318;48.644;9.456;2023-07-08T03:08:22;18.00;91.90
18384;DHT22;9318;48.644;9.456;2023-07-08T03:10:55;18.00;91.50
18384;DHT22;9318;48.644;9.456;2023-07-08T03:13:22;17.90;92.00
18384;DHT22;9318;48.644;9.456;2023-07-08T03:15:49;17.90;91.80
18384;DHT22;9318;48.644;9.456;2023-07-08T03:18:16;17.90;91.80
18384;DHT22;9318;48.644;9.456;2023-07-08T03:20:44;17.90;92.40
18384;DHT22;9318;48.644;9.456;2023-07-08T03:23:13;17.70;93.30
18384;DHT22;9318;48.644;9.456;2023-07-08T03:25:40;17.70;92.90
18384;DHT22;9318;48.644;9.456;2023-07-08T03:28:08;17.60;93.10
18384;DHT22;9318;48.644;9.456;2023-07-08T03:30:39;17.60;92.90
18384;DHT22;9318;48.644;9.456;2023-07-08T03:33:06;17.60;92.40
18384;DHT22;9318;48.644;9.456;2023-07-08T03:35:33;17.60;92.20
18384;DHT22;9318;48.644;9.456;2023-07-08T03:38:01;17.60;93.10
18384;DHT22;9318;48.644;9.456;2023-07-08T03:40:28;17.60;93.60
18384;DHT22;9318;48.644;9.456;2023-07-08T03:42:55;17.50;93.80
18384;DHT22;9318;48.644;9.456;2023-07-08T03:45:22;17.50;94.20
18384;DHT22;9318;48.644;9.456;2023-07-08T03:47:49;17.40;94.70
18384;DHT22;9318;48.644;9.456;2023-07-08T03:50:18;17.30;94.60
18384;DHT22;9318;48.644;9.456;2023-07-08T03:52:46;17.30;94.60
18384;DHT22;9318;48.644;9.456;2023-07-08T03:55:14;17.20;94.80
18384;DHT22;9318;48.644;9.456;2023-07-08T03:57:41;17.10;95.10
18384;DHT22;9318;48.644;9.456;2023-07-08T04:00:09;17.10;95.80
18384;DHT22;9318;48.644;9.456;2023-07-08T04:02:37;17.10;95.30
18384;DHT22;9318;48.644;9.456;2023-07-08T04:05:05;17.10;94.70
18384;DHT22;9318;48.644;9.456;2023-07-08T04:07:32;17.20;95.10
18384;DHT22;9318;48.644;9.456;2023-07-08T04:09:58;17.20;95.20
18384;DHT22;9318;48.644;9.456;2023-07-08T04:12:27;17.20;95.30
18384;DHT22;9318;48.644;9.456;2023-07-08T04:14:53;17.20;94.90
18384;DHT22;9318;48.644;9.456;2023-07-08T04:17:20;17.20;95.10
18384;DHT22;9318;48.644;9.456;2023-07-08T04:19:48;17.30;95.10
18384;DHT22;9318;48.644;9.456;2023-07-08T04:22:15;17.30;95.30
18384;DHT22;9318;48.644;9.456;2023-07-08T04:24:42;17.40;96.30
18384;DHT22;9318;48.644;9.456;2023-07-08T04:27:12;17.50;96.70
18384;DHT22;9318;48.644;9.456;2023-07-08T04:29:42;17.50;96.80
18384;DHT22;9318;48.644;9.456;2023-07-08T04:32:09;17.50;97.10
18384;DHT22;9318;48.644;9.456;2023-07-08T04:34:36;17.60;97.00
18384;DHT22;9318;48.644;9.456;2023-07-08T04:37:03;17.60;95.70
18384;DHT22;9318;48.644;9.456;2023-07-08T04:39:30;17.80;95.30
18384;DHT22;9318;48.644;9.456;2023-07-08T04:41:57;17.90;95.40
18384;DHT22;9318;48.644;9.456;2023-07-08T04:44:24;18.20;93.90
18384;DHT22;9318;48.644;9.456;2023-07-08T04:46:55;18.40;96.60
18384;DHT22;9318;48.644;9.456;2023-07-08T04:49:23;18.60;94.40
18384;DHT22;9318;48.644;9.456;2023-07-08T04:51:57;19.00;93.80
18384;DHT22;9318;48.644;9.456;2023-07-08T04:54:24;19.40;94.60
18384;DHT22;9318;48.644;9.456;2023-07-08T04:56:51;19.70;96.30
18384;DHT22;9318;48.644;9.456;2023-07-08T04:59:21;20.10;95.00
18384;DHT22;9318;48.644;9.456;2023-07-08T05:01:48;20.50;92.30
18384;DHT22;9318;48.644;9.456;2023-07-08T05:04:18;20.80;90.30
18384;DHT22;9318;48.644;9.456;2023-07-08T05:06:45;21.20;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T05:09:12;21.50;89.60
18384;DHT22;9318;48.644;9.456;2023-07-08T05:11:39;21.90;88.90
18384;DHT22;9318;48.644;9.456;2023-07-08T05:14:06;21.70;86.20
18384;DHT22;9318;48.644;9.456;2023-07-08T05:16:34;21.30;87.20
18384;DHT22;9318;48.644;9.456;2023-07-08T05:19:01;21.20;87.70
18384;DHT22;9318;48.644;9.456;2023-07-08T05:21:30;21.10;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T05:23:59;21.20;91.90
18384;DHT22;9318;48.644;9.456;2023-07-08T05:26:25;21.10;92.90
18384;DHT22;9318;48.644;9.456;2023-07-08T05:28:52;21.40;92.70
18384;DHT22;9318;48.644;9.456;2023-07-08T05:31:19;22.00;91.60
18384;DHT22;9318;48.644;9.456;2023-07-08T05:33:46;22.50;90.00
18384;DHT22;9318;48.644;9.456;2023-07-08T05:36:13;22.30;88.50
18384;DHT22;9318;48.644;9.456;2023-07-08T05:38:41;22.30;90.40
18384;DHT22;9318;48.644;9.456;2023-07-08T05:41:07;22.20;92.10
18384;DHT22;9318;48.644;9.456;2023-07-08T05:43:34;22.40;92.90
18384;DHT22;9318;48.644;9.456;2023-07-08T05:46:02;22.90;88.50
18384;DHT22;9318;48.644;9.456;2023-07-08T05:48:29;23.70;87.10
18384;DHT22;9318;48.644;9.456;2023-07-08T05:50:55;24.60;82.50
18384;DHT22;9318;48.644;9.456;2023-07-08T05:53:22;25.40;82.20
18384;DHT22;9318;48.644;9.456;2023-07-08T05:55:50;26.30;77.60
18384;DHT22;9318;48.644;9.456;2023-07-08T05:58:17;26.80;74.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:00:44;27.10;73.50
18384;DHT22;9318;48.644;9.456;2023-07-08T06:03:11;26.80;77.00
18384;DHT22;9318;48.644;9.456;2023-07-08T06:05:38;26.70;80.00
18384;DHT22;9318;48.644;9.456;2023-07-08T06:08:06;26.30;83.00
18384;DHT22;9318;48.644;9.456;2023-07-08T06:10:33;26.30;84.00
18384;DHT22;9318;48.644;9.456;2023-07-08T06:13:01;27.10;82.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:15:28;27.90;79.00
18384;DHT22;9318;48.644;9.456;2023-07-08T06:17:55;28.10;75.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:20:26;28.30;76.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:22:53;28.00;77.10
18384;DHT22;9318;48.644;9.456;2023-07-08T06:25:19;27.90;84.60
18384;DHT22;9318;48.644;9.456;2023-07-08T06:27:46;27.60;82.30
18384;DHT22;9318;48.644;9.456;2023-07-08T06:30:15;27.70;77.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:32:41;28.30;83.10
18384;DHT22;9318;48.644;9.456;2023-07-08T06:35:08;29.30;78.90
18384;DHT22;9318;48.644;9.456;2023-07-08T06:37:35;30.30;72.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:40:02;31.20;69.50
18384;DHT22;9318;48.644;9.456;2023-07-08T06:42:29;31.40;67.20
18384;DHT22;9318;48.644;9.456;2023-07-08T06:44:59;31.40;65.00
18384;DHT22;9318;48.644;9.456;2023-07-08T06:47:27;31.10;65.70
18384;DHT22;9318;48.644;9.456;2023-07-08T06:49:54;31.00;69.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:52:20;31.40;67.80
18384;DHT22;9318;48.644;9.456;2023-07-08T06:54:47;31.50;67.10
18384;DHT22;9318;48.644;9.456;2023-07-08T06:57:14;31.20;66.90
18384;DHT22;9318;48.644;9.456;2023-07-08T06:59:40;30.80;69.60
18384;DHT22;9318;48.644;9.456;2023-07-08T07:02:08;30.70;69.70
18384;DHT22;9318;48.644;9.456;2023-07-08T07:04:36;30.70;69.50
18384;DHT22;9318;48.644;9.456;2023-07-08T07:07:03;31.70;65.70
18384;DHT22;9318;48.644;9.456;2023-07-08T07:09:30;33.30;61.10
18384;DHT22;9318;48.644;9.456;2023-07-08T07:11:57;34.20;62.00
18384;DHT22;9318;48.644;9.456;2023-07-08T07:14:23;34.10;58.50
18384;DHT22;9318;48.644;9.456;2023-07-08T07:16:50;34.20;58.50
18384;DHT22;9318;48.644;9.456;2023-07-08T07:19:17;33.60;58.00
18384;DHT22;9318;48.644;9.456;2023-07-08T07:21:45;32.50;58.50
18384;DHT22;9318;48.644;9.456;2023-07-08T07:24:12;31.40;60.80
18384;DHT22;9318;48.644;9.456;2023-07-08T07:26:38;30.50;61.90
18384;DHT22;9318;48.644;9.456;2023-07-08T07:29:05;29.90;66.30
18384;DHT22;9318;48.644;9.456;2023-07-08T07:31:32;29.30;68.80
18384;DHT22;9318;48.644;9.456;2023-07-08T07:33:59;28.90;70.70
18384;DHT22;9318;48.644;9.456;2023-07-08T07:36:26;28.70;70.20
18384;DHT22;9318;48.644;9.456;2023-07-08T07:38:54;28.50;70.70
18384;DHT22;9318;48.644;9.456;2023-07-08T07:41:21;28.40;72.70
18384;DHT22;9318;48.644;9.456;2023-07-08T07:43:48;28.20;69.90
18384;DHT22;9318;48.644;9.456;2023-07-08T07:46:15;28.10;70.50
18384;DHT22;9318;48.644;9.456;2023-07-08T07:48:42;28.00;70.30
18384;DHT22;9318;48.644;9.456;2023-07-08T07:51:09;27.80;72.50
18384;DHT22;9318;48.644;9.456;2023-07-08T07:53:36;27.70;72.60
18384;DHT22;9318;48.644;9.456;2023-07-08T07:56:05;27.70;72.90
18384;DHT22;9318;48.644;9.456;2023-07-08T07:58:32;27.60;71.90
18384;DHT22;9318;48.644;9.456;2023-07-08T08:00:59;27.60;72.30
18384;DHT22;9318;48.644;9.456;2023-07-08T08:03:26;27.60;77.80
18384;DHT22;9318;48.644;9.456;2023-07-08T08:05:52;27.40;75.40
18384;DHT22;9318;48.644;9.456;2023-07-08T08:08:19;27.50;76.20
18384;DHT22;9318;48.644;9.456;2023-07-08T08:10:48;28.00;74.10
18384;DHT22;9318;48.644;9.456;2023-07-08T08:13:16;28.90;71.90
18384;DHT22;9318;48.644;9.456;2023-07-08T08:15:42;29.70;68.80
18384;DHT22;9318;48.644;9.456;2023-07-08T08:18:09;30.80;69.60
18384;DHT22;9318;48.644;9.456;2023-07-08T08:20:36;32.40;66.40
18384;DHT22;9318;48.644;9.456;2023-07-08T08:23:05;33.60;62.70
18384;DHT22;9318;48.644;9.456;2023-07-08T08:25:32;34.80;61.40
18384;DHT22;9318;48.644;9.456;2023-07-08T08:27:59;35.90;59.70
18384;DHT22;9318;48.644;9.456;2023-07-08T08:30:27;36.40;58.10
18384;DHT22;9318;48.644;9.456;2023-07-08T08:32:53;36.50;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T08:35:20;36.80;55.00
18384;DHT22;9318;48.644;9.456;2023-07-08T08:37:47;37.00;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T08:40:16;37.50;54.70
18384;DHT22;9318;48.644;9.456;2023-07-08T08:42:45;38.00;53.90
18384;DHT22;9318;48.644;9.456;2023-07-08T08:45:16;38.40;52.50
18384;DHT22;9318;48.644;9.456;2023-07-08T08:47:49;38.70;51.90
18384;DHT22;9318;48.644;9.456;2023-07-08T08:50:29;39.10;52.60
18384;DHT22;9318;48.644;9.456;2023-07-08T08:52:57;39.10;50.30
18384;DHT22;9318;48.644;9.456;2023-07-08T08:55:25;39.20;51.00
18384;DHT22;9318;48.644;9.456;2023-07-08T08:57:59;39.20;50.80
18384;DHT22;9318;48.644;9.456;2023-07-08T09:00:32;38.70;50.80
18384;DHT22;9318;48.644;9.456;2023-07-08T09:03:09;38.00;51.20
18384;DHT22;9318;48.644;9.456;2023-07-08T09:05:37;37.70;50.60
18384;DHT22;9318;48.644;9.456;2023-07-08T09:08:13;38.00;50.00
18384;DHT22;9318;48.644;9.456;2023-07-08T09:10:45;38.10;50.00
18384;DHT22;9318;48.644;9.456;2023-07-08T09:13:22;37.80;50.80
18384;DHT22;9318;48.644;9.456;2023-07-08T09:15:57;37.40;53.00
18384;DHT22;9318;48.644;9.456;2023-07-08T09:18:30;36.90;52.30
18384;DHT22;9318;48.644;9.456;2023-07-08T09:21:01;36.50;51.70
18384;DHT22;9318;48.644;9.456;2023-07-08T09:23:33;36.10;53.30
18384;DHT22;9318;48.644;9.456;2023-07-08T09:26:05;35.50;55.20
18384;DHT22;9318;48.644;9.456;2023-07-08T09:28:38;35.00;54.80
18384;DHT22;9318;48.644;9.456;2023-07-08T09:31:07;34.80;57.90
18384;DHT22;9318;48.644;9.456;2023-07-08T09:33:38;34.90;57.90
18384;DHT22;9318;48.644;9.456;2023-07-08T09:36:16;35.00;57.70
18384;DHT22;9318;48.644;9.456;2023-07-08T09:38:46;34.90;55.30
18384;DHT22;9318;48.644;9.456;2023-07-08T09:41:13;34.90;57.30
18384;DHT22;9318;48.644;9.456;2023-07-08T09:43:40;34.80;57.20
18384;DHT22;9318;48.644;9.456;2023-07-08T09:46:12;34.70;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T09:48:42;34.60;56.20
18384;DHT22;9318;48.644;9.456;2023-07-08T09:51:08;34.50;56.00
18384;DHT22;9318;48.644;9.456;2023-07-08T09:53:38;34.50;55.30
18384;DHT22;9318;48.644;9.456;2023-07-08T09:56:08;34.30;56.50
18384;DHT22;9318;48.644;9.456;2023-07-08T09:58:39;34.10;55.50
18384;DHT22;9318;48.644;9.456;2023-07-08T10:01:10;34.00;58.20
18384;DHT22;9318;48.644;9.456;2023-07-08T10:03:38;33.60;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T10:06:16;33.30;57.60
18384;DHT22;9318;48.644;9.456;2023-07-08T10:08:44;33.20;58.00
18384;DHT22;9318;48.644;9.456;2023-07-08T10:11:17;32.80;58.40
18384;DHT22;9318;48.644;9.456;2023-07-08T10:13:46;33.00;58.60
18384;DHT22;9318;48.644;9.456;2023-07-08T10:16:16;32.90;59.10
18384;DHT22;9318;48.644;9.456;2023-07-08T10:18:44;33.00;58.40
18384;DHT22;9318;48.644;9.456;2023-07-08T10:21:26;33.10;59.00
18384;DHT22;9318;48.644;9.456;2023-07-08T10:24:03;32.70;58.00
18384;DHT22;9318;48.644;9.456;2023-07-08T10:26:37;32.10;59.30
18384;DHT22;9318;48.644;9.456;2023-07-08T10:29:14;31.60;59.30
18384;DHT22;9318;48.644;9.456;2023-07-08T10:31:48;31.00;60.90
18384;DHT22;9318;48.644;9.456;2023-07-08T10:34:25;30.60;62.20
18384;DHT22;9318;48.644;9.456;2023-07-08T10:37:01;30.40;62.90
18384;DHT22;9318;48.644;9.456;2023-07-08T10:42:42;30.40;63.70
18384;DHT22;9318;48.644;9.456;2023-07-08T10:45:13;30.20;63.10
18384;DHT22;9318;48.644;9.456;2023-07-08T10:47:57;30.30;63.40
18384;DHT22;9318;48.644;9.456;2023-07-08T10:50:43;30.40;62.00
18384;DHT22;9318;48.644;9.456;2023-07-08T10:53:36;30.20;61.60
18384;DHT22;9318;48.644;9.456;2023-07-08T10:56:12;30.40;61.20
18384;DHT22;9318;48.644;9.456;2023-07-08T10:59:06;30.10;63.00
18384;DHT22;9318;48.644;9.456;2023-07-08T11:01:42;30.20;63.20
18384;DHT22;9318;48.644;9.456;2023-07-08T11:04:23;30.20;63.00
18384;DHT22;9318;48.644;9.456;2023-07-08T11:06:55;30.40;61.80
18384;DHT22;9318;48.644;9.456;2023-07-08T11:09:29;30.60;60.60
18384;DHT22;9318;48.644;9.456;2023-07-08T11:12:01;30.90;61.60
18384;DHT22;9318;48.644;9.456;2023-07-08T11:14:36;30.80;59.70
18384;DHT22;9318;48.644;9.456;2023-07-08T11:17:10;30.80;60.10
18384;DHT22;9318;48.644;9.456;2023-07-08T11:19:45;30.80;61.30
18384;DHT22;9318;48.644;9.456;2023-07-08T11:22:15;31.00;59.80
18384;DHT22;9318;48.644;9.456;2023-07-08T11:24:46;31.20;60.20
18384;DHT22;9318;48.644;9.456;2023-07-08T11:27:16;31.40;59.80
18384;DHT22;9318;48.644;9.456;2023-07-08T11:29:50;31.70;61.60
18384;DHT22;9318;48.644;9.456;2023-07-08T11:32:21;32.10;61.40
18384;DHT22;9318;48.644;9.456;2023-07-08T11:34:51;32.60;58.20
18384;DHT22;9318;48.644;9.456;2023-07-08T11:37:19;32.50;58.20
18384;DHT22;9318;48.644;9.456;2023-07-08T11:39:54;32.80;59.00
18384;DHT22;9318;48.644;9.456;2023-07-08T11:42:23;33.10;57.80
18384;DHT22;9318;48.644;9.456;2023-07-08T11:44:54;33.40;56.60
18384;DHT22;9318;48.644;9.456;2023-07-08T11:47:26;33.40;57.50
18384;DHT22;9318;48.644;9.456;2023-07-08T11:49:59;33.30;55.60
18384;DHT22;9318;48.644;9.456;2023-07-08T11:52:30;33.20;56.30
18384;DHT22;9318;48.644;9.456;2023-07-08T11:55:03;33.20;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T11:57:37;33.40;56.30
18384;DHT22;9318;48.644;9.456;2023-07-08T12:00:16;33.70;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T12:02:55;34.00;54.50
18384;DHT22;9318;48.644;9.456;2023-07-08T12:05:31;34.00;54.90
18384;DHT22;9318;48.644;9.456;2023-07-08T12:07:58;33.80;55.60
18384;DHT22;9318;48.644;9.456;2023-07-08T12:10:33;33.60;54.40
18384;DHT22;9318;48.644;9.456;2023-07-08T12:13:01;33.60;56.30
18384;DHT22;9318;48.644;9.456;2023-07-08T12:15:30;33.70;56.10
18384;DHT22;9318;48.644;9.456;2023-07-08T12:18:00;33.70;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T12:20:31;33.60;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T12:22:58;33.50;55.80
18384;DHT22;9318;48.644;9.456;2023-07-08T12:25:29;33.50;58.20
18384;DHT22;9318;48.644;9.456;2023-07-08T12:27:57;33.60;58.10
18384;DHT22;9318;48.644;9.456;2023-07-08T12:30:25;33.70;55.20
18384;DHT22;9318;48.644;9.456;2023-07-08T12:32:54;33.80;56.30
18384;DHT22;9318;48.644;9.456;2023-07-08T12:35:23;33.70;56.90
18384;DHT22;9318;48.644;9.456;2023-07-08T12:37:52;33.60;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T12:40:21;33.50;55.30
18384;DHT22;9318;48.644;9.456;2023-07-08T12:42:50;33.30;54.20
18384;DHT22;9318;48.644;9.456;2023-07-08T12:45:20;33.20;55.20
18384;DHT22;9318;48.644;9.456;2023-07-08T12:47:48;33.30;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T12:50:15;33.30;54.90
18384;DHT22;9318;48.644;9.456;2023-07-08T12:52:43;33.20;54.80
18384;DHT22;9318;48.644;9.456;2023-07-08T12:55:12;33.20;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T12:57:40;33.20;56.40
18384;DHT22;9318;48.644;9.456;2023-07-08T13:00:14;33.30;56.30
18384;DHT22;9318;48.644;9.456;2023-07-08T13:02:44;33.50;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T13:05:12;33.70;54.90
18384;DHT22;9318;48.644;9.456;2023-07-08T13:07:41;33.40;54.80
18384;DHT22;9318;48.644;9.456;2023-07-08T13:10:17;33.40;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T13:12:45;33.60;58.50
18384;DHT22;9318;48.644;9.456;2023-07-08T13:15:20;33.80;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T13:17:48;33.80;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T13:20:16;33.80;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T13:22:54;33.80;54.00
18384;DHT22;9318;48.644;9.456;2023-07-08T13:25:27;33.70;54.00
18384;DHT22;9318;48.644;9.456;2023-07-08T13:27:56;33.50;53.20
18384;DHT22;9318;48.644;9.456;2023-07-08T13:30:26;33.50;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T13:32:53;33.50;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T13:35:26;33.30;54.80
18384;DHT22;9318;48.644;9.456;2023-07-08T13:37:54;33.10;56.10
18384;DHT22;9318;48.644;9.456;2023-07-08T13:40:21;33.00;55.50
18384;DHT22;9318;48.644;9.456;2023-07-08T13:42:49;32.90;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T13:45:21;32.90;54.50
18384;DHT22;9318;48.644;9.456;2023-07-08T13:48:00;32.60;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T13:50:35;32.70;54.50
18384;DHT22;9318;48.644;9.456;2023-07-08T13:53:17;32.60;57.70
18384;DHT22;9318;48.644;9.456;2023-07-08T13:55:44;32.70;56.90
18384;DHT22;9318;48.644;9.456;2023-07-08T13:58:16;32.70;55.40
18384;DHT22;9318;48.644;9.456;2023-07-08T14:00:43;32.60;55.30
18384;DHT22;9318;48.644;9.456;2023-07-08T14:03:14;32.40;55.30
18384;DHT22;9318;48.644;9.456;2023-07-08T14:05:44;32.40;56.50
18384;DHT22;9318;48.644;9.456;2023-07-08T14:08:13;32.60;58.20
18384;DHT22;9318;48.644;9.456;2023-07-08T14:10:40;32.60;55.10
18384;DHT22;9318;48.644;9.456;2023-07-08T14:13:07;32.40;54.00
18384;DHT22;9318;48.644;9.456;2023-07-08T14:15:34;32.30;54.50
18384;DHT22;9318;48.644;9.456;2023-07-08T14:18:01;32.40;55.60
18384;DHT22;9318;48.644;9.456;2023-07-08T14:20:30;32.30;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T14:22:56;32.30;56.00
18384;DHT22;9318;48.644;9.456;2023-07-08T14:25:23;32.20;55.90
18384;DHT22;9318;48.644;9.456;2023-07-08T14:27:50;32.10;56.90
18384;DHT22;9318;48.644;9.456;2023-07-08T14:30:17;32.10;57.50
18384;DHT22;9318;48.644;9.456;2023-07-08T14:32:44;32.10;57.20
18384;DHT22;9318;48.644;9.456;2023-07-08T14:35:16;32.20;57.30
18384;DHT22;9318;48.644;9.456;2023-07-08T14:37:44;32.30;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T14:40:24;32.30;56.30
18384;DHT22;9318;48.644;9.456;2023-07-08T14:42:57;32.20;55.70
18384;DHT22;9318;48.644;9.456;2023-07-08T14:45:25;32.10;56.20
18384;DHT22;9318;48.644;9.456;2023-07-08T14:47:52;31.90;56.20
18384;DHT22;9318;48.644;9.456;2023-07-08T14:50:19;31.70;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T14:52:47;31.50;57.30
18384;DHT22;9318;48.644;9.456;2023-07-08T14:55:14;31.60;58.00
18384;DHT22;9318;48.644;9.456;2023-07-08T14:57:44;31.70;58.80
18384;DHT22;9318;48.644;9.456;2023-07-08T15:00:14;31.90;57.70
18384;DHT22;9318;48.644;9.456;2023-07-08T15:02:42;32.10;57.80
18384;DHT22;9318;48.644;9.456;2023-07-08T15:05:14;32.20;57.80
18384;DHT22;9318;48.644;9.456;2023-07-08T15:07:41;32.20;57.30
18384;DHT22;9318;48.644;9.456;2023-07-08T15:10:10;32.20;57.20
18384;DHT22;9318;48.644;9.456;2023-07-08T15:12:37;32.20;56.70
18384;DHT22;9318;48.644;9.456;2023-07-08T15:15:08;32.00;58.10
18384;DHT22;9318;48.644;9.456;2023-07-08T15:17:39;31.90;56.90
18384;DHT22;9318;48.644;9.456;2023-07-08T15:20:10;31.80;57.10
18384;DHT22;9318;48.644;9.456;2023-07-08T15:22:43;31.70;57.30
18384;DHT22;9318;48.644;9.456;2023-07-08T15:25:12;31.60;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T15:27:40;31.60;57.80
18384;DHT22;9318;48.644;9.456;2023-07-08T15:30:18;31.60;58.70
18384;DHT22;9318;48.644;9.456;2023-07-08T15:32:46;31.60;57.90
18384;DHT22;9318;48.644;9.456;2023-07-08T15:35:15;31.70;57.80
18384;DHT22;9318;48.644;9.456;2023-07-08T15:37:43;31.70;57.50
18384;DHT22;9318;48.644;9.456;2023-07-08T15:40:13;31.80;57.90
18384;DHT22;9318;48.644;9.456;2023-07-08T15:42:40;31.90;57.40
18384;DHT22;9318;48.644;9.456;2023-07-08T15:45:13;31.90;57.20
18384;DHT22;9318;48.644;9.456;2023-07-08T15:47:40;31.90;57.20
18384;DHT22;9318;48.644;9.456;2023-07-08T15:50:10;31.90;56.80
18384;DHT22;9318;48.644;9.456;2023-07-08T15:52:37;31.90;57.20
18384;DHT22;9318;48.644;9.456;2023-07-08T15:55:05;31.80;57.60
18384;DHT22;9318;48.644;9.456;2023-07-08T15:57:34;31.80;57.30
18384;DHT22;9318;48.644;9.456;2023-07-08T16:00:05;31.80;57.30