sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10142;SDS011;5112;54.088;13.446;2023-04-06T00:03:48;5.17;;;3.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T00:13:51;7.43;;;3.80;;
10142;SDS011;5112;54.088;13.446;2023-04-06T00:23:53;3.87;;;3.27;;
10142;SDS011;5112;54.088;13.446;2023-04-06T00:33:57;3.50;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T00:43:59;3.53;;;3.23;;
10142;SDS011;5112;54.088;13.446;2023-04-06T00:54:02;4.03;;;3.03;;
10142;SDS011;5112;54.088;13.446;2023-04-06T01:04:05;5.17;;;3.33;;
10142;SDS011;5112;54.088;13.446;2023-04-06T01:14:09;4.73;;;3.57;;
10142;SDS011;5112;54.088;13.446;2023-04-06T01:24:12;4.07;;;3.67;;
10142;SDS011;5112;54.088;13.446;2023-04-06T01:34:13;3.93;;;3.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T01:44:17;4.63;;;3.07;;
10142;SDS011;5112;54.088;13.446;2023-04-06T01:54:19;4.10;;;2.97;;
10142;SDS011;5112;54.088;13.446;2023-04-06T02:04:22;3.50;;;2.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T02:14:25;3.30;;;3.00;;
10142;SDS011;5112;54.088;13.446;2023-04-06T02:24:28;4.30;;;3.23;;
10142;SDS011;5112;54.088;13.446;2023-04-06T02:34:29;3.87;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T02:44:32;3.77;;;3.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T02:54:34;4.27;;;3.80;;
10142;SDS011;5112;54.088;13.446;2023-04-06T03:04:37;3.70;;;3.13;;
10142;SDS011;5112;54.088;13.446;2023-04-06T03:14:39;5.97;;;3.87;;
10142;SDS011;5112;54.088;13.446;2023-04-06T03:24:42;5.80;;;4.03;;
10142;SDS011;5112;54.088;13.446;2023-04-06T03:34:43;4.40;;;4.00;;
10142;SDS011;5112;54.088;13.446;2023-04-06T03:44:46;6.80;;;5.33;;
10142;SDS011;5112;54.088;13.446;2023-04-06T03:54:48;6.33;;;4.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T04:04:51;6.77;;;4.17;;
10142;SDS011;5112;54.088;13.446;2023-04-06T04:14:53;5.80;;;5.20;;
10142;SDS011;5112;54.088;13.446;2023-04-06T04:24:56;6.13;;;4.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T04:34:57;6.43;;;5.37;;
10142;SDS011;5112;54.088;13.446;2023-04-06T04:45:01;7.13;;;5.77;;
10142;SDS011;5112;54.088;13.446;2023-04-06T04:55:03;7.63;;;6.57;;
10142;SDS011;5112;54.088;13.446;2023-04-06T05:05:07;7.17;;;6.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T05:15:09;8.20;;;6.80;;
10142;SDS011;5112;54.088;13.446;2023-04-06T05:25:12;8.10;;;7.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T05:35:14;8.87;;;7.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T05:45:18;8.97;;;7.13;;
10142;SDS011;5112;54.088;13.446;2023-04-06T05:55:21;9.17;;;7.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T06:05:24;8.43;;;7.20;;
10142;SDS011;5112;54.088;13.446;2023-04-06T06:15:25;9.10;;;7.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T06:25:28;8.10;;;7.03;;
10142;SDS011;5112;54.088;13.446;2023-04-06T06:35:31;9.30;;;7.07;;
10142;SDS011;5112;54.088;13.446;2023-04-06T06:45:34;7.43;;;6.00;;
10142;SDS011;5112;54.088;13.446;2023-04-06T06:55:36;7.27;;;6.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T07:05:39;7.13;;;6.43;;
10142;SDS011;5112;54.088;13.446;2023-04-06T07:15:49;6.20;;;5.60;;
10142;SDS011;5112;54.088;13.446;2023-04-06T07:25:52;6.87;;;5.63;;
10142;SDS011;5112;54.088;13.446;2023-04-06T07:35:54;6.97;;;5.83;;
10142;SDS011;5112;54.088;13.446;2023-04-06T07:45:57;5.77;;;5.27;;
10142;SDS011;5112;54.088;13.446;2023-04-06T07:56:00;6.37;;;5.77;;
10142;SDS011;5112;54.088;13.446;2023-04-06T08:06:03;6.77;;;6.13;;
10142;SDS011;5112;54.088;13.446;2023-04-06T08:16:05;5.83;;;5.33;;
10142;SDS011;5112;54.088;13.446;2023-04-06T08:26:08;6.70;;;5.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T08:36:11;6.03;;;5.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T08:46:15;6.90;;;6.20;;
10142;SDS011;5112;54.088;13.446;2023-04-06T08:56:18;7.63;;;6.13;;
10142;SDS011;5112;54.088;13.446;2023-04-06T09:06:22;5.83;;;5.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T09:16:23;4.83;;;4.33;;
10142;SDS011;5112;54.088;13.446;2023-04-06T09:26:27;5.70;;;5.07;;
10142;SDS011;5112;54.088;13.446;2023-04-06T09:36:29;4.90;;;4.37;;
10142;SDS011;5112;54.088;13.446;2023-04-06T09:46:34;4.67;;;4.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T09:56:37;5.30;;;4.80;;
10142;SDS011;5112;54.088;13.446;2023-04-06T10:06:46;7.30;;;5.87;;
10142;SDS011;5112;54.088;13.446;2023-04-06T10:16:52;5.00;;;4.47;;
10142;SDS011;5112;54.088;13.446;2023-04-06T10:27:00;4.23;;;3.17;;
10142;SDS011;5112;54.088;13.446;2023-04-06T10:37:10;4.17;;;3.80;;
10142;SDS011;5112;54.088;13.446;2023-04-06T10:47:17;3.47;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T10:57:27;5.93;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T11:07:32;3.33;;;3.03;;
10142;SDS011;5112;54.088;13.446;2023-04-06T11:17:34;3.50;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-04-06T11:27:38;2.60;;;2.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T11:37:42;2.73;;;2.53;;
10142;SDS011;5112;54.088;13.446;2023-04-06T11:47:54;3.23;;;2.93;;
10142;SDS011;5112;54.088;13.446;2023-04-06T11:57:56;2.80;;;2.57;;
10142;SDS011;5112;54.088;13.446;2023-04-06T12:07:59;3.03;;;2.73;;
10142;SDS011;5112;54.088;13.446;2023-04-06T12:18:01;3.50;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-04-06T12:28:04;3.70;;;3.17;;
10142;SDS011;5112;54.088;13.446;2023-04-06T12:38:06;3.13;;;2.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T12:48:09;3.27;;;2.83;;
10142;SDS011;5112;54.088;13.446;2023-04-06T12:58:11;3.60;;;3.00;;
10142;SDS011;5112;54.088;13.446;2023-04-06T13:08:15;3.13;;;2.93;;
10142;SDS011;5112;54.088;13.446;2023-04-06T13:18:18;3.40;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T13:28:21;3.27;;;2.97;;
10142;SDS011;5112;54.088;13.446;2023-04-06T13:38:23;4.10;;;3.13;;
10142;SDS011;5112;54.088;13.446;2023-04-06T13:48:26;3.07;;;2.77;;
10142;SDS011;5112;54.088;13.446;2023-04-06T13:58:28;4.00;;;2.93;;
10142;SDS011;5112;54.088;13.446;2023-04-06T14:08:31;3.17;;;2.87;;
10142;SDS011;5112;54.088;13.446;2023-04-06T14:18:32;3.27;;;2.70;;
10142;SDS011;5112;54.088;13.446;2023-04-06T14:28:36;4.17;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T14:38:38;3.40;;;3.07;;
10142;SDS011;5112;54.088;13.446;2023-04-06T14:48:42;5.63;;;4.70;;
10142;SDS011;5112;54.088;13.446;2023-04-06T14:58:43;7.00;;;6.13;;
10142;SDS011;5112;54.088;13.446;2023-04-06T15:08:47;6.67;;;5.40;;
10142;SDS011;5112;54.088;13.446;2023-04-06T15:18:49;5.40;;;4.57;;
10142;SDS011;5112;54.088;13.446;2023-04-06T15:28:52;5.77;;;5.17;;
10142;SDS011;5112;54.088;13.446;2023-04-06T15:38:54;4.30;;;3.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T15:48:58;5.63;;;4.93;;
10142;SDS011;5112;54.088;13.446;2023-04-06T15:58:59;5.80;;;4.70;;
10142;SDS011;5112;54.088;13.446;2023-04-06T16:09:04;9.77;;;5.27;;
10142;SDS011;5112;54.088;13.446;2023-04-06T16:19:06;6.73;;;6.00;;
10142;SDS011;5112;54.088;13.446;2023-04-06T16:29:09;7.30;;;5.37;;
10142;SDS011;5112;54.088;13.446;2023-04-06T16:39:10;5.10;;;4.60;;
10142;SDS011;5112;54.088;13.446;2023-04-06T16:49:14;6.87;;;4.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T16:59:18;4.83;;;4.37;;
10142;SDS011;5112;54.088;13.446;2023-04-06T17:09:21;6.93;;;5.47;;
10142;SDS011;5112;54.088;13.446;2023-04-06T17:19:23;5.60;;;5.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T17:29:27;6.63;;;5.77;;
10142;SDS011;5112;54.088;13.446;2023-04-06T17:39:29;7.10;;;5.60;;
10142;SDS011;5112;54.088;13.446;2023-04-06T17:49:33;8.57;;;6.20;;
10142;SDS011;5112;54.088;13.446;2023-04-06T17:59:34;9.40;;;6.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T18:09:38;7.83;;;6.67;;
10142;SDS011;5112;54.088;13.446;2023-04-06T18:19:39;10.15;;;6.82;;
10142;SDS011;5112;54.088;13.446;2023-04-06T18:29:42;7.40;;;6.60;;
10142;SDS011;5112;54.088;13.446;2023-04-06T18:39:46;7.05;;;6.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T18:49:49;7.20;;;6.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T18:59:51;7.55;;;6.65;;
10142;SDS011;5112;54.088;13.446;2023-04-06T19:09:54;6.93;;;6.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T19:19:56;7.93;;;6.32;;
10142;SDS011;5112;54.088;13.446;2023-04-06T19:29:59;7.45;;;5.97;;
10142;SDS011;5112;54.088;13.446;2023-04-06T19:40:01;8.68;;;6.32;;
10142;SDS011;5112;54.088;13.446;2023-04-06T19:50:08;6.40;;;5.73;;
10142;SDS011;5112;54.088;13.446;2023-04-06T20:00:10;7.70;;;6.80;;
10142;SDS011;5112;54.088;13.446;2023-04-06T20:10:14;8.13;;;5.83;;
10142;SDS011;5112;54.088;13.446;2023-04-06T20:20:16;7.03;;;5.50;;
10142;SDS011;5112;54.088;13.446;2023-04-06T20:30:19;6.87;;;4.93;;
10142;SDS011;5112;54.088;13.446;2023-04-06T20:40:21;7.47;;;4.87;;
10142;SDS011;5112;54.088;13.446;2023-04-06T20:50:24;6.73;;;5.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T21:00:25;6.97;;;6.00;;
10142;SDS011;5112;54.088;13.446;2023-04-06T21:10:28;7.38;;;6.35;;
10142;SDS011;5112;54.088;13.446;2023-04-06T21:20:30;8.38;;;5.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T21:30:33;9.10;;;5.72;;
10142;SDS011;5112;54.088;13.446;2023-04-06T21:40:37;7.67;;;6.10;;
10142;SDS011;5112;54.088;13.446;2023-04-06T21:50:40;6.40;;;5.53;;
10142;SDS011;5112;54.088;13.446;2023-04-06T22:00:41;5.57;;;4.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T22:10:44;6.97;;;4.33;;
10142;SDS011;5112;54.088;13.446;2023-04-06T22:20:47;8.90;;;4.97;;
10142;SDS011;5112;54.088;13.446;2023-04-06T22:30:50;6.13;;;4.30;;
10142;SDS011;5112;54.088;13.446;2023-04-06T22:40:51;8.33;;;4.43;;
10142;SDS011;5112;54.088;13.446;2023-04-06T22:50:54;5.07;;;4.43;;
10142;SDS011;5112;54.088;13.446;2023-04-06T23:00:56;6.90;;;4.67;;
10142;SDS011;5112;54.088;13.446;2023-04-06T23:10:59;5.87;;;4.47;;
10142;SDS011;5112;54.088;13.446;2023-04-06T23:21:01;5.83;;;3.57;;
10142;SDS011;5112;54.088;13.446;2023-04-06T23:31:04;7.23;;;3.90;;
10142;SDS011;5112;54.088;13.446;2023-04-06T23:41:05;3.57;;;3.27;;
10142;SDS011;5112;54.088;13.446;2023-04-06T23:51:08;3.50;;;3.20;;
