sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-03-01T00:01:31;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:03:58;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:06:24;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:08:51;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:11:19;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:13:47;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:16:18;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:18:44;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:21:10;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:23:37;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:26:07;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:28:33;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:31:10;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:33:36;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:36:03;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:38:29;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:40:55;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:43:27;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:45:53;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:48:19;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:50:45;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:53:11;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:55:36;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T00:58:02;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:00:28;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:02:54;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:05:20;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:07:47;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:10:13;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:12:44;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:15:10;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:17:38;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:20:05;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:22:31;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:24:57;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:27:23;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:29:49;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:32:15;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:34:41;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:37:07;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:39:34;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:42:01;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:44:28;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:47:07;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:49:42;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:54:53;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:57:26;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T01:59:56;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:02:23;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:04:53;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:07:22;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:09:50;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:12:19;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:14:45;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:17:13;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:22:34;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:27:36;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:30:04;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:32:31;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:34:57;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:37:24;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:40:01;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:42:33;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:45:01;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:47:26;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:49:52;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:52:23;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:55:07;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T02:57:36;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:00:07;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:02:33;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:05:12;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:07:42;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:10:11;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:12:38;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:15:06;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:17:37;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:20:05;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:22:31;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:24:59;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:27:25;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:29:51;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:32:17;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:34:42;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:37:08;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:39:54;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:42:21;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:44:48;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:47:14;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:49:40;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:52:05;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:54:41;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:57:07;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T03:59:33;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:01:59;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:04:25;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:06:51;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:09:17;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:11:42;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:14:09;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:16:35;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:19:01;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:21:27;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:23:53;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:26:20;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:28:45;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:31:16;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:33:49;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:36:17;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:38:44;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:41:15;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:43:41;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:46:08;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:48:36;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:51:03;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:53:29;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:55:56;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T04:58:28;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:00:54;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:03:21;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:05:48;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:08:15;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:10:46;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:13:13;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:15:40;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:18:06;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:20:37;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:23:03;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:25:32;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:28:03;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:30:33;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:32:59;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:35:26;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:37:52;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:40:20;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:42:49;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:45:16;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:47:44;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:50:16;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:52:50;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:55:19;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T05:57:45;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:00:12;-0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:02:39;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:05:07;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:07:33;-0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:09:59;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:12:25;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:14:51;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:17:16;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:19:42;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:22:08;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:24:34;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:27:00;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:29:26;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:31:52;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:34:17;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:36:43;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:39:09;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:41:35;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:44:01;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:46:28;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:48:54;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:51:20;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:53:46;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:56:12;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T06:58:38;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:01:08;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:03:34;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:06:00;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:08:26;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:10:56;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:13:22;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:15:49;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:18:15;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:20:40;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:23:07;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:25:33;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:27:59;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:30:25;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:32:53;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:35:19;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:37:44;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:40:11;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:42:37;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:45:04;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:47:30;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:49:56;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:52:22;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:54:48;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:57:14;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T07:59:40;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:02:06;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:04:33;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:06:59;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:09:25;0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:11:51;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:14:16;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:16:42;0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:19:10;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:21:37;1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:24:04;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:26:32;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:28:59;1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:31:28;1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:33:56;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:36:24;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:38:52;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:41:18;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:43:43;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:46:10;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:48:36;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:51:13;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:53:40;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:56:07;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T08:58:33;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:00:59;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:03:26;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:05:52;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:08:19;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:10:45;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:13:11;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:15:38;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:18:04;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:20:31;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:22:58;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:25:24;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:27:54;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:30:20;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:32:47;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:35:13;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:37:39;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:40:17;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:43:11;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:45:41;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:48:21;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:50:49;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:53:21;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:56:04;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T09:59:28;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:07:17;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:09:46;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:12:16;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:15:10;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:17:57;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:20:33;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:23:04;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:25:47;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:28:31;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:31:02;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:33:32;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:35:58;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:38:24;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:43:19;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:45:45;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:48:15;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:50:50;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:53:36;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T10:56:11;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:01:35;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:06:34;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:09:20;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:11:51;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:14:26;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:19:41;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:22:19;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:24:54;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:27:26;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:32:38;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:35:23;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:51:55;3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T11:57:55;3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:11:20;3.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:33:11;4.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:38:50;4.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:50:22;4.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:52:57;4.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:55:36;4.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T12:58:28;4.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:01:11;4.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:09:38;4.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:17:52;4.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:20:29;4.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:23:03;4.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:25:30;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:31:03;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:35:57;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:38:44;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:41:15;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:43:42;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:48:45;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:51:13;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:53:45;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T13:56:17;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:01:40;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:04:27;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:09:39;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:12:25;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:14:57;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:17:34;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:20:11;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:22:40;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:25:28;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:30:30;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:32:59;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:35:28;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:37:53;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:40:38;5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:43:10;5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:45:37;5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:48:05;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:50:34;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:53:04;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:55:36;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T14:58:05;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:00:33;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:03:11;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:05:40;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:08:08;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:11:00;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:13:29;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:16:18;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:18:47;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:21:23;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:23:53;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:26:40;5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:29:20;5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:32:00;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:34:37;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:37:04;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:39:53;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:47:41;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:50:22;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:52:49;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:55:24;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T15:58:00;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:00:27;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:02:53;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:05:24;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:07:50;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:10:16;6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:12:43;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:15:30;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:17:57;5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:20:27;5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:22:54;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:25:20;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:27:48;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:30:17;5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:32:45;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:35:13;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:37:40;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:40:22;5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:42:50;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:45:16;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:47:43;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:50:09;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:52:35;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:55:05;5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T16:57:38;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:00:05;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:02:34;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:05:00;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:07:29;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:09:59;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:12:25;5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:14:51;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:17:17;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:19:43;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:22:10;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:24:39;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:27:06;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:29:32;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:31:59;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:34:25;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:36:51;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:39:18;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:41:51;4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:44:17;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:46:43;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:49:09;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:51:35;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:54:00;4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:56:27;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-03-01T17:58:53;4.90;99.90