sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-05-10T00:01:42;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:04:08;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:06:33;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:08:59;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:11:25;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:13:50;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:16:16;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:18:41;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:21:07;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:23:32;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:25:58;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:28:23;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:30:49;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:33:14;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:35:40;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:38:06;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:40:31;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:42:57;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:45:24;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:47:50;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:50:17;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:52:43;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:55:10;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T00:57:36;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:00:03;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:02:28;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:04:54;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:07:20;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:09:45;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:12:11;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:14:37;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:17:04;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:19:31;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:25:06;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:31:02;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:39:25;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:41:54;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:44:35;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:47:42;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:50:15;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:52:44;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:55:14;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T01:57:43;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:00:10;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:02:42;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:05:12;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:07:39;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:10:06;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:12:36;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:15:04;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:17:32;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:19:59;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:22:26;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:24:55;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:27:22;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:29:49;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:32:16;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:34:42;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:37:10;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:39:36;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:42:02;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:44:29;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:46:56;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:49:22;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:51:51;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:54:25;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:56:57;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T02:59:23;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:01:48;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:04:14;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:06:40;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:09:06;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:14:53;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:17:37;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:20:26;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:23:06;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:25:33;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:28:01;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:30:27;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:32:53;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:35:19;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:37:45;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:40:11;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:42:36;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:45:02;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:47:28;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:49:54;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:52:20;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:54:45;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:57:11;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T03:59:36;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:02:02;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:04:27;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:06:53;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:09:18;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:11:44;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:14:09;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:16:35;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:19:01;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:21:26;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:23:52;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:26:17;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:28:43;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:31:09;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:33:36;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:36:03;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:38:28;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:41:03;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:43:28;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:45:56;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:48:22;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:50:47;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:53:13;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:55:38;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T04:58:04;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:00:29;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:02:55;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:05:20;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:07:46;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:10:12;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:12:37;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:15:03;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:17:30;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:19:56;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:22:22;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:24:53;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:27:19;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:29:46;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:32:11;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:34:37;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:37:02;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:39:28;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:41:53;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:44:19;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:46:44;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:49:10;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:51:35;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:54:01;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:56:28;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T05:58:54;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:01:19;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:03:45;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:06:11;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:08:36;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:11:01;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:13:29;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:15:57;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:18:23;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:20:49;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:23:15;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:25:40;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:28:06;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:30:31;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:32:57;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:35:22;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:37:49;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:40:14;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:42:40;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:45:07;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:47:33;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:49:59;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:52:24;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:54:50;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:57:15;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T06:59:41;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:02:07;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:04:32;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:06:58;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:09:23;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:11:49;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:14:15;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:16:40;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:19:06;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:21:32;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:23:57;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:26:23;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:28:49;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:31:15;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:33:40;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:36:06;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:38:32;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:40:57;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:43:23;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:45:48;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:48:14;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:50:39;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:53:05;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:55:30;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T07:57:56;15.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:00:22;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:02:47;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:05:13;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:07:38;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:10:05;15.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:12:30;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:14:56;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:17:22;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:19:47;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:22:13;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:24:38;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:27:10;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:29:36;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:32:02;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:34:28;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:36:53;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:39:19;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:41:45;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:44:12;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:46:39;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:49:09;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:51:40;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:54:09;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:56:36;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T08:59:02;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:01:28;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:03:55;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:06:21;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:08:47;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:11:13;16.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:13:38;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:16:04;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:18:30;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:20:56;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:23:21;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:25:47;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:28:13;16.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:30:38;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:33:04;16.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:35:31;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:38:00;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:40:28;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:43:00;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:45:28;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:47:54;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:50:21;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:52:57;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T09:58:01;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:00:28;16.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:02:58;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:05:30;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:08:00;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:10:26;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:12:53;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:15:20;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:17:46;16.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:20:12;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:22:38;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:25:04;16.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:30:44;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:33:30;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:36:00;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:38:36;16.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:41:09;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:43:35;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:46:17;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:49:09;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:51:39;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:54:11;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:56:36;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T10:59:03;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:01:33;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:06:31;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:08:58;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:11:23;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:13:49;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:16:20;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:19:04;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:21:31;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:23:58;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:26:25;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:28:53;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:31:20;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:33:48;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:36:15;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:38:41;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:41:10;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:43:37;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:46:07;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:48:33;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:51:01;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:53:29;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:55:54;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T11:58:20;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:00:47;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:03:13;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:05:39;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:08:19;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:10:45;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:13:12;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:15:42;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:18:09;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:20:36;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:23:02;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:25:33;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:28:00;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:30:29;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:33:12;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:35:52;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:38:33;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:41:09;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:43:35;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:46:11;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:48:38;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:51:04;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:53:31;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:55:57;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T12:58:22;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:00:48;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:03:13;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:05:41;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:08:06;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:10:32;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:12:58;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:15:24;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:17:50;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:20:16;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:22:42;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:25:08;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:27:34;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:29:59;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:32:25;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:34:51;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:37:17;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:39:42;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:42:08;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:44:34;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:46:59;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:49:25;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:51:50;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:54:16;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:56:44;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T13:59:10;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:01:36;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:04:01;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:06:27;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:08:53;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:11:19;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:13:45;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:16:10;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:18:36;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:21:03;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:23:28;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:25:54;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:28:20;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:30:46;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:33:12;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:35:38;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:38:04;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:40:30;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:42:56;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:45:22;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:47:48;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:50:14;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:52:39;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:55:06;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:57:31;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T14:59:57;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:02:23;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:04:49;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:07:15;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:09:41;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:12:07;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:14:32;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:16:59;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:19:24;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:21:50;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:24:15;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:26:41;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:29:06;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:31:32;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:34:00;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:36:26;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:38:52;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:41:18;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:43:44;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:46:09;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:48:35;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:51:00;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:53:26;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:55:52;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T15:58:18;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:00:43;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:03:09;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:05:34;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:08:00;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:10:26;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:12:53;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:15:19;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:17:46;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:20:11;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:22:37;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-05-10T16:25:03;17.90;99.90