sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46084;SDS011;31823;47.032;8.310;2023-04-24T00:02:13;3.78;;;2.15;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:04:39;5.60;;;2.15;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:07:05;3.80;;;1.83;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:09:31;6.63;;;2.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:11:58;8.18;;;2.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:14:23;2.38;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:16:49;1.98;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:19:15;2.70;;;0.98;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:21:41;2.08;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:24:07;1.40;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:26:34;1.13;;;1.02;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:28:59;2.40;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:31:25;1.15;;;1.05;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:33:50;2.08;;;1.02;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:36:16;1.13;;;1.02;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:38:44;0.93;;;0.93;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:41:09;1.25;;;1.15;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:43:35;1.20;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:46:01;1.70;;;0.98;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:48:26;2.30;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:50:53;0.90;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:53:18;0.70;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:55:44;0.73;;;0.68;;
46084;SDS011;31823;47.032;8.310;2023-04-24T00:58:11;0.75;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:00:37;1.08;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:03:04;0.80;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:05:31;0.95;;;0.95;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:07:57;0.77;;;0.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:10:24;0.85;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:12:50;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:15:17;0.60;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:17:42;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:20:08;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:22:34;0.50;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:25:00;0.43;;;0.43;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:27:26;0.40;;;0.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:29:51;2.00;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:32:18;0.50;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:34:45;1.38;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:37:11;1.15;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:39:37;1.90;;;1.02;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:42:04;4.90;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:44:30;1.08;;;1.08;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:46:56;3.60;;;1.02;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:49:21;3.13;;;1.17;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:51:47;3.63;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:54:13;1.33;;;1.23;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:56:42;3.20;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T01:59:09;2.60;;;1.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:01:36;4.13;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:04:03;4.65;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:06:30;2.47;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:08:57;3.42;;;1.33;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:11:26;1.58;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:13:52;2.85;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:16:18;2.17;;;1.48;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:18:43;2.00;;;1.65;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:21:09;3.78;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:23:35;4.63;;;1.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:26:01;1.48;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:28:27;2.20;;;1.55;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:30:52;1.52;;;1.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:33:18;2.05;;;1.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:35:43;1.73;;;1.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:38:09;6.32;;;1.65;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:40:35;2.95;;;0.88;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:43:00;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:45:26;1.70;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:47:51;1.17;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:50:17;2.42;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:52:42;1.20;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:55:08;1.27;;;0.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T02:57:34;3.25;;;0.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:00:00;3.60;;;0.93;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:02:25;0.95;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:04:51;1.48;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:07:16;1.00;;;0.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:09:45;4.20;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:12:11;2.28;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:14:37;1.30;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:17:02;0.80;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:19:28;6.22;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:21:53;3.25;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:24:19;1.80;;;0.65;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:26:45;3.42;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:29:11;2.92;;;0.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:31:36;1.92;;;0.88;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:34:02;1.05;;;1.05;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:36:27;1.75;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:38:53;2.72;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:41:18;0.80;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:43:44;5.13;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:46:10;1.33;;;1.05;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:48:35;0.75;;;0.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:51:01;4.85;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:53:26;0.85;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:55:52;0.75;;;0.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T03:58:18;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:00:44;2.05;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:03:11;0.55;;;0.55;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:05:38;1.77;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:08:04;2.65;;;0.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:10:29;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:12:55;1.10;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:15:20;0.80;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:17:46;1.77;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:20:12;1.08;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:22:38;1.55;;;0.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:25:04;0.80;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:27:30;2.25;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:29:57;3.55;;;1.17;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:32:26;4.15;;;0.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:34:52;0.70;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:37:18;2.25;;;0.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:39:44;1.42;;;0.88;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:42:09;3.63;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:44:35;3.13;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:47:01;0.75;;;0.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:49:30;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:51:57;0.75;;;0.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:54:22;0.80;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:56:51;1.05;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T04:59:17;3.00;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:01:42;0.80;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:04:08;1.25;;;0.57;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:06:33;1.55;;;0.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:08:59;0.50;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:11:24;2.40;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:13:50;0.50;;;0.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:16:16;0.70;;;0.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:18:41;0.88;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:21:07;1.55;;;0.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:23:32;2.53;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:25:58;1.65;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:28:23;0.90;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:30:53;2.30;;;0.82;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:33:20;4.38;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:35:45;1.85;;;1.17;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:38:12;2.25;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:40:38;0.80;;;0.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:43:04;1.48;;;0.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:45:30;2.17;;;1.08;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:47:55;0.60;;;0.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:50:21;1.17;;;0.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:52:46;1.73;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:55:12;4.13;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T05:57:38;1.85;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:00:04;1.60;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:02:30;1.63;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:04:57;1.10;;;0.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:07:24;1.38;;;1.27;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:09:51;2.72;;;1.17;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:12:17;1.50;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:14:43;2.70;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:17:08;2.97;;;1.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:19:34;1.98;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:22:00;3.40;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:24:28;1.77;;;1.23;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:26:54;1.42;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:29:21;1.48;;;1.38;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:31:47;1.23;;;1.13;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:34:12;2.00;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:36:38;1.65;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:39:04;1.40;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:41:30;4.75;;;1.25;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:43:55;1.33;;;1.13;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:46:21;1.10;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:48:48;1.98;;;1.38;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:51:15;1.40;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:53:42;4.15;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:56:08;2.45;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T06:58:33;1.92;;;1.45;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:00:59;3.45;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:03:24;2.70;;;1.13;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:05:50;2.60;;;1.23;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:08:16;1.83;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:10:42;1.80;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:13:09;2.95;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:15:34;1.75;;;1.10;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:18:00;1.60;;;1.27;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:20:26;1.10;;;1.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:22:51;1.65;;;1.23;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:25:19;1.55;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:27:44;1.52;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:30:10;1.60;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:32:36;1.65;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:35:02;1.50;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:37:28;1.92;;;1.33;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:39:53;1.70;;;1.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:42:19;2.15;;;1.13;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:44:45;2.50;;;1.65;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:47:12;1.35;;;1.25;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:49:40;3.80;;;1.38;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:52:06;3.03;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:54:32;2.50;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:56:58;4.85;;;1.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T07:59:23;2.80;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:01:49;1.70;;;1.23;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:04:14;2.65;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:06:40;3.38;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:09:06;3.00;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:11:32;1.30;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:13:57;1.40;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:16:23;3.30;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:18:49;2.95;;;1.48;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:21:15;2.35;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:23:43;2.00;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:26:09;1.83;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:28:36;2.55;;;1.15;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:31:02;1.50;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:33:27;2.20;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:35:59;2.35;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:38:25;2.70;;;1.48;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:40:51;2.45;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:43:17;2.13;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:45:43;1.45;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:48:09;2.88;;;1.98;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:50:35;2.75;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:53:01;2.22;;;1.38;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:55:27;2.22;;;1.45;;
46084;SDS011;31823;47.032;8.310;2023-04-24T08:57:55;3.83;;;1.67;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:00:21;3.97;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:02:48;2.78;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:05:16;2.13;;;1.65;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:07:45;2.05;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:10:14;3.88;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:12:40;2.90;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:15:07;1.33;;;1.23;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:17:33;1.88;;;1.33;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:20:00;2.20;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:22:28;6.00;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:25:05;2.55;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:27:33;3.50;;;1.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:29:59;3.83;;;1.95;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:32:26;2.70;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:37:39;2.60;;;2.05;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:40:19;1.80;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:42:46;5.28;;;2.47;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:45:18;2.88;;;1.67;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:47:43;2.63;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:50:13;4.18;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:52:47;2.92;;;1.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:55:26;1.70;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T09:57:54;2.05;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:00:26;5.75;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:02:56;1.67;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:07:57;2.85;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:10:33;3.60;;;2.67;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:13:03;2.47;;;1.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:15:29;4.50;;;1.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:17:55;3.33;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:20:24;4.07;;;2.15;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:22:52;4.03;;;2.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:25:22;2.60;;;2.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:27:52;8.52;;;2.28;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:30:19;4.53;;;1.88;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:32:45;3.97;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:35:12;3.10;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:37:39;4.00;;;2.72;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:40:11;2.88;;;1.95;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:42:42;3.90;;;1.92;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:45:18;2.70;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:47:53;2.47;;;2.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:50:29;2.95;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:53:07;3.63;;;2.13;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:56:21;2.58;;;1.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T10:58:39;2.45;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:01:24;2.45;;;1.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:03:54;2.22;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:06:28;2.35;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:08:59;2.95;;;1.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:11:31;3.03;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:16:27;3.47;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:21:40;2.97;;;2.03;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:24:26;2.35;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:35:05;1.92;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:37:38;2.22;;;1.88;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:40:06;3.30;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:42:41;3.28;;;1.92;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:45:12;2.08;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:47:40;3.28;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:50:07;2.25;;;2.05;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:52:38;3.05;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:55:22;2.33;;;2.03;;
46084;SDS011;31823;47.032;8.310;2023-04-24T11:57:49;4.95;;;1.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:00:17;2.67;;;1.35;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:02:43;4.82;;;1.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:05:12;2.47;;;1.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:07:48;3.47;;;1.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:10:19;2.00;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:12:45;4.05;;;1.20;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:15:11;3.35;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:17:40;2.63;;;1.55;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:20:07;3.97;;;2.17;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:22:43;3.55;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:25:11;1.77;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:27:37;5.07;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:30:03;5.68;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:32:30;3.63;;;2.15;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:34:56;2.47;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:37:23;2.22;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:40:04;2.65;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:42:34;3.67;;;2.08;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:45:04;3.78;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:47:31;2.80;;;1.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:49:58;3.75;;;1.73;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:52:24;4.88;;;1.90;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:54:55;2.28;;;1.83;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:57:22;2.63;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T12:59:48;2.55;;;1.27;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:02:15;3.30;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:04:47;2.17;;;1.77;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:07:13;2.60;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:09:40;2.47;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:12:06;3.35;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:14:33;2.60;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:16:59;3.25;;;1.63;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:19:25;3.90;;;1.83;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:21:51;3.97;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:24:17;3.13;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:26:43;3.08;;;2.13;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:29:09;2.13;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:31:35;2.67;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:34:01;2.92;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:36:27;3.88;;;1.65;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:38:53;2.30;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:41:19;4.93;;;1.85;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:43:45;1.65;;;1.45;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:46:10;3.30;;;1.30;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:48:36;2.72;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:51:01;2.95;;;1.27;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:53:27;1.60;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:55:53;2.47;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T13:58:18;2.53;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:00:44;2.25;;;1.45;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:03:10;1.70;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:05:36;1.60;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:08:01;2.13;;;1.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:10:27;2.65;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:12:53;3.10;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:15:18;3.10;;;1.42;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:17:44;2.03;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:20:11;3.45;;;1.80;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:22:37;2.08;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:25:04;1.85;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:27:30;2.03;;;1.33;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:29:57;4.18;;;2.00;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:32:22;4.43;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:34:48;1.92;;;1.70;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:37:14;1.80;;;1.33;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:39:40;1.67;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:42:05;2.28;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:44:31;2.35;;;1.92;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:46:57;2.67;;;1.58;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:49:23;1.98;;;1.50;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:51:49;2.38;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:54:15;2.53;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:56:40;1.95;;;1.75;;
46084;SDS011;31823;47.032;8.310;2023-04-24T14:59:07;2.83;;;1.60;;
46084;SDS011;31823;47.032;8.310;2023-04-24T15:01:33;1.50;;;1.40;;
46084;SDS011;31823;47.032;8.310;2023-04-24T15:03:59;2.42;;;1.52;;
46084;SDS011;31823;47.032;8.310;2023-04-24T15:06:24;4.53;;;1.60;;