sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23755;DHT22;12057;52.042;6.830;2023-06-14T00:02:54;21.10;59.30
23755;DHT22;12057;52.042;6.830;2023-06-14T00:07:56;21.20;59.90
23755;DHT22;12057;52.042;6.830;2023-06-14T00:12:57;21.10;59.80
23755;DHT22;12057;52.042;6.830;2023-06-14T00:17:58;21.10;60.40
23755;DHT22;12057;52.042;6.830;2023-06-14T00:23:01;21.00;60.90
23755;DHT22;12057;52.042;6.830;2023-06-14T00:28:02;20.90;60.60
23755;DHT22;12057;52.042;6.830;2023-06-14T00:33:03;20.70;60.90
23755;DHT22;12057;52.042;6.830;2023-06-14T00:38:04;20.50;61.50
23755;DHT22;12057;52.042;6.830;2023-06-14T00:43:08;20.60;62.20
23755;DHT22;12057;52.042;6.830;2023-06-14T00:48:09;20.60;61.40
23755;DHT22;12057;52.042;6.830;2023-06-14T00:53:17;20.60;61.10
23755;DHT22;12057;52.042;6.830;2023-06-14T00:58:18;20.70;61.00
23755;DHT22;12057;52.042;6.830;2023-06-14T01:03:19;20.60;62.50
23755;DHT22;12057;52.042;6.830;2023-06-14T01:08:34;20.70;62.70
23755;DHT22;12057;52.042;6.830;2023-06-14T01:13:40;20.80;62.00
23755;DHT22;12057;52.042;6.830;2023-06-14T01:18:44;20.80;62.00
23755;DHT22;12057;52.042;6.830;2023-06-14T01:23:48;20.60;62.70
23755;DHT22;12057;52.042;6.830;2023-06-14T01:28:54;20.40;63.40
23755;DHT22;12057;52.042;6.830;2023-06-14T01:33:58;20.30;63.10
23755;DHT22;12057;52.042;6.830;2023-06-14T01:38:59;20.10;63.70
23755;DHT22;12057;52.042;6.830;2023-06-14T01:44:01;20.00;64.50
23755;DHT22;12057;52.042;6.830;2023-06-14T01:49:02;20.00;64.50
23755;DHT22;12057;52.042;6.830;2023-06-14T01:54:03;19.80;65.80
23755;DHT22;12057;52.042;6.830;2023-06-14T01:59:03;19.80;65.20
23755;DHT22;12057;52.042;6.830;2023-06-14T02:04:04;19.70;66.10
23755;DHT22;12057;52.042;6.830;2023-06-14T02:09:05;19.60;66.30
23755;DHT22;12057;52.042;6.830;2023-06-14T02:14:06;19.60;65.60
23755;DHT22;12057;52.042;6.830;2023-06-14T02:19:07;19.50;67.20
23755;DHT22;12057;52.042;6.830;2023-06-14T02:24:08;19.40;66.80
23755;DHT22;12057;52.042;6.830;2023-06-14T02:29:09;19.30;66.80
23755;DHT22;12057;52.042;6.830;2023-06-14T02:34:12;19.30;67.60
23755;DHT22;12057;52.042;6.830;2023-06-14T02:39:13;19.20;67.90
23755;DHT22;12057;52.042;6.830;2023-06-14T02:44:14;19.20;68.20
23755;DHT22;12057;52.042;6.830;2023-06-14T02:49:15;19.10;68.10
23755;DHT22;12057;52.042;6.830;2023-06-14T02:54:16;19.00;68.60
23755;DHT22;12057;52.042;6.830;2023-06-14T02:59:17;18.90;68.90
23755;DHT22;12057;52.042;6.830;2023-06-14T03:04:17;18.90;68.70
23755;DHT22;12057;52.042;6.830;2023-06-14T03:09:18;18.90;69.30
23755;DHT22;12057;52.042;6.830;2023-06-14T03:14:20;18.80;69.20
23755;DHT22;12057;52.042;6.830;2023-06-14T03:19:24;18.80;69.90
23755;DHT22;12057;52.042;6.830;2023-06-14T03:24:26;18.80;70.10
23755;DHT22;12057;52.042;6.830;2023-06-14T03:29:29;18.70;70.60
23755;DHT22;12057;52.042;6.830;2023-06-14T03:34:30;18.70;71.00
23755;DHT22;12057;52.042;6.830;2023-06-14T03:39:31;18.60;71.10
23755;DHT22;12057;52.042;6.830;2023-06-14T03:44:32;18.60;71.50
23755;DHT22;12057;52.042;6.830;2023-06-14T03:49:33;18.60;71.60
23755;DHT22;12057;52.042;6.830;2023-06-14T03:54:33;18.60;72.40
23755;DHT22;12057;52.042;6.830;2023-06-14T03:59:34;18.60;72.40
23755;DHT22;12057;52.042;6.830;2023-06-14T04:04:35;18.60;72.40
23755;DHT22;12057;52.042;6.830;2023-06-14T04:09:36;18.60;73.60
23755;DHT22;12057;52.042;6.830;2023-06-14T04:14:38;18.50;72.90
23755;DHT22;12057;52.042;6.830;2023-06-14T04:19:39;18.30;73.40
23755;DHT22;12057;52.042;6.830;2023-06-14T04:24:40;18.20;74.60
23755;DHT22;12057;52.042;6.830;2023-06-14T04:29:42;18.10;75.00
23755;DHT22;12057;52.042;6.830;2023-06-14T04:34:45;18.20;75.10
23755;DHT22;12057;52.042;6.830;2023-06-14T04:39:45;18.20;75.70
23755;DHT22;12057;52.042;6.830;2023-06-14T04:44:46;18.20;75.60
23755;DHT22;12057;52.042;6.830;2023-06-14T04:49:49;18.30;75.40
23755;DHT22;12057;52.042;6.830;2023-06-14T04:54:51;18.10;76.10
23755;DHT22;12057;52.042;6.830;2023-06-14T04:59:53;18.10;77.00
23755;DHT22;12057;52.042;6.830;2023-06-14T05:04:55;18.20;76.90
23755;DHT22;12057;52.042;6.830;2023-06-14T05:09:57;18.40;76.80
23755;DHT22;12057;52.042;6.830;2023-06-14T05:14:57;18.40;76.40
23755;DHT22;12057;52.042;6.830;2023-06-14T05:19:59;18.50;76.60
23755;DHT22;12057;52.042;6.830;2023-06-14T05:24:59;18.50;77.00
23755;DHT22;12057;52.042;6.830;2023-06-14T05:30:00;18.70;75.90
23755;DHT22;12057;52.042;6.830;2023-06-14T05:35:01;18.90;75.90
23755;DHT22;12057;52.042;6.830;2023-06-14T05:40:02;19.10;75.10
23755;DHT22;12057;52.042;6.830;2023-06-14T05:45:06;19.40;74.80
23755;DHT22;12057;52.042;6.830;2023-06-14T05:50:07;19.50;73.80
23755;DHT22;12057;52.042;6.830;2023-06-14T05:55:08;19.80;74.80
23755;DHT22;12057;52.042;6.830;2023-06-14T06:00:12;20.10;73.10
23755;DHT22;12057;52.042;6.830;2023-06-14T06:05:16;20.30;72.60
23755;DHT22;12057;52.042;6.830;2023-06-14T06:10:17;20.40;71.10
23755;DHT22;12057;52.042;6.830;2023-06-14T06:15:18;20.60;70.90
23755;DHT22;12057;52.042;6.830;2023-06-14T06:20:19;20.60;69.80
23755;DHT22;12057;52.042;6.830;2023-06-14T06:25:20;20.60;69.10
23755;DHT22;12057;52.042;6.830;2023-06-14T06:30:21;21.00;69.20
23755;DHT22;12057;52.042;6.830;2023-06-14T06:35:21;21.30;69.10
23755;DHT22;12057;52.042;6.830;2023-06-14T06:40:22;21.40;68.60
23755;DHT22;12057;52.042;6.830;2023-06-14T06:45:23;21.70;67.70
23755;DHT22;12057;52.042;6.830;2023-06-14T06:50:25;21.80;66.40
23755;DHT22;12057;52.042;6.830;2023-06-14T06:55:26;22.00;67.10
23755;DHT22;12057;52.042;6.830;2023-06-14T07:00:26;22.30;65.40
23755;DHT22;12057;52.042;6.830;2023-06-14T07:05:27;22.70;66.90
23755;DHT22;12057;52.042;6.830;2023-06-14T07:10:28;22.60;65.80
23755;DHT22;12057;52.042;6.830;2023-06-14T07:15:29;22.60;62.80
23755;DHT22;12057;52.042;6.830;2023-06-14T07:20:29;22.80;63.30
23755;DHT22;12057;52.042;6.830;2023-06-14T07:25:34;23.00;64.20
23755;DHT22;12057;52.042;6.830;2023-06-14T07:30:35;23.30;64.30
23755;DHT22;12057;52.042;6.830;2023-06-14T07:35:36;23.20;63.70
23755;DHT22;12057;52.042;6.830;2023-06-14T07:40:36;23.30;62.20
23755;DHT22;12057;52.042;6.830;2023-06-14T07:45:37;23.30;62.50
23755;DHT22;12057;52.042;6.830;2023-06-14T07:50:38;23.70;63.60
23755;DHT22;12057;52.042;6.830;2023-06-14T07:55:39;23.90;61.80
23755;DHT22;12057;52.042;6.830;2023-06-14T08:00:40;24.00;61.90
23755;DHT22;12057;52.042;6.830;2023-06-14T08:05:42;23.90;60.20
23755;DHT22;12057;52.042;6.830;2023-06-14T08:10:43;24.10;61.30
23755;DHT22;12057;52.042;6.830;2023-06-14T08:15:44;24.00;59.80
23755;DHT22;12057;52.042;6.830;2023-06-14T08:20:45;24.30;59.30
23755;DHT22;12057;52.042;6.830;2023-06-14T08:25:46;24.50;59.70
23755;DHT22;12057;52.042;6.830;2023-06-14T08:30:47;24.50;59.00
23755;DHT22;12057;52.042;6.830;2023-06-14T08:35:48;24.80;58.80
23755;DHT22;12057;52.042;6.830;2023-06-14T08:40:50;24.70;56.80
23755;DHT22;12057;52.042;6.830;2023-06-14T08:45:58;25.10;56.70
23755;DHT22;12057;52.042;6.830;2023-06-14T08:51:01;25.00;56.00
23755;DHT22;12057;52.042;6.830;2023-06-14T08:56:05;25.10;55.10
23755;DHT22;12057;52.042;6.830;2023-06-14T09:01:08;25.20;54.60
23755;DHT22;12057;52.042;6.830;2023-06-14T09:06:10;24.90;54.50
23755;DHT22;12057;52.042;6.830;2023-06-14T09:11:14;25.20;54.40
23755;DHT22;12057;52.042;6.830;2023-06-14T09:16:16;25.10;54.50
23755;DHT22;12057;52.042;6.830;2023-06-14T09:21:17;25.30;55.20
23755;DHT22;12057;52.042;6.830;2023-06-14T09:26:19;25.10;54.30
23755;DHT22;12057;52.042;6.830;2023-06-14T09:31:20;25.50;55.00
23755;DHT22;12057;52.042;6.830;2023-06-14T09:36:23;25.30;55.40
23755;DHT22;12057;52.042;6.830;2023-06-14T09:41:34;25.50;55.40
23755;DHT22;12057;52.042;6.830;2023-06-14T09:46:36;25.70;55.20
23755;DHT22;12057;52.042;6.830;2023-06-14T09:51:43;26.00;55.40
23755;DHT22;12057;52.042;6.830;2023-06-14T09:56:48;26.20;55.80
23755;DHT22;12057;52.042;6.830;2023-06-14T10:01:51;26.10;56.30
23755;DHT22;12057;52.042;6.830;2023-06-14T10:06:53;26.10;54.00
23755;DHT22;12057;52.042;6.830;2023-06-14T10:11:55;26.30;54.90
23755;DHT22;12057;52.042;6.830;2023-06-14T10:17:10;25.90;54.90
23755;DHT22;12057;52.042;6.830;2023-06-14T10:22:24;26.20;54.30
23755;DHT22;12057;52.042;6.830;2023-06-14T10:27:28;25.90;53.60
23755;DHT22;12057;52.042;6.830;2023-06-14T10:32:32;25.90;53.90
23755;DHT22;12057;52.042;6.830;2023-06-14T10:37:33;25.90;55.20
23755;DHT22;12057;52.042;6.830;2023-06-14T10:42:33;26.00;54.20
23755;DHT22;12057;52.042;6.830;2023-06-14T10:47:35;26.20;55.50
23755;DHT22;12057;52.042;6.830;2023-06-14T10:52:42;26.30;54.00
23755;DHT22;12057;52.042;6.830;2023-06-14T11:14:14;25.70;53.60
23755;DHT22;12057;52.042;6.830;2023-06-14T11:19:15;26.10;53.00
23755;DHT22;12057;52.042;6.830;2023-06-14T11:24:17;26.50;53.50
23755;DHT22;12057;52.042;6.830;2023-06-14T11:29:20;26.50;53.50
23755;DHT22;12057;52.042;6.830;2023-06-14T11:34:21;26.20;52.30
23755;DHT22;12057;52.042;6.830;2023-06-14T11:39:24;26.40;53.50
23755;DHT22;12057;52.042;6.830;2023-06-14T11:44:25;26.70;51.20
23755;DHT22;12057;52.042;6.830;2023-06-14T11:49:26;27.00;51.40
23755;DHT22;12057;52.042;6.830;2023-06-14T11:54:28;27.50;54.30
23755;DHT22;12057;52.042;6.830;2023-06-14T11:59:29;27.50;52.10
23755;DHT22;12057;52.042;6.830;2023-06-14T12:04:31;27.40;51.20
23755;DHT22;12057;52.042;6.830;2023-06-14T12:09:32;27.00;51.00
23755;DHT22;12057;52.042;6.830;2023-06-14T12:14:33;27.00;52.90
23755;DHT22;12057;52.042;6.830;2023-06-14T12:19:42;26.70;52.70
23755;DHT22;12057;52.042;6.830;2023-06-14T12:24:44;27.00;52.00
23755;DHT22;12057;52.042;6.830;2023-06-14T12:29:45;26.70;52.60
23755;DHT22;12057;52.042;6.830;2023-06-14T12:34:45;26.90;52.40
23755;DHT22;12057;52.042;6.830;2023-06-14T12:39:46;27.40;53.60
23755;DHT22;12057;52.042;6.830;2023-06-14T12:44:47;28.20;53.40
23755;DHT22;12057;52.042;6.830;2023-06-14T12:49:48;28.10;51.10
23755;DHT22;12057;52.042;6.830;2023-06-14T12:54:50;28.00;52.90
23755;DHT22;12057;52.042;6.830;2023-06-14T12:59:50;28.20;50.70
23755;DHT22;12057;52.042;6.830;2023-06-14T13:04:51;28.00;50.60
23755;DHT22;12057;52.042;6.830;2023-06-14T13:09:52;28.10;52.80
23755;DHT22;12057;52.042;6.830;2023-06-14T13:14:53;27.70;50.50
23755;DHT22;12057;52.042;6.830;2023-06-14T13:19:54;27.90;51.60
23755;DHT22;12057;52.042;6.830;2023-06-14T13:24:54;27.50;52.00
23755;DHT22;12057;52.042;6.830;2023-06-14T13:29:55;28.40;52.40
23755;DHT22;12057;52.042;6.830;2023-06-14T13:34:56;28.30;50.50
23755;DHT22;12057;52.042;6.830;2023-06-14T13:39:57;28.40;50.00
23755;DHT22;12057;52.042;6.830;2023-06-14T13:44:58;28.10;50.40
23755;DHT22;12057;52.042;6.830;2023-06-14T13:50:03;27.50;50.40
23755;DHT22;12057;52.042;6.830;2023-06-14T13:55:04;27.60;52.00
23755;DHT22;12057;52.042;6.830;2023-06-14T14:00:06;28.10;50.70
23755;DHT22;12057;52.042;6.830;2023-06-14T14:05:07;28.30;49.70
23755;DHT22;12057;52.042;6.830;2023-06-14T14:10:09;27.90;50.10
23755;DHT22;12057;52.042;6.830;2023-06-14T14:15:10;28.30;48.50
23755;DHT22;12057;52.042;6.830;2023-06-14T14:20:13;28.20;48.90
23755;DHT22;12057;52.042;6.830;2023-06-14T14:25:16;28.20;51.00
23755;DHT22;12057;52.042;6.830;2023-06-14T14:30:16;28.60;49.10
23755;DHT22;12057;52.042;6.830;2023-06-14T14:35:19;28.80;50.00
23755;DHT22;12057;52.042;6.830;2023-06-14T14:40:20;28.30;49.10
23755;DHT22;12057;52.042;6.830;2023-06-14T14:45:21;28.00;49.30
23755;DHT22;12057;52.042;6.830;2023-06-14T14:50:22;28.00;49.30
23755;DHT22;12057;52.042;6.830;2023-06-14T14:55:22;27.60;50.30
23755;DHT22;12057;52.042;6.830;2023-06-14T15:00:23;27.50;51.20
23755;DHT22;12057;52.042;6.830;2023-06-14T15:05:24;27.80;50.90
23755;DHT22;12057;52.042;6.830;2023-06-14T15:10:25;27.70;51.30
23755;DHT22;12057;52.042;6.830;2023-06-14T15:15:26;27.70;52.30
23755;DHT22;12057;52.042;6.830;2023-06-14T15:20:27;27.70;52.20
23755;DHT22;12057;52.042;6.830;2023-06-14T15:25:30;28.20;51.70
23755;DHT22;12057;52.042;6.830;2023-06-14T15:30:33;28.00;51.20
23755;DHT22;12057;52.042;6.830;2023-06-14T15:35:34;27.90;51.10
23755;DHT22;12057;52.042;6.830;2023-06-14T15:40:35;27.20;52.90
23755;DHT22;12057;52.042;6.830;2023-06-14T15:45:35;27.40;53.20
23755;DHT22;12057;52.042;6.830;2023-06-14T15:50:37;27.00;52.50
23755;DHT22;12057;52.042;6.830;2023-06-14T15:55:40;27.30;53.60
23755;DHT22;12057;52.042;6.830;2023-06-14T16:00:41;27.40;52.90
23755;DHT22;12057;52.042;6.830;2023-06-14T16:05:42;27.40;52.50
23755;DHT22;12057;52.042;6.830;2023-06-14T16:10:43;27.30;52.30
23755;DHT22;12057;52.042;6.830;2023-06-14T16:15:47;26.80;53.10
23755;DHT22;12057;52.042;6.830;2023-06-14T16:20:47;26.90;53.00
23755;DHT22;12057;52.042;6.830;2023-06-14T16:25:48;26.80;54.20
23755;DHT22;12057;52.042;6.830;2023-06-14T16:30:49;26.90;53.70
23755;DHT22;12057;52.042;6.830;2023-06-14T16:35:50;27.30;53.30
23755;DHT22;12057;52.042;6.830;2023-06-14T16:40:51;27.50;53.30
23755;DHT22;12057;52.042;6.830;2023-06-14T16:45:52;27.00;53.50
23755;DHT22;12057;52.042;6.830;2023-06-14T16:50:53;27.10;54.00
23755;DHT22;12057;52.042;6.830;2023-06-14T16:55:54;26.60;54.70
23755;DHT22;12057;52.042;6.830;2023-06-14T17:00:54;27.00;54.40
23755;DHT22;12057;52.042;6.830;2023-06-14T17:05:56;26.80;53.50
23755;DHT22;12057;52.042;6.830;2023-06-14T17:10:57;27.40;54.10
23755;DHT22;12057;52.042;6.830;2023-06-14T17:16:03;26.80;53.50
23755;DHT22;12057;52.042;6.830;2023-06-14T17:21:05;26.60;53.60
23755;DHT22;12057;52.042;6.830;2023-06-14T17:26:06;26.60;54.20
23755;DHT22;12057;52.042;6.830;2023-06-14T17:31:07;26.60;54.30
23755;DHT22;12057;52.042;6.830;2023-06-14T17:36:08;26.50;54.70
23755;DHT22;12057;52.042;6.830;2023-06-14T17:41:09;26.40;54.80
23755;DHT22;12057;52.042;6.830;2023-06-14T17:46:10;26.40;54.10
23755;DHT22;12057;52.042;6.830;2023-06-14T17:51:11;25.90;54.10
23755;DHT22;12057;52.042;6.830;2023-06-14T17:56:12;26.10;53.90
23755;DHT22;12057;52.042;6.830;2023-06-14T18:01:12;26.20;54.20
23755;DHT22;12057;52.042;6.830;2023-06-14T18:06:17;26.00;53.90
23755;DHT22;12057;52.042;6.830;2023-06-14T18:11:17;25.90;54.20
23755;DHT22;12057;52.042;6.830;2023-06-14T18:16:19;26.30;54.70
23755;DHT22;12057;52.042;6.830;2023-06-14T18:21:20;26.10;54.40
23755;DHT22;12057;52.042;6.830;2023-06-14T18:26:23;25.90;54.90
23755;DHT22;12057;52.042;6.830;2023-06-14T18:31:26;25.90;55.70
23755;DHT22;12057;52.042;6.830;2023-06-14T18:36:27;25.70;55.20
23755;DHT22;12057;52.042;6.830;2023-06-14T18:41:28;25.50;56.40
23755;DHT22;12057;52.042;6.830;2023-06-14T18:46:29;25.40;56.10
23755;DHT22;12057;52.042;6.830;2023-06-14T18:51:29;25.40;55.80
23755;DHT22;12057;52.042;6.830;2023-06-14T18:56:30;25.70;57.00
23755;DHT22;12057;52.042;6.830;2023-06-14T19:01:34;25.40;57.00
23755;DHT22;12057;52.042;6.830;2023-06-14T19:06:35;25.20;56.90
23755;DHT22;12057;52.042;6.830;2023-06-14T19:11:36;25.20;56.90
23755;DHT22;12057;52.042;6.830;2023-06-14T19:16:38;25.20;57.10
23755;DHT22;12057;52.042;6.830;2023-06-14T19:21:39;25.20;57.90
23755;DHT22;12057;52.042;6.830;2023-06-14T19:26:39;25.20;57.90
23755;DHT22;12057;52.042;6.830;2023-06-14T19:31:40;25.40;57.90
23755;DHT22;12057;52.042;6.830;2023-06-14T19:36:41;25.20;57.90
23755;DHT22;12057;52.042;6.830;2023-06-14T19:41:42;25.20;58.30
23755;DHT22;12057;52.042;6.830;2023-06-14T19:46:45;25.20;59.50
23755;DHT22;12057;52.042;6.830;2023-06-14T19:51:46;25.00;59.80
23755;DHT22;12057;52.042;6.830;2023-06-14T19:56:47;24.80;59.00
23755;DHT22;12057;52.042;6.830;2023-06-14T20:01:48;24.60;61.20
23755;DHT22;12057;52.042;6.830;2023-06-14T20:06:49;24.40;61.40
23755;DHT22;12057;52.042;6.830;2023-06-14T20:11:55;24.40;62.30
23755;DHT22;12057;52.042;6.830;2023-06-14T20:16:57;24.20;62.50
23755;DHT22;12057;52.042;6.830;2023-06-14T20:22:02;23.90;63.80
23755;DHT22;12057;52.042;6.830;2023-06-14T20:27:03;23.80;63.70
23755;DHT22;12057;52.042;6.830;2023-06-14T20:32:04;23.70;64.80
23755;DHT22;12057;52.042;6.830;2023-06-14T20:37:05;23.50;65.00
23755;DHT22;12057;52.042;6.830;2023-06-14T20:42:06;23.30;64.90
23755;DHT22;12057;52.042;6.830;2023-06-14T20:47:09;23.20;66.60
23755;DHT22;12057;52.042;6.830;2023-06-14T20:52:12;23.00;66.90
23755;DHT22;12057;52.042;6.830;2023-06-14T20:57:13;22.80;67.00
23755;DHT22;12057;52.042;6.830;2023-06-14T21:02:18;22.60;67.90
23755;DHT22;12057;52.042;6.830;2023-06-14T21:07:18;22.60;68.20
23755;DHT22;12057;52.042;6.830;2023-06-14T21:12:19;22.40;69.00
23755;DHT22;12057;52.042;6.830;2023-06-14T21:17:20;22.40;68.80
23755;DHT22;12057;52.042;6.830;2023-06-14T21:22:21;22.40;69.60
23755;DHT22;12057;52.042;6.830;2023-06-14T21:27:21;22.30;70.50
23755;DHT22;12057;52.042;6.830;2023-06-14T21:32:22;22.20;69.60
23755;DHT22;12057;52.042;6.830;2023-06-14T21:37:23;22.10;70.50
23755;DHT22;12057;52.042;6.830;2023-06-14T21:42:24;21.90;71.60
23755;DHT22;12057;52.042;6.830;2023-06-14T21:47:24;21.80;72.00
23755;DHT22;12057;52.042;6.830;2023-06-14T21:52:25;21.60;72.80
23755;DHT22;12057;52.042;6.830;2023-06-14T21:57:26;21.60;72.50
23755;DHT22;12057;52.042;6.830;2023-06-14T22:02:27;21.50;73.10
23755;DHT22;12057;52.042;6.830;2023-06-14T22:07:28;21.40;72.70
23755;DHT22;12057;52.042;6.830;2023-06-14T22:12:31;21.20;74.90
23755;DHT22;12057;52.042;6.830;2023-06-14T22:17:32;21.00;75.20
23755;DHT22;12057;52.042;6.830;2023-06-14T22:22:33;20.90;76.80
23755;DHT22;12057;52.042;6.830;2023-06-14T22:27:38;20.90;75.30
23755;DHT22;12057;52.042;6.830;2023-06-14T22:32:47;20.80;76.30
23755;DHT22;12057;52.042;6.830;2023-06-14T22:37:49;20.70;76.80
23755;DHT22;12057;52.042;6.830;2023-06-14T22:42:50;20.60;77.10
23755;DHT22;12057;52.042;6.830;2023-06-14T22:47:53;20.60;74.30
23755;DHT22;12057;52.042;6.830;2023-06-14T22:52:54;20.50;74.50
23755;DHT22;12057;52.042;6.830;2023-06-14T22:57:55;20.50;75.40
23755;DHT22;12057;52.042;6.830;2023-06-14T23:02:55;20.40;75.80
23755;DHT22;12057;52.042;6.830;2023-06-14T23:07:57;20.30;75.20
23755;DHT22;12057;52.042;6.830;2023-06-14T23:12:58;20.20;75.40
23755;DHT22;12057;52.042;6.830;2023-06-14T23:17:59;20.20;75.40
23755;DHT22;12057;52.042;6.830;2023-06-14T23:23:00;20.10;75.50
23755;DHT22;12057;52.042;6.830;2023-06-14T23:28:04;20.00;75.90
23755;DHT22;12057;52.042;6.830;2023-06-14T23:33:07;19.90;77.10
23755;DHT22;12057;52.042;6.830;2023-06-14T23:38:08;19.80;77.00
23755;DHT22;12057;52.042;6.830;2023-06-14T23:43:12;19.80;78.80
23755;DHT22;12057;52.042;6.830;2023-06-14T23:48:14;19.70;78.30
23755;DHT22;12057;52.042;6.830;2023-06-14T23:53:16;19.60;77.70
23755;DHT22;12057;52.042;6.830;2023-06-14T23:58:17;19.60;78.40
