sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43823;SDS011;29470;53.550;9.926;2022-07-01T00:02:07;3.13;;;2.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:07:17;5.70;;;2.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:12:20;8.80;;;3.08;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:17:23;6.95;;;3.35;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:22:27;11.05;;;3.58;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:27:30;12.68;;;4.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:32:33;12.00;;;4.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:37:38;6.38;;;3.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:42:41;11.65;;;4.78;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:47:45;10.50;;;4.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:52:49;10.10;;;4.68;;
43823;SDS011;29470;53.550;9.926;2022-07-01T00:57:52;37.60;;;7.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:02:55;14.65;;;6.88;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:07:59;14.48;;;7.38;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:13:02;14.48;;;8.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:18:06;12.52;;;7.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:23:10;16.55;;;8.18;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:28:13;14.65;;;8.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:33:17;14.32;;;6.57;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:38:21;12.00;;;7.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:43:24;13.18;;;6.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:48:27;10.82;;;6.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:53:31;12.05;;;8.07;;
43823;SDS011;29470;53.550;9.926;2022-07-01T01:58:34;14.43;;;8.70;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:03:37;14.10;;;8.18;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:08:42;13.60;;;8.02;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:13:45;14.35;;;8.82;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:18:48;12.55;;;7.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:23:52;10.90;;;7.03;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:28:55;11.40;;;7.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:33:58;12.15;;;7.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:39:02;10.65;;;7.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:44:05;14.05;;;8.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:49:08;13.18;;;8.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:54:12;12.20;;;7.03;;
43823;SDS011;29470;53.550;9.926;2022-07-01T02:59:15;11.23;;;6.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:04:18;9.35;;;6.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:09:22;8.98;;;5.97;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:14:25;9.70;;;5.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:19:28;10.70;;;6.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:24:32;11.55;;;7.70;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:29:36;13.85;;;9.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:34:40;18.98;;;12.43;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:39:45;18.13;;;11.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:44:49;16.30;;;10.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:49:52;16.10;;;11.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:54:56;14.05;;;10.48;;
43823;SDS011;29470;53.550;9.926;2022-07-01T03:59:59;14.85;;;10.57;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:05:01;14.98;;;10.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:10:06;13.63;;;9.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:15:10;13.55;;;9.32;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:20:13;11.95;;;9.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:25:17;13.18;;;9.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:30:20;12.57;;;9.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:35:23;12.65;;;8.93;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:40:28;14.30;;;10.38;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:45:31;15.30;;;10.23;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:50:34;17.23;;;10.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T04:55:38;16.60;;;9.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:00:41;17.38;;;9.05;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:05:44;18.13;;;9.02;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:10:48;16.67;;;8.57;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:15:51;13.85;;;8.02;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:20:54;18.42;;;7.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:26:15;14.52;;;6.03;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:31:19;15.23;;;5.88;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:36:22;11.82;;;5.82;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:41:26;9.73;;;4.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:46:29;6.25;;;3.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:51:32;9.18;;;3.67;;
43823;SDS011;29470;53.550;9.926;2022-07-01T05:56:37;9.80;;;3.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:01:40;10.45;;;3.05;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:06:42;6.18;;;2.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:11:47;9.77;;;2.53;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:16:49;7.10;;;2.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:21:52;4.90;;;2.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:26:57;6.07;;;2.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:32:01;9.70;;;4.43;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:37:08;7.72;;;4.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:42:12;9.68;;;4.47;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:47:17;7.05;;;3.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:52:20;7.07;;;3.70;;
43823;SDS011;29470;53.550;9.926;2022-07-01T06:57:24;7.38;;;3.58;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:02:29;6.97;;;3.58;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:07:32;7.05;;;3.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:12:36;7.10;;;3.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:17:39;3.30;;;2.58;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:22:42;4.90;;;2.33;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:27:48;3.53;;;2.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:32:51;5.57;;;2.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:37:55;5.43;;;2.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:43:00;3.40;;;1.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:48:05;2.72;;;2.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:53:08;2.95;;;2.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T07:58:14;3.70;;;2.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:03:18;4.25;;;2.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:08:21;4.75;;;2.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:13:25;3.47;;;2.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:18:28;4.75;;;2.83;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:23:31;4.30;;;2.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:28:36;4.88;;;3.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:33:39;6.13;;;2.58;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:38:43;3.45;;;2.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:43:47;6.93;;;3.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:48:50;6.30;;;2.47;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:53:53;5.80;;;2.58;;
43823;SDS011;29470;53.550;9.926;2022-07-01T08:58:57;3.33;;;2.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:04:12;3.65;;;2.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:09:17;4.82;;;2.83;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:14:23;5.82;;;3.47;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:19:28;5.53;;;3.05;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:24:34;4.00;;;2.70;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:29:40;4.03;;;2.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:34:44;4.20;;;2.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:39:49;3.40;;;2.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:44:55;4.65;;;3.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:50:05;5.50;;;3.08;;
43823;SDS011;29470;53.550;9.926;2022-07-01T09:55:09;5.38;;;2.83;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:00:15;5.57;;;3.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:05:19;5.78;;;4.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:10:34;4.35;;;2.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:15:45;3.47;;;2.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:20:50;5.78;;;3.75;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:25:54;5.10;;;3.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:31:06;5.80;;;3.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:36:17;6.32;;;3.65;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:41:27;6.88;;;3.83;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:46:39;5.85;;;3.92;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:51:45;7.60;;;5.18;;
43823;SDS011;29470;53.550;9.926;2022-07-01T10:56:50;7.32;;;4.53;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:01:54;6.70;;;4.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:06:57;7.22;;;4.82;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:12:04;5.22;;;3.97;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:17:10;5.28;;;4.05;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:22:17;6.68;;;4.93;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:27:20;8.65;;;4.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:32:25;7.95;;;5.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:37:30;5.25;;;4.38;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:42:51;7.30;;;4.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:47:55;7.57;;;4.65;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:52:58;5.60;;;4.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T11:58:01;10.52;;;6.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:03:05;7.93;;;5.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:08:10;6.72;;;4.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:13:22;8.15;;;5.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:18:27;9.68;;;5.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:23:30;7.30;;;4.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:28:38;8.93;;;4.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:33:49;7.97;;;4.65;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:38:59;5.82;;;4.57;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:44:05;6.40;;;4.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:49:17;5.40;;;3.78;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:54:28;5.53;;;3.83;;
43823;SDS011;29470;53.550;9.926;2022-07-01T12:59:33;5.65;;;3.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:04:38;5.85;;;4.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:09:41;6.00;;;3.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:14:45;5.72;;;4.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:19:49;6.28;;;4.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:24:52;7.22;;;3.95;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:29:55;5.47;;;3.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:35:00;6.35;;;4.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:40:04;5.85;;;4.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:45:09;3.83;;;3.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:50:13;7.00;;;3.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T13:55:20;7.80;;;4.47;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:00:23;4.75;;;3.72;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:05:27;9.25;;;4.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:10:30;9.57;;;5.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:15:34;7.85;;;4.78;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:20:39;7.03;;;4.68;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:25:46;5.78;;;4.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:30:49;5.80;;;4.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:35:53;8.30;;;5.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:40:56;7.15;;;4.78;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:45:59;7.63;;;5.65;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:51:07;6.05;;;5.28;;
43823;SDS011;29470;53.550;9.926;2022-07-01T14:56:10;9.40;;;5.68;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:01:13;7.88;;;5.53;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:06:18;8.10;;;6.28;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:11:21;8.82;;;5.88;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:16:24;9.27;;;6.05;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:21:28;8.63;;;5.75;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:26:31;8.23;;;5.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:31:34;8.43;;;5.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:36:52;6.15;;;5.38;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:41:55;9.30;;;6.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:47:02;7.97;;;5.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:52:20;10.55;;;6.65;;
43823;SDS011;29470;53.550;9.926;2022-07-01T15:57:23;10.10;;;8.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:02:26;10.45;;;7.35;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:07:30;16.27;;;10.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:12:37;9.60;;;7.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:17:43;11.13;;;7.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:22:49;10.65;;;6.47;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:27:52;27.88;;;20.98;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:32:56;11.90;;;9.98;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:38:01;8.32;;;6.32;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:43:05;12.48;;;7.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:48:08;14.35;;;7.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:53:13;6.80;;;4.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T16:58:19;5.28;;;3.70;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:03:25;9.23;;;4.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:08:35;7.93;;;4.68;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:13:40;10.95;;;5.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:18:44;7.88;;;4.78;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:23:50;11.00;;;6.07;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:28:56;9.50;;;5.38;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:34:02;7.25;;;5.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:39:09;8.57;;;5.43;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:44:13;9.25;;;5.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:49:17;9.57;;;5.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:54:23;8.30;;;5.53;;
43823;SDS011;29470;53.550;9.926;2022-07-01T17:59:27;10.27;;;6.97;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:04:32;10.82;;;5.95;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:09:37;10.20;;;5.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:14:42;8.43;;;6.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:19:57;9.02;;;5.32;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:25:07;6.68;;;4.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:30:13;6.53;;;3.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:35:17;8.18;;;3.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:40:23;6.15;;;2.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:45:28;7.25;;;2.83;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:50:31;5.68;;;2.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T18:55:36;4.63;;;2.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:00:39;6.20;;;2.97;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:05:42;6.60;;;2.65;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:10:47;4.07;;;2.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:15:50;6.22;;;3.38;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:20:53;11.07;;;3.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:25:57;6.10;;;2.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:31:00;8.07;;;2.95;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:36:03;4.50;;;2.10;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:41:08;7.97;;;2.50;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:46:11;7.40;;;3.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:51:13;6.28;;;2.92;;
43823;SDS011;29470;53.550;9.926;2022-07-01T19:56:18;8.07;;;2.67;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:01:21;7.20;;;2.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:06:24;6.90;;;2.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:11:29;4.20;;;2.15;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:16:32;6.80;;;3.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:21:35;10.02;;;3.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:26:39;5.10;;;2.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:31:42;5.25;;;2.53;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:36:46;7.43;;;2.97;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:41:50;9.30;;;5.35;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:46:53;12.23;;;7.03;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:51:55;6.28;;;3.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T20:57:03;14.05;;;6.45;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:02:06;12.35;;;6.30;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:07:30;10.25;;;6.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:12:34;15.20;;;6.82;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:17:37;12.20;;;7.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:22:40;10.23;;;5.85;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:27:44;12.20;;;6.72;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:32:47;12.30;;;6.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:37:50;15.95;;;9.00;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:42:55;9.73;;;5.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:47:58;12.95;;;6.20;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:53:03;15.90;;;7.80;;
43823;SDS011;29470;53.550;9.926;2022-07-01T21:58:10;9.35;;;5.55;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:03:16;9.10;;;5.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:08:22;13.13;;;5.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:13:27;11.38;;;5.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:18:37;11.45;;;6.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:23:42;15.00;;;7.07;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:28:49;15.05;;;5.70;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:33:52;9.48;;;5.13;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:38:56;11.23;;;5.18;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:44:02;10.20;;;5.63;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:49:07;11.93;;;6.28;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:54:19;9.65;;;6.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T22:59:29;9.85;;;6.28;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:04:33;12.73;;;5.57;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:09:41;18.60;;;10.02;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:14:53;10.05;;;5.40;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:20:19;9.17;;;5.60;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:25:24;8.65;;;5.25;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:30:29;11.68;;;6.18;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:35:32;10.90;;;6.07;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:40:38;14.40;;;7.22;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:45:42;9.82;;;6.90;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:50:46;13.57;;;7.57;;
43823;SDS011;29470;53.550;9.926;2022-07-01T23:55:49;12.20;;;7.38;;
