sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7720;DHT22;3902;49.474;8.616;2022-08-01T00:00:20;24.70;90.80
7720;DHT22;3902;49.474;8.616;2022-08-01T00:02:46;24.70;91.10
7720;DHT22;3902;49.474;8.616;2022-08-01T00:05:11;24.70;91.10
7720;DHT22;3902;49.474;8.616;2022-08-01T00:07:37;24.60;91.30
7720;DHT22;3902;49.474;8.616;2022-08-01T00:10:05;24.60;91.30
7720;DHT22;3902;49.474;8.616;2022-08-01T00:12:31;24.60;91.50
7720;DHT22;3902;49.474;8.616;2022-08-01T00:14:56;24.60;91.70
7720;DHT22;3902;49.474;8.616;2022-08-01T00:17:22;24.60;91.70
7720;DHT22;3902;49.474;8.616;2022-08-01T00:19:47;24.50;91.90
7720;DHT22;3902;49.474;8.616;2022-08-01T00:22:13;24.50;92.20
7720;DHT22;3902;49.474;8.616;2022-08-01T00:24:38;24.40;91.90
7720;DHT22;3902;49.474;8.616;2022-08-01T00:27:04;24.40;92.20
7720;DHT22;3902;49.474;8.616;2022-08-01T00:29:29;24.40;92.20
7720;DHT22;3902;49.474;8.616;2022-08-01T00:31:55;24.30;92.60
7720;DHT22;3902;49.474;8.616;2022-08-01T00:34:20;24.30;92.60
7720;DHT22;3902;49.474;8.616;2022-08-01T00:36:46;24.20;92.60
7720;DHT22;3902;49.474;8.616;2022-08-01T00:39:12;24.20;92.90
7720;DHT22;3902;49.474;8.616;2022-08-01T00:41:38;24.20;92.90
7720;DHT22;3902;49.474;8.616;2022-08-01T00:44:07;24.20;93.10
7720;DHT22;3902;49.474;8.616;2022-08-01T00:46:33;24.30;93.20
7720;DHT22;3902;49.474;8.616;2022-08-01T00:48:59;24.20;93.30
7720;DHT22;3902;49.474;8.616;2022-08-01T00:51:26;24.20;93.60
7720;DHT22;3902;49.474;8.616;2022-08-01T00:53:52;24.20;93.80
7720;DHT22;3902;49.474;8.616;2022-08-01T00:56:23;24.20;93.80
7720;DHT22;3902;49.474;8.616;2022-08-01T00:58:49;24.20;94.10
7720;DHT22;3902;49.474;8.616;2022-08-01T01:01:15;24.20;94.40
7720;DHT22;3902;49.474;8.616;2022-08-01T01:03:40;24.20;94.40
7720;DHT22;3902;49.474;8.616;2022-08-01T01:17:37;24.00;96.40
7720;DHT22;3902;49.474;8.616;2022-08-01T01:20:05;24.00;96.30
7720;DHT22;3902;49.474;8.616;2022-08-01T01:28:08;24.00;97.10
7720;DHT22;3902;49.474;8.616;2022-08-01T01:30:36;24.10;97.20
7720;DHT22;3902;49.474;8.616;2022-08-01T01:33:06;24.10;97.00
7720;DHT22;3902;49.474;8.616;2022-08-01T01:35:35;24.10;97.00
7720;DHT22;3902;49.474;8.616;2022-08-01T01:38:09;24.10;97.60
7720;DHT22;3902;49.474;8.616;2022-08-01T01:40:36;24.00;97.90
7720;DHT22;3902;49.474;8.616;2022-08-01T01:43:03;24.10;97.90
7720;DHT22;3902;49.474;8.616;2022-08-01T01:45:30;24.00;97.90
7720;DHT22;3902;49.474;8.616;2022-08-01T01:47:56;24.00;98.10
7720;DHT22;3902;49.474;8.616;2022-08-01T01:50:24;24.00;98.30
7720;DHT22;3902;49.474;8.616;2022-08-01T01:52:51;24.00;98.70
7720;DHT22;3902;49.474;8.616;2022-08-01T01:55:18;24.00;98.80
7720;DHT22;3902;49.474;8.616;2022-08-01T01:57:45;24.00;98.70
7720;DHT22;3902;49.474;8.616;2022-08-01T02:00:13;24.00;99.20
7720;DHT22;3902;49.474;8.616;2022-08-01T02:02:41;24.00;99.10
7720;DHT22;3902;49.474;8.616;2022-08-01T02:05:10;24.00;99.10
7720;DHT22;3902;49.474;8.616;2022-08-01T02:07:37;24.00;99.00
7720;DHT22;3902;49.474;8.616;2022-08-01T02:10:05;24.00;99.30
7720;DHT22;3902;49.474;8.616;2022-08-01T02:12:35;24.00;99.40
7720;DHT22;3902;49.474;8.616;2022-08-01T02:15:02;24.00;99.60
7720;DHT22;3902;49.474;8.616;2022-08-01T02:17:29;23.90;99.70
7720;DHT22;3902;49.474;8.616;2022-08-01T02:19:55;23.90;99.80
7720;DHT22;3902;49.474;8.616;2022-08-01T02:22:34;23.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:25:28;23.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:30:34;23.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:33:30;23.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:36:00;23.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:38:27;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:40:56;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:43:25;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:45:53;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:48:21;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:50:49;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:53:19;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:55:46;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T02:58:15;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:00:43;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:03:10;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:05:37;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:08:06;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:10:34;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:13:01;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:15:30;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:17:56;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:20:25;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:22:53;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:25:20;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:27:51;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:30:20;23.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:32:46;23.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:35:11;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:37:49;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:40:36;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:43:06;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:45:36;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:48:08;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:50:35;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:53:02;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:55:30;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T03:57:56;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:00:24;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:02:50;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:05:17;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:07:47;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:10:13;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:12:38;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:15:05;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:17:30;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:19:56;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:22:21;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:24:49;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:27:21;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:29:47;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:32:16;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:34:44;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:37:12;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:39:42;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:42:08;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:44:36;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:47:03;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:49:31;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:51:57;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:54:27;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:56:53;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T04:59:24;22.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:02:09;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:04:36;23.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:07:02;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:09:28;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:11:54;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:14:20;23.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:16:46;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:19:11;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:21:37;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:24:04;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:26:30;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:28:55;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:31:21;23.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:33:46;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:36:12;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:38:38;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:41:03;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:43:29;23.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:45:55;23.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:48:21;23.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:50:46;23.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:53:13;23.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:55:38;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T05:58:04;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:00:29;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:02:55;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:05:20;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:07:46;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:10:12;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:12:37;23.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:15:06;23.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:17:33;23.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:19:59;23.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:22:25;23.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:24:50;23.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:27:16;23.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:29:42;23.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:32:08;23.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:34:35;23.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:37:01;23.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:39:26;23.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:41:52;24.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:44:18;24.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:46:43;24.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:49:09;24.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:51:34;24.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:54:00;24.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:56:25;24.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T06:58:51;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:01:16;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:03:42;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:06:08;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:08:33;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:10:59;24.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:13:27;24.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:15:53;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:18:19;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:20:45;24.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:23:12;24.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:25:38;24.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:28:04;24.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:30:29;24.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:32:55;24.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:35:20;24.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:37:46;24.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:40:12;24.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:42:38;24.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:45:03;24.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:47:29;24.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:50:02;24.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:52:28;24.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:54:55;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:57:21;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T07:59:47;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:02:12;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:04:38;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:07:04;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:09:29;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:11:55;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:14:20;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:16:48;24.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:19:13;24.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:21:39;24.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:24:05;24.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:26:52;25.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:29:19;25.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:31:45;25.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:34:11;25.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:36:36;25.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:39:03;25.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:41:35;25.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:44:06;25.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:46:32;25.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:48:59;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:51:26;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:53:55;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:56:24;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T08:58:50;25.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:01:16;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:03:43;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:06:09;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:08:36;25.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:11:02;25.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:13:28;26.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:15:54;26.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:18:30;26.10;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:23:39;26.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:26:11;26.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:28:39;26.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:31:07;26.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:33:52;26.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:36:19;26.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:38:45;26.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:41:11;26.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:43:37;26.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:46:10;26.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:48:36;26.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:51:05;26.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:53:46;26.50;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:56:12;26.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T09:58:58;26.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:01:24;26.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:04:10;26.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:06:38;26.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:09:03;26.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:11:29;26.80;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:13:57;26.90;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:16:25;27.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:18:53;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:21:20;27.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:23:46;27.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:26:12;27.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:28:39;27.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:31:07;27.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:33:33;27.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:36:01;27.30;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:38:28;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:40:55;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:43:22;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:45:49;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:48:20;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:50:52;27.20;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:53:24;27.40;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T10:58:28;27.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T11:01:18;27.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T11:03:57;27.60;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T11:06:36;27.60;99.70
7720;DHT22;3902;49.474;8.616;2022-08-01T11:09:29;27.50;99.30
7720;DHT22;3902;49.474;8.616;2022-08-01T11:12:02;27.50;99.70
7720;DHT22;3902;49.474;8.616;2022-08-01T11:14:30;27.50;99.30
7720;DHT22;3902;49.474;8.616;2022-08-01T11:16:56;27.50;99.50
7720;DHT22;3902;49.474;8.616;2022-08-01T11:22:29;27.70;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T11:24:55;28.00;99.90
7720;DHT22;3902;49.474;8.616;2022-08-01T11:32:48;28.20;98.80
7720;DHT22;3902;49.474;8.616;2022-08-01T11:35:15;28.30;98.70
7720;DHT22;3902;49.474;8.616;2022-08-01T11:37:40;28.20;98.10
7720;DHT22;3902;49.474;8.616;2022-08-01T11:40:21;28.20;98.30
7720;DHT22;3902;49.474;8.616;2022-08-01T11:42:48;28.30;99.10
7720;DHT22;3902;49.474;8.616;2022-08-01T11:45:14;28.40;98.20
7720;DHT22;3902;49.474;8.616;2022-08-01T11:47:45;28.40;98.20
7720;DHT22;3902;49.474;8.616;2022-08-01T11:52:59;28.60;98.00
7720;DHT22;3902;49.474;8.616;2022-08-01T11:55:26;28.60;97.30
7720;DHT22;3902;49.474;8.616;2022-08-01T11:58:13;28.60;96.80
7720;DHT22;3902;49.474;8.616;2022-08-01T12:00:39;28.70;97.30
7720;DHT22;3902;49.474;8.616;2022-08-01T12:03:06;28.90;97.20
7720;DHT22;3902;49.474;8.616;2022-08-01T12:05:33;29.00;95.60
7720;DHT22;3902;49.474;8.616;2022-08-01T12:08:00;29.20;95.60
7720;DHT22;3902;49.474;8.616;2022-08-01T12:10:28;29.30;96.00
7720;DHT22;3902;49.474;8.616;2022-08-01T12:13:01;29.30;95.50
7720;DHT22;3902;49.474;8.616;2022-08-01T12:15:30;29.40;95.70
7720;DHT22;3902;49.474;8.616;2022-08-01T12:17:58;29.40;95.70
7720;DHT22;3902;49.474;8.616;2022-08-01T12:20:26;29.40;95.30
7720;DHT22;3902;49.474;8.616;2022-08-01T12:22:56;29.60;95.90
7720;DHT22;3902;49.474;8.616;2022-08-01T12:25:22;29.70;95.50
7720;DHT22;3902;49.474;8.616;2022-08-01T12:27:49;29.90;95.60
7720;DHT22;3902;49.474;8.616;2022-08-01T12:30:17;30.20;95.70
7720;DHT22;3902;49.474;8.616;2022-08-01T12:32:45;30.20;94.90
7720;DHT22;3902;49.474;8.616;2022-08-01T12:35:20;30.10;94.10
7720;DHT22;3902;49.474;8.616;2022-08-01T12:37:50;30.00;93.60
7720;DHT22;3902;49.474;8.616;2022-08-01T12:40:20;29.90;93.90
7720;DHT22;3902;49.474;8.616;2022-08-01T12:42:49;29.90;93.70
7720;DHT22;3902;49.474;8.616;2022-08-01T12:45:17;29.90;94.10
7720;DHT22;3902;49.474;8.616;2022-08-01T12:47:44;30.10;93.70
7720;DHT22;3902;49.474;8.616;2022-08-01T12:50:13;30.30;93.90
7720;DHT22;3902;49.474;8.616;2022-08-01T12:52:39;30.60;94.30
7720;DHT22;3902;49.474;8.616;2022-08-01T12:55:09;31.00;93.10
7720;DHT22;3902;49.474;8.616;2022-08-01T12:57:38;31.00;92.10
7720;DHT22;3902;49.474;8.616;2022-08-01T13:00:11;31.20;92.10
7720;DHT22;3902;49.474;8.616;2022-08-01T13:02:37;31.40;91.90
7720;DHT22;3902;49.474;8.616;2022-08-01T13:05:05;31.50;90.40
7720;DHT22;3902;49.474;8.616;2022-08-01T13:07:42;31.70;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T13:10:09;31.60;89.70
7720;DHT22;3902;49.474;8.616;2022-08-01T13:12:35;31.60;89.20
7720;DHT22;3902;49.474;8.616;2022-08-01T13:17:48;31.70;89.20
7720;DHT22;3902;49.474;8.616;2022-08-01T13:20:32;31.80;88.60
7720;DHT22;3902;49.474;8.616;2022-08-01T13:23:12;31.80;88.10
7720;DHT22;3902;49.474;8.616;2022-08-01T13:26:07;31.80;89.40
7720;DHT22;3902;49.474;8.616;2022-08-01T13:28:33;31.60;87.60
7720;DHT22;3902;49.474;8.616;2022-08-01T13:31:06;31.50;88.20
7720;DHT22;3902;49.474;8.616;2022-08-01T13:33:46;31.60;88.80
7720;DHT22;3902;49.474;8.616;2022-08-01T13:36:12;31.40;88.70
7720;DHT22;3902;49.474;8.616;2022-08-01T13:38:40;31.30;88.30
7720;DHT22;3902;49.474;8.616;2022-08-01T13:41:24;31.20;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T13:43:50;31.30;90.30
7720;DHT22;3902;49.474;8.616;2022-08-01T13:46:16;31.20;88.00
7720;DHT22;3902;49.474;8.616;2022-08-01T13:48:42;31.20;88.60
7720;DHT22;3902;49.474;8.616;2022-08-01T13:51:07;31.10;87.60
7720;DHT22;3902;49.474;8.616;2022-08-01T13:53:33;31.10;89.30
7720;DHT22;3902;49.474;8.616;2022-08-01T13:55:59;31.00;87.20
7720;DHT22;3902;49.474;8.616;2022-08-01T13:58:24;30.80;88.50
7720;DHT22;3902;49.474;8.616;2022-08-01T14:00:50;30.60;88.40
7720;DHT22;3902;49.474;8.616;2022-08-01T14:03:16;30.50;89.00
7720;DHT22;3902;49.474;8.616;2022-08-01T14:05:45;30.60;89.40
7720;DHT22;3902;49.474;8.616;2022-08-01T14:08:11;30.60;90.30
7720;DHT22;3902;49.474;8.616;2022-08-01T14:10:37;30.60;89.80
7720;DHT22;3902;49.474;8.616;2022-08-01T14:13:03;30.60;89.30
7720;DHT22;3902;49.474;8.616;2022-08-01T14:15:28;30.60;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T14:17:55;30.50;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T14:20:21;30.30;89.20
7720;DHT22;3902;49.474;8.616;2022-08-01T14:22:46;30.20;89.50
7720;DHT22;3902;49.474;8.616;2022-08-01T14:25:12;30.20;89.70
7720;DHT22;3902;49.474;8.616;2022-08-01T14:27:38;30.10;89.30
7720;DHT22;3902;49.474;8.616;2022-08-01T14:30:05;30.10;89.80
7720;DHT22;3902;49.474;8.616;2022-08-01T14:32:31;30.10;90.30
7720;DHT22;3902;49.474;8.616;2022-08-01T14:35:01;30.20;90.70
7720;DHT22;3902;49.474;8.616;2022-08-01T14:37:27;30.00;90.20
7720;DHT22;3902;49.474;8.616;2022-08-01T14:39:54;29.90;90.20
7720;DHT22;3902;49.474;8.616;2022-08-01T14:42:20;29.90;90.60
7720;DHT22;3902;49.474;8.616;2022-08-01T14:44:46;29.80;90.70
7720;DHT22;3902;49.474;8.616;2022-08-01T14:47:11;29.70;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T14:49:37;29.70;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T14:52:02;29.60;90.80
7720;DHT22;3902;49.474;8.616;2022-08-01T14:54:28;29.50;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T14:56:53;29.50;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T14:59:19;29.60;91.10
7720;DHT22;3902;49.474;8.616;2022-08-01T15:01:45;29.50;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T15:04:10;29.50;90.70
7720;DHT22;3902;49.474;8.616;2022-08-01T15:06:36;29.50;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T15:09:02;29.50;90.50
7720;DHT22;3902;49.474;8.616;2022-08-01T15:11:28;29.60;90.60
7720;DHT22;3902;49.474;8.616;2022-08-01T15:13:53;29.60;90.50
7720;DHT22;3902;49.474;8.616;2022-08-01T15:16:38;29.50;90.70
7720;DHT22;3902;49.474;8.616;2022-08-01T15:19:03;29.50;90.80
7720;DHT22;3902;49.474;8.616;2022-08-01T15:21:29;29.60;90.60
7720;DHT22;3902;49.474;8.616;2022-08-01T15:23:55;29.60;90.80
7720;DHT22;3902;49.474;8.616;2022-08-01T15:26:20;29.70;91.30
7720;DHT22;3902;49.474;8.616;2022-08-01T15:28:46;29.80;90.70
7720;DHT22;3902;49.474;8.616;2022-08-01T15:31:12;29.90;90.80
7720;DHT22;3902;49.474;8.616;2022-08-01T15:33:37;29.90;90.50
7720;DHT22;3902;49.474;8.616;2022-08-01T15:36:03;29.80;90.20
7720;DHT22;3902;49.474;8.616;2022-08-01T15:38:29;29.80;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T15:40:54;29.90;90.70
7720;DHT22;3902;49.474;8.616;2022-08-01T15:43:20;29.80;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T15:45:45;29.60;89.60
7720;DHT22;3902;49.474;8.616;2022-08-01T15:48:11;29.60;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T15:50:36;29.60;88.90
7720;DHT22;3902;49.474;8.616;2022-08-01T15:53:03;29.60;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T15:55:29;29.60;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T15:57:55;29.60;89.60
7720;DHT22;3902;49.474;8.616;2022-08-01T16:00:20;29.60;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T16:02:46;29.50;88.90
7720;DHT22;3902;49.474;8.616;2022-08-01T16:05:12;29.40;89.50
7720;DHT22;3902;49.474;8.616;2022-08-01T16:07:37;29.30;89.90
7720;DHT22;3902;49.474;8.616;2022-08-01T16:10:04;29.20;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T16:12:29;29.20;90.30
7720;DHT22;3902;49.474;8.616;2022-08-01T16:14:56;29.30;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T16:17:22;29.30;90.30
7720;DHT22;3902;49.474;8.616;2022-08-01T16:19:47;29.30;89.80
7720;DHT22;3902;49.474;8.616;2022-08-01T16:22:15;29.20;89.50
7720;DHT22;3902;49.474;8.616;2022-08-01T16:24:40;29.20;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T16:27:06;29.10;90.10
7720;DHT22;3902;49.474;8.616;2022-08-01T16:29:32;29.00;90.00
7720;DHT22;3902;49.474;8.616;2022-08-01T16:31:58;28.90;90.20
7720;DHT22;3902;49.474;8.616;2022-08-01T16:34:24;29.00;90.50
7720;DHT22;3902;49.474;8.616;2022-08-01T16:36:50;28.80;90.90
7720;DHT22;3902;49.474;8.616;2022-08-01T16:39:17;28.90;91.00
7720;DHT22;3902;49.474;8.616;2022-08-01T16:41:42;28.70;91.10
7720;DHT22;3902;49.474;8.616;2022-08-01T16:44:08;28.70;91.10