sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2022-10-17T00:00:59;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:03:26;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:05:53;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:08:19;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:10:54;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:13:22;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:15:50;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:18:16;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:20:43;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:23:10;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:25:37;31.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:28:04;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:30:31;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:32:59;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:35:26;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:37:53;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:40:20;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:42:46;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:45:17;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:47:47;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:50:20;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:52:47;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:55:15;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T00:57:44;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T01:00:12;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T01:02:40;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T01:05:08;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T01:07:36;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T01:10:05;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T01:12:36;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:02:21;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:04:48;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:07:14;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:09:41;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:12:08;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:14:35;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:17:02;30.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:19:30;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:21:57;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:24:24;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:26:51;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:29:18;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:31:45;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:34:13;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:36:42;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:39:08;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:41:35;30.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:44:02;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:46:29;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:48:55;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:51:22;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:53:50;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:56:19;30.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T04:58:47;30.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:01:15;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:03:43;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:06:10;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:08:39;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:11:14;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:13:43;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:16:09;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:18:36;30.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:21:03;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:23:30;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:25:57;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:28:25;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:30:52;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:33:19;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:35:47;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:38:14;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:40:40;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:43:07;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:45:35;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:48:02;30.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:50:29;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:52:56;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:55:23;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T05:57:50;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:00:18;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:02:46;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:05:13;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:07:40;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:10:07;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:12:36;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:15:03;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:17:30;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:19:59;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:22:25;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:24:52;30.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:27:19;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:29:46;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:32:15;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:34:42;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:37:10;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:39:37;30.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:42:04;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:44:30;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:46:57;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:49:25;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:51:52;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:54:20;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:56:47;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T06:59:14;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:01:41;30.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:04:08;30.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:06:35;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:09:02;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:11:32;30.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:14:00;30.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:16:27;30.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:18:54;30.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:21:21;30.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:23:48;30.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:26:15;30.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:28:44;30.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:31:13;30.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:33:41;30.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:36:08;30.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:38:36;30.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:41:03;30.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:43:32;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:46:02;30.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:48:30;30.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:50:58;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:53:28;30.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:55:55;30.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T07:58:22;30.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:36:01;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:38:29;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:40:56;30.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:46:13;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:48:41;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:51:12;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:53:42;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:56:14;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T08:58:43;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:01:12;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:03:58;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:06:45;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:09:24;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:12:03;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:14:49;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:17:27;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:20:02;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:22:36;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:25:09;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:27:39;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:30:14;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:32:48;30.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:35:16;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:37:45;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:40:15;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:42:46;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:45:15;30.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:47:49;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:50:22;30.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:52:53;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:55:25;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T09:57:57;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:00:26;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:03:07;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:05:35;30.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:08:04;30.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:10:37;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:13:16;30.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:15:45;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:18:27;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:21:03;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:23:33;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:26:04;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:28:49;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:31:24;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:33:58;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:36:43;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:39:19;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:41:54;31.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:44:23;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:47:06;30.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:49:43;30.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:52:11;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:54:49;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:57:21;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T10:59:55;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:02:29;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:05:02;31.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:07:32;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:10:06;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:12:40;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:15:15;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:17:51;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:20:25;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:23:00;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:25:39;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:28:10;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:30:47;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:33:18;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:35:51;30.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:38:21;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:40:57;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:43:26;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:45:58;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:48:28;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:51:08;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:53:42;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:56:15;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T11:58:48;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:01:21;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:03:59;31.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:06:38;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:09:17;31.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:11:51;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:14:39;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:17:21;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:19:53;32.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:22:52;32.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:25:21;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:27:50;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:30:47;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:33:17;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:35:48;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:38:33;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:41:00;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:49:22;32.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:55:13;32.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T12:57:45;32.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:00:21;32.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:02:51;32.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:05:24;32.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:07:53;32.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:10:23;32.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:12:53;32.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:15:29;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:17:56;32.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:20:25;32.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:22:54;32.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:25:24;32.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:28:01;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:30:37;32.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:33:15;32.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:35:52;32.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:38:20;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:40:51;32.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:43:18;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:45:48;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:48:18;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:50:49;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:53:21;32.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:55:53;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T13:58:23;32.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:00:51;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:03:19;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:05:59;32.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:08:29;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:10:59;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:13:28;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:16:00;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:18:29;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:23:46;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:26:16;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:28:48;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:31:23;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:33:56;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:36:38;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:39:16;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:41:46;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:44:16;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:46:47;32.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:49:18;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:52:08;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:54:37;32.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:57:12;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T14:59:40;32.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:02:07;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:04:34;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:07:01;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:09:28;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:11:55;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:14:27;32.50;;;0.73;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:16:54;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:19:21;32.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:21:47;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:24:14;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:26:45;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:29:12;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:31:42;32.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:34:09;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:36:38;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:39:06;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:41:34;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:44:01;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:46:29;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:49:02;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:51:32;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:53:59;32.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:56:27;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T15:58:56;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:01:23;32.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:03:53;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:06:22;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:08:49;32.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:11:18;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:13:50;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:16:19;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:18:46;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:21:14;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:23:44;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:26:11;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:28:38;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:31:08;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:33:44;32.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:36:11;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:38:37;31.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:41:08;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:43:44;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:46:10;31.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:48:37;31.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:51:04;31.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:53:31;31.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:55:59;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T16:58:28;31.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:00:58;31.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:03:26;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:05:53;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:08:20;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:10:47;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:13:16;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:15:44;31.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:18:14;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:20:40;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:23:07;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:25:34;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:28:03;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:30:31;31.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:33:00;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:35:27;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:37:54;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:40:21;31.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:42:51;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:45:18;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:47:44;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:50:13;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:52:40;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:55:09;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T17:57:36;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:00:03;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:02:31;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:04:59;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:07:32;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:10:02;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:12:30;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:14:58;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:17:25;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:19:53;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:22:20;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:24:49;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:27:16;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:29:43;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:32:11;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:34:38;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:37:05;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:39:32;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-17T18:42:01;31.10;;;0.80;;