sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2022-09-16T00:00:52;14.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:03:20;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:05:50;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:08:19;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:10:47;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:13:14;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:15:43;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:18:11;14.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:20:47;14.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:23:15;14.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:25:43;14.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:28:11;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:30:38;14.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:33:06;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:35:34;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:38:02;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:40:30;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:42:57;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:45:26;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:47:58;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:50:34;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:53:01;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:55:31;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T00:58:12;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:00:36;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:03:04;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:05:33;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:08:03;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:10:30;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:13:05;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:15:41;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:21:00;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:26:07;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:29:00;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:31:34;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:34:10;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:36:49;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:39:30;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:44:43;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:47:25;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:55:09;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T01:57:45;14.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:00:12;13.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:03:07;13.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:05:53;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:08:26;13.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:10:54;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:13:40;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:16:16;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:18:48;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:21:15;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:23:46;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:26:17;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:28:47;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:31:17;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:34:00;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:36:27;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:39:01;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:41:28;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:43:55;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:56:59;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T02:59:31;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:01:57;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:04:25;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:06:52;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:09:20;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:20:32;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:31:17;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:34:02;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:36:27;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:38:57;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:41:28;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:43:58;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:46:26;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:48:55;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:51:24;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:53:53;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:56:22;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T03:58:50;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:01:18;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:03:46;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:06:14;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:08:41;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:11:10;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:13:37;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:16:05;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:18:33;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:21:02;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:23:30;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:26:01;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:28:30;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:31:03;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:33:33;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:36:06;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:38:39;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:41:16;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:43:44;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:46:12;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:48:40;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:51:10;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:53:41;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:56:17;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T04:58:46;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:01:16;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:03:46;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:06:20;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:08:49;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:11:19;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:13:47;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:16:16;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:18:45;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:21:15;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:23:44;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:26:15;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:28:48;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:31:30;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:34:20;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:36:55;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:42:13;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:51:01;13.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:53:57;13.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:56:31;13.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T05:59:04;13.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:01:37;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:04:27;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:10:19;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:13:03;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:15:49;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:18:40;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:21:39;13.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:24:27;13.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:27:16;13.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:33:09;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:38:53;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:41:50;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:47:01;14.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T06:52:40;16.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:04:12;16.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:09:37;16.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:12:14;17.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:14:44;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:17:28;17.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:20:10;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:44:51;20.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:50:34;22.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:53:13;22.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T07:56:11;22.70;99.10
47482;DHT22;33219;47.410;9.730;2022-09-16T07:59:04;22.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:05:06;21.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:08:09;21.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:13:51;20.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:16:28;20.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:19:08;20.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:21:54;19.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:24:42;19.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:27:21;19.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:30:04;19.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:38:49;18.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:41:59;18.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T08:48:14;18.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:01:41;18.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:07:06;19.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:09:58;19.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:12:38;19.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:34:24;19.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:48:40;19.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:54:12;19.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:56:43;19.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T09:59:37;19.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:02:19;19.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:04:52;19.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:07:28;19.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:10:14;19.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:12:38;19.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:15:33;19.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:18:28;19.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:21:14;19.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:24:16;18.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:26:57;18.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:32:23;19.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:35:04;19.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:37:33;19.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:40:13;19.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:42:44;19.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:47:47;19.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:50:17;19.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:52:46;19.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:55:28;19.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T10:58:17;19.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T11:06:14;20.50;99.80
47482;DHT22;33219;47.410;9.730;2022-09-16T11:12:03;20.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T11:20:01;20.60;98.90
47482;DHT22;33219;47.410;9.730;2022-09-16T11:22:49;20.70;98.60
47482;DHT22;33219;47.410;9.730;2022-09-16T11:25:34;21.00;98.90
47482;DHT22;33219;47.410;9.730;2022-09-16T11:28:24;20.90;97.80
47482;DHT22;33219;47.410;9.730;2022-09-16T11:36:33;21.10;98.30
47482;DHT22;33219;47.410;9.730;2022-09-16T11:39:12;20.90;98.40
47482;DHT22;33219;47.410;9.730;2022-09-16T11:41:45;20.70;98.40
47482;DHT22;33219;47.410;9.730;2022-09-16T11:44:41;20.60;98.20
47482;DHT22;33219;47.410;9.730;2022-09-16T11:47:33;20.30;99.00
47482;DHT22;33219;47.410;9.730;2022-09-16T11:50:16;20.00;98.10
47482;DHT22;33219;47.410;9.730;2022-09-16T11:53:00;19.70;98.50
47482;DHT22;33219;47.410;9.730;2022-09-16T12:00:38;18.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:03:21;17.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:05:49;17.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:11:13;16.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:13:47;16.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:16:17;16.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:18:50;16.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:21:21;15.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:23:58;15.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:26:24;15.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:31:37;15.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:34:10;15.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:36:40;15.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:39:10;15.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:44:39;14.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:47:08;14.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:49:55;15.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:52:22;14.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:55:29;14.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T12:58:10;14.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:03:26;14.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:05:55;14.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:08:29;14.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:11:05;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:13:34;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:16:04;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:18:48;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:21:29;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:24:03;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:26:40;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:34:37;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:37:14;14.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:39:35;13.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:42:19;13.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:44:41;13.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:49:48;13.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:52:26;13.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T13:54:51;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:00:29;13.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:03:10;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:13:52;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:16:26;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:21:31;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:24:14;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:26:53;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:29:21;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:31:51;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:34:29;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:36:56;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:39:25;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:42:04;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:44:44;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:49:42;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:52:21;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:54:49;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:57:26;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T14:59:52;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:02:36;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:05:25;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:07:58;12.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:10:25;12.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:13:07;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:15:31;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:18:02;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:20:33;12.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:23:03;12.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:25:33;12.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:28:15;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:30:48;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:33:24;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:35:52;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:38:21;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:41:00;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:43:38;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:46:12;12.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:48:58;12.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:51:32;12.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:54:06;12.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:56:39;12.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T15:59:20;12.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:01:45;12.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:04:25;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:09:29;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:12:06;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:14:35;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:17:08;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:19:36;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:22:05;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:24:33;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:27:00;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:29:28;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:32:04;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:34:34;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:37:02;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:39:30;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:41:57;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:44:25;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:46:54;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:49:22;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:51:51;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:54:21;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:56:48;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T16:59:17;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:01:46;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:04:13;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:06:41;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:09:09;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:11:54;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:14:24;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:16:52;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:19:21;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:21:49;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:24:19;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:26:47;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:29:15;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:31:43;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:34:12;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:36:43;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:39:16;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:41:45;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:44:14;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:46:43;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:49:19;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:51:45;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:54:13;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:56:41;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T17:59:11;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:01:39;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:04:07;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:06:40;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:09:08;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:11:37;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:14:06;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:16:34;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:19:02;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:21:30;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:24:00;12.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:26:29;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:28:59;12.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:31:27;11.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:33:55;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:36:26;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:38:54;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:41:33;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:44:01;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:46:31;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:48:59;11.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:51:32;11.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:54:01;11.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:56:32;11.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T18:59:03;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:01:32;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:04:03;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:06:33;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:09:04;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:11:33;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:14:02;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:16:32;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:18:59;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:21:27;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:23:57;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:26:26;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:28:55;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:31:23;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:33:51;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:36:20;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:38:49;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:41:20;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:43:52;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:46:20;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:48:49;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:51:19;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:53:48;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:56:21;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T19:58:51;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T20:01:28;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-16T20:03:53;10.50;99.90