sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16837;SDS011;19510;54.486;9.046;2022-08-03T04:28:49;10.05;;;5.93;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:31:19;13.10;;;6.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:33:47;9.63;;;6.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:36:16;15.27;;;6.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:39:07;12.45;;;5.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:41:34;12.35;;;5.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:44:02;9.10;;;5.68;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:46:33;13.70;;;5.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:49:03;7.45;;;5.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:51:30;13.43;;;6.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:53:59;9.32;;;5.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:56:25;10.60;;;5.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T04:58:50;9.38;;;5.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:01:17;8.80;;;5.32;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:03:44;8.90;;;5.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:06:11;13.07;;;5.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:08:38;13.20;;;5.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:11:04;8.70;;;4.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:13:29;10.05;;;5.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:15:55;8.73;;;4.93;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:18:21;12.27;;;5.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:20:47;12.35;;;5.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:23:13;8.63;;;5.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:25:38;9.32;;;4.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:28:04;7.25;;;4.57;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:30:30;11.93;;;4.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:32:56;11.68;;;5.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:35:22;7.95;;;5.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:37:50;9.43;;;4.78;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:40:16;9.10;;;4.78;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:42:41;7.07;;;4.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:45:07;8.73;;;4.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:47:40;9.75;;;5.43;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:50:10;8.88;;;4.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:52:37;9.35;;;5.18;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:55:04;8.23;;;4.68;;
16837;SDS011;19510;54.486;9.046;2022-08-03T05:57:33;7.97;;;4.93;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:00:03;9.02;;;4.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:02:31;26.65;;;6.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:04:56;32.50;;;7.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:07:22;11.05;;;5.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:09:48;11.77;;;5.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:12:14;13.20;;;5.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:14:40;9.25;;;4.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:17:05;9.55;;;4.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:19:34;23.48;;;4.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:22:03;7.93;;;4.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:24:29;5.75;;;3.28;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:26:56;9.00;;;3.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:29:21;6.38;;;3.47;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:31:47;6.78;;;3.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:34:13;8.48;;;3.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:36:38;8.68;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:39:04;8.23;;;2.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:41:30;4.05;;;1.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:43:56;4.60;;;1.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:46:24;3.53;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:48:52;2.88;;;1.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:51:17;3.50;;;1.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:53:43;7.65;;;1.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:56:09;7.43;;;1.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T06:58:35;7.20;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:01:00;8.32;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:03:26;5.45;;;1.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:05:52;8.23;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:08:22;6.32;;;1.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:10:49;8.63;;;2.78;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:13:15;4.47;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:15:40;7.88;;;2.05;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:18:06;5.38;;;1.83;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:20:32;5.95;;;1.77;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:22:57;6.80;;;2.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:25:23;3.67;;;2.08;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:27:49;6.57;;;2.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:30:15;3.88;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:32:41;8.35;;;2.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:35:07;7.32;;;2.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:37:34;5.97;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:40:03;10.93;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:42:29;4.82;;;2.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:44:55;6.22;;;2.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:47:22;7.22;;;2.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:49:53;8.75;;;3.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:52:20;7.57;;;3.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:55:05;7.72;;;3.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:57:32;6.22;;;2.63;;
16837;SDS011;19510;54.486;9.046;2022-08-03T07:59:57;8.95;;;2.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:02:23;5.68;;;3.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:04:49;9.68;;;3.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:07:15;10.13;;;3.28;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:09:41;4.07;;;2.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:12:07;7.05;;;3.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:14:33;6.82;;;2.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:16:59;6.20;;;3.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:19:25;5.40;;;2.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:21:51;5.38;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:24:17;5.60;;;3.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:26:43;7.38;;;2.67;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:29:09;6.93;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:31:34;6.53;;;3.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:34:00;7.97;;;2.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:36:32;6.03;;;2.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:38:59;7.68;;;3.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:41:25;6.80;;;3.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:43:53;7.90;;;2.67;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:46:22;7.18;;;3.17;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:48:47;10.43;;;2.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:51:15;10.00;;;2.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:53:46;7.30;;;2.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:56:15;6.25;;;2.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T08:58:46;8.80;;;2.58;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:01:17;7.80;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:03:44;5.03;;;2.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:06:10;6.53;;;2.67;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:08:36;5.60;;;2.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:11:02;6.75;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:13:30;7.10;;;2.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:16:13;8.93;;;2.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:18:47;5.13;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:21:23;8.07;;;2.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:23:52;9.25;;;2.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:26:26;11.65;;;2.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:28:57;7.55;;;2.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:33:54;8.50;;;2.17;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:36:42;8.32;;;3.42;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:39:20;6.35;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:41:48;11.70;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:44:40;8.55;;;2.58;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:47:10;8.95;;;2.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:49:37;12.15;;;3.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:52:11;6.03;;;3.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:54:38;8.27;;;2.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:57:04;8.77;;;3.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T09:59:31;8.18;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:01:57;6.45;;;2.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:04:26;8.77;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:07:06;7.85;;;2.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:09:34;6.85;;;2.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:12:10;5.20;;;2.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:14:37;8.82;;;2.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:17:05;7.30;;;2.58;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:19:31;5.65;;;2.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:22:02;9.68;;;2.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:24:33;15.23;;;3.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:27:03;8.95;;;2.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:29:38;10.75;;;3.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:32:11;16.83;;;3.67;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:34:43;4.90;;;2.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:37:09;7.70;;;2.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:39:36;6.90;;;2.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:42:17;12.40;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:44:47;6.90;;;2.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:47:17;9.18;;;2.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:49:43;7.65;;;2.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:52:11;5.90;;;2.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:54:41;8.05;;;3.53;;
16837;SDS011;19510;54.486;9.046;2022-08-03T10:57:42;5.88;;;2.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:00:08;6.22;;;2.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:05:31;8.35;;;2.47;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:08:24;12.23;;;2.83;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:10:54;10.43;;;2.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:13:23;7.00;;;2.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:15:52;7.50;;;2.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:18:23;6.20;;;2.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:23:38;7.30;;;2.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:28:36;6.28;;;2.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:31:42;7.60;;;2.63;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:34:06;8.18;;;2.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:39:39;3.70;;;2.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:44:52;7.95;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:47:20;5.03;;;2.08;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:49:46;5.70;;;1.83;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:52:13;4.88;;;2.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:54:40;5.70;;;2.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:57:06;4.18;;;2.05;;
16837;SDS011;19510;54.486;9.046;2022-08-03T11:59:33;5.20;;;2.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:02:06;6.30;;;2.17;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:04:49;5.13;;;2.33;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:07:15;3.35;;;2.33;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:09:42;4.88;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:12:26;7.65;;;2.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:14:54;9.43;;;2.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:17:22;8.48;;;2.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:19:50;7.82;;;2.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:22:15;6.18;;;2.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:24:54;7.43;;;2.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:27:23;4.60;;;2.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:29:53;5.05;;;2.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:32:20;5.78;;;1.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:34:46;10.13;;;2.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:37:13;9.57;;;2.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:39:43;9.75;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:42:15;5.03;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:44:40;5.80;;;2.42;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:47:06;4.60;;;1.77;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:52:29;8.18;;;2.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:55:07;5.05;;;1.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T12:57:43;4.90;;;1.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:00:09;4.82;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:02:38;5.82;;;2.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:05:13;14.75;;;2.28;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:07:43;5.30;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:10:10;8.40;;;2.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:12:49;5.72;;;1.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:15:17;6.88;;;2.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:17:45;4.60;;;2.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:20:11;5.57;;;1.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:22:36;8.75;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:25:02;5.82;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:27:30;13.85;;;3.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:29:56;5.95;;;1.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:32:22;7.40;;;1.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:34:49;9.32;;;2.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:37:15;5.47;;;1.98;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:39:40;6.35;;;1.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:42:10;5.13;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:44:38;6.45;;;2.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:47:03;11.98;;;3.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:49:29;10.48;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:51:55;8.30;;;2.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:54:21;10.10;;;3.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:56:47;5.45;;;2.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T13:59:20;5.13;;;2.58;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:01:46;7.50;;;2.67;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:04:13;9.27;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:06:39;6.63;;;3.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:09:05;6.00;;;2.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:11:30;8.63;;;3.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:13:56;7.20;;;2.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:16:22;7.57;;;3.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:18:48;7.55;;;2.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:21:14;6.28;;;2.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:23:39;10.57;;;2.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:26:05;8.20;;;3.05;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:28:32;10.88;;;3.08;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:31:01;8.85;;;2.58;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:33:27;7.85;;;2.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:35:53;9.35;;;2.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:38:19;10.63;;;3.13;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:40:45;7.70;;;2.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:43:12;9.48;;;2.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:45:38;10.88;;;2.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:48:05;9.73;;;2.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:50:30;15.25;;;3.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:52:56;8.30;;;2.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:55:22;9.50;;;2.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T14:57:48;8.77;;;2.85;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:00:14;15.75;;;3.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:02:42;13.05;;;3.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:05:08;8.38;;;3.47;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:07:36;9.27;;;3.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:10:02;13.38;;;3.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:12:28;11.60;;;3.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:14:54;12.02;;;3.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:17:20;10.25;;;3.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:19:46;14.98;;;4.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:22:11;10.43;;;4.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:24:41;8.18;;;4.43;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:27:07;16.23;;;5.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:29:35;7.82;;;4.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:32:01;14.40;;;5.18;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:34:29;13.18;;;4.43;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:36:55;14.32;;;5.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:39:20;10.45;;;4.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:41:46;14.88;;;5.95;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:44:12;13.85;;;5.57;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:46:40;18.85;;;6.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:49:07;16.63;;;6.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:51:33;15.10;;;6.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:53:58;15.80;;;6.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:56:24;17.67;;;7.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T15:58:50;12.77;;;6.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:01:15;17.98;;;7.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:03:41;13.23;;;6.63;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:06:07;17.17;;;7.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:08:33;17.58;;;7.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:10:59;13.82;;;7.05;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:13:25;15.70;;;7.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:15:52;13.52;;;6.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:18:18;15.88;;;7.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:20:44;22.00;;;7.53;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:23:11;19.60;;;7.18;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:25:38;19.48;;;7.68;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:28:05;23.27;;;7.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:30:31;19.27;;;7.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:32:57;20.83;;;7.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:35:23;20.40;;;7.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:37:48;15.95;;;6.32;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:40:14;17.63;;;6.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:42:40;13.07;;;4.93;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:45:06;12.40;;;4.57;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:47:32;13.65;;;4.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:50:01;14.68;;;4.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:52:26;17.83;;;4.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:54:52;11.95;;;4.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:57:21;18.70;;;5.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T16:59:48;15.70;;;4.63;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:02:20;16.25;;;5.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:04:50;22.92;;;4.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:07:22;21.33;;;4.47;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:09:48;20.77;;;5.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:12:14;18.92;;;5.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:14:41;11.90;;;4.15;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:17:08;12.85;;;3.90;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:19:48;13.15;;;4.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:22:19;15.85;;;3.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:24:52;20.60;;;5.57;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:27:19;18.23;;;4.82;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:29:49;13.27;;;4.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:32:20;19.40;;;4.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:34:46;18.95;;;5.53;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:37:15;17.35;;;4.68;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:39:43;19.67;;;5.20;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:42:13;18.25;;;5.07;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:44:39;16.65;;;4.25;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:47:08;15.48;;;3.70;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:49:36;14.80;;;4.63;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:52:03;16.40;;;4.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:54:39;13.57;;;4.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T17:57:15;15.02;;;4.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:05:09;14.13;;;3.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:07:38;16.65;;;4.47;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:10:06;11.55;;;4.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:12:35;13.13;;;4.97;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:15:27;14.02;;;4.18;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:17:57;15.07;;;4.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:20:27;16.67;;;4.30;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:22:54;16.27;;;4.32;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:25:21;15.32;;;4.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:27:48;12.20;;;3.88;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:30:14;18.10;;;4.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:32:42;17.95;;;4.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:35:08;15.98;;;4.55;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:37:34;15.80;;;5.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:40:00;12.60;;;4.57;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:42:30;17.00;;;4.22;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:44:56;7.63;;;3.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:47:24;14.35;;;3.78;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:50:17;15.55;;;3.92;;
16837;SDS011;19510;54.486;9.046;2022-08-03T18:55:32;12.40;;;4.32;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:00:41;14.95;;;4.03;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:03:23;14.25;;;4.45;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:06:12;11.93;;;3.60;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:11:14;10.95;;;3.80;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:13:49;16.55;;;5.38;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:16:25;7.75;;;3.63;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:18:55;11.55;;;4.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:21:25;17.08;;;4.07;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:23:52;14.48;;;4.75;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:26:20;14.93;;;4.35;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:28:47;15.63;;;4.07;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:31:18;9.57;;;3.50;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:33:48;9.95;;;3.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:36:17;8.43;;;3.40;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:38:45;8.77;;;4.43;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:41:11;15.98;;;4.65;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:43:43;14.70;;;4.00;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:46:16;15.68;;;5.72;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:48:48;11.20;;;4.10;;
16837;SDS011;19510;54.486;9.046;2022-08-03T19:51:19;13.38;;;5.18;;