sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-09-08T00:00:23;17.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:02:50;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:05:19;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:07:45;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:10:12;16.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:12:39;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:15:07;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:17:34;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:20:02;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:22:35;16.60;32.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:25:02;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:27:30;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:29:57;16.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:32:24;16.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:34:51;16.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:37:18;16.50;25.10
4922;DHT22;16625;53.624;10.106;2023-09-08T00:39:46;16.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:42:13;16.40;79.70
4922;DHT22;16625;53.624;10.106;2023-09-08T00:44:40;16.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T00:47:07;16.70;1.20
4922;DHT22;16625;53.624;10.106;2023-09-08T00:49:34;17.40;9.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:52:01;17.00;85.30
4922;DHT22;16625;53.624;10.106;2023-09-08T00:54:27;16.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T00:56:58;16.70;25.50
4922;DHT22;16625;53.624;10.106;2023-09-08T00:59:27;16.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:01:55;16.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:04:22;16.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T01:06:49;16.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T01:09:17;16.00;53.20
4922;DHT22;16625;53.624;10.106;2023-09-08T01:11:44;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:14:13;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:16:40;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:19:11;16.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:25:10;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:27:43;16.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:30:12;16.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:32:40;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:35:07;16.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:37:35;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:40:03;16.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:42:31;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:44:58;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:47:29;16.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T01:49:56;15.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T01:52:24;15.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T01:54:51;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:57:18;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T01:59:47;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:02:14;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:04:42;15.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:07:09;15.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:09:37;15.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:12:05;15.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:14:33;15.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:17:01;15.30;56.40
4922;DHT22;16625;53.624;10.106;2023-09-08T02:19:29;15.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:21:55;15.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:24:22;15.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:26:49;15.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:29:17;15.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:31:44;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:34:13;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:36:41;15.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T02:39:13;15.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:41:40;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:44:07;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:46:34;15.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:49:01;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:51:30;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:53:57;15.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:56:23;14.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T02:58:50;14.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:01:17;15.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:03:46;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:06:14;15.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:08:43;14.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:11:09;15.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:13:36;14.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T03:16:04;14.80;9.70
4922;DHT22;16625;53.624;10.106;2023-09-08T03:18:32;14.80;35.30
4922;DHT22;16625;53.624;10.106;2023-09-08T03:20:59;14.70;77.10
4922;DHT22;16625;53.624;10.106;2023-09-08T03:23:27;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:25:55;15.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:28:22;14.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:30:49;15.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:33:16;15.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:35:43;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:38:10;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:40:37;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:43:06;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:45:33;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:48:00;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:50:28;15.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:52:56;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:55:23;15.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T03:57:50;15.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:00:19;14.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:02:47;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:05:15;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:07:42;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:10:09;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:12:36;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:15:04;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:17:32;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:20:01;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:22:30;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:24:57;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:27:24;14.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:29:51;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:32:18;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:34:46;14.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:37:14;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:39:41;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:42:09;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:44:36;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:47:04;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:49:31;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:51:59;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:54:26;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:56:53;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T04:59:20;14.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:01:48;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:04:16;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:06:43;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:09:12;14.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:11:40;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:14:07;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:16:34;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:19:10;14.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:21:37;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:24:06;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:26:37;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:29:05;14.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:31:32;15.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:33:59;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:36:26;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:38:55;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:41:22;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:43:50;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:46:17;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:48:44;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:51:12;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:53:39;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:56:07;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T05:58:34;15.70;77.70
4922;DHT22;16625;53.624;10.106;2023-09-08T06:01:02;16.70;16.10
4922;DHT22;16625;53.624;10.106;2023-09-08T06:03:30;16.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:05:56;16.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:08:23;16.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:10:50;16.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:13:17;16.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:15:44;16.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:18:13;16.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:20:44;17.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:23:11;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:25:38;16.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:28:06;16.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:30:33;17.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:32:59;17.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:35:29;17.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:37:56;17.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:40:23;17.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:42:50;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:45:17;17.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:47:44;17.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:50:11;17.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:52:40;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T06:55:07;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T06:57:35;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:00:02;18.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:02:32;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:04:58;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:07:26;19.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:09:54;18.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:12:21;18.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:14:48;18.80;75.70
4922;DHT22;16625;53.624;10.106;2023-09-08T07:17:15;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:19:42;19.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:22:09;19.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:24:36;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:27:04;19.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:29:31;19.60;31.30
4922;DHT22;16625;53.624;10.106;2023-09-08T07:31:58;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:34:25;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:36:52;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:39:19;20.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:41:46;19.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:44:15;20.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:46:42;20.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:49:11;20.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T07:51:40;20.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:54:07;20.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:56:33;20.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T07:59:00;20.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:01:30;20.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:03:57;20.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:06:24;20.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:08:52;21.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:11:18;21.10;33.10
4922;DHT22;16625;53.624;10.106;2023-09-08T08:13:45;21.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:16:12;21.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:18:41;21.40;64.20
4922;DHT22;16625;53.624;10.106;2023-09-08T08:21:08;21.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:23:35;21.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:26:04;21.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:28:31;21.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:30:57;22.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:33:24;22.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:35:53;22.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:38:21;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:40:49;22.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:43:17;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:45:46;22.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:48:15;22.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T08:50:45;22.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:53:15;23.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:55:45;23.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T08:58:17;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:00:46;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:03:14;23.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:05:41;23.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:08:10;23.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:10:40;23.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:13:07;23.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:15:34;23.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:18:02;23.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:20:30;23.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:22:57;24.00;75.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:25:27;24.10;76.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:27:57;24.10;56.70
4922;DHT22;16625;53.624;10.106;2023-09-08T09:30:26;24.20;25.60
4922;DHT22;16625;53.624;10.106;2023-09-08T09:33:00;24.40;41.40
4922;DHT22;16625;53.624;10.106;2023-09-08T09:35:41;24.50;21.20
4922;DHT22;16625;53.624;10.106;2023-09-08T09:38:08;24.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:40:35;24.70;11.90
4922;DHT22;16625;53.624;10.106;2023-09-08T09:43:04;24.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:45:34;24.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:48:03;24.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:50:30;24.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:52:59;25.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:55:28;25.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T09:57:57;25.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:00:28;25.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:02:56;25.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:05:24;25.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:07:51;25.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:10:19;25.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:12:52;25.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:15:21;25.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:17:56;25.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:20:26;25.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:22:59;25.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:25:46;25.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:28:19;26.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:30:46;26.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:33:16;26.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:35:45;26.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:38:22;26.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:40:51;26.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:43:19;26.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:45:47;26.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:48:16;26.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:50:46;26.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:53:15;26.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:55:44;26.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T10:58:18;26.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:00:48;26.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:03:27;26.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:05:56;26.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:08:24;27.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:10:55;27.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:13:27;27.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:16:09;27.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:18:41;27.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:21:10;27.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:23:38;27.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:26:05;27.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:28:34;27.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:31:01;27.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:33:33;27.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:36:12;27.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:38:43;27.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:41:11;27.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:43:38;27.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:46:06;28.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-08T11:48:33;28.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:51:00;28.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:53:30;28.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:55:59;28.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T11:58:26;28.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:00:55;28.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:03:21;28.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:05:52;28.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:08:20;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:10:49;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:13:20;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:15:48;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:18:15;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:20:43;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:23:17;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:25:45;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:28:16;28.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:30:43;28.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:33:10;28.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:35:38;28.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:38:05;28.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:40:34;28.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:43:04;28.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:45:32;28.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:48:01;28.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:50:29;28.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:52:56;28.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:55:23;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T12:57:51;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:00:20;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:02:49;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:05:17;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:07:44;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:10:11;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:12:37;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:15:06;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:17:33;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:20:05;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:22:32;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:25:00;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:27:27;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:30:07;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:32:35;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:35:07;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:37:34;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:40:04;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:42:31;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:44:59;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:47:28;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:49:57;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:52:25;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:54:53;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:57:20;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T13:59:48;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:02:15;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:04:42;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:07:09;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:09:37;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:12:05;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:14:34;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:17:03;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:19:30;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:21:57;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:24:24;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:26:52;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:29:21;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:31:48;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:34:15;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:36:43;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:39:11;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:41:39;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:44:07;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:46:34;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:49:01;28.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:51:28;28.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:53:55;28.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:56:22;28.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T14:58:49;28.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:01:18;28.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:03:45;28.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:06:12;28.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:08:41;28.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:11:09;28.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:13:36;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:16:03;28.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:18:31;28.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:20:59;28.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:23:27;28.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:25:56;28.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:28:23;27.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:30:52;27.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:33:19;27.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:35:50;27.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:38:17;27.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:41:15;27.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-08T15:43:46;27.70;99.90