sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2023-01-09T00:00:40;59.80;;;31.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:03:06;65.75;;;35.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:05:31;65.93;;;35.03;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:07:57;59.67;;;32.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:10:22;67.95;;;34.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:12:48;68.78;;;35.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:15:13;64.32;;;34.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:17:39;74.25;;;38.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:20:05;73.35;;;35.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:22:31;65.32;;;32.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:24:57;61.53;;;31.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:27:22;72.80;;;36.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:29:47;65.57;;;32.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:32:13;74.80;;;36.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:34:39;74.47;;;34.03;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:37:07;70.57;;;34.47;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:39:38;66.43;;;31.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:42:05;63.20;;;31.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:44:35;64.95;;;34.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:47:06;80.65;;;37.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:49:37;94.20;;;43.10;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:52:03;76.10;;;38.22;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:54:30;81.22;;;39.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:56:56;73.10;;;37.53;;
33190;SDS011;19554;42.652;23.364;2023-01-09T00:59:23;72.13;;;34.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:01:48;74.55;;;37.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:04:14;58.15;;;31.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:06:57;59.28;;;30.50;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:09:41;56.45;;;30.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:12:07;61.70;;;32.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:14:35;54.97;;;29.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:17:02;52.20;;;29.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:19:28;49.97;;;28.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:21:53;60.60;;;31.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:24:19;51.47;;;29.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:26:45;55.72;;;31.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:29:11;58.22;;;32.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:31:36;57.30;;;31.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:34:02;49.38;;;29.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:36:27;47.38;;;27.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:38:53;47.65;;;27.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:41:18;50.10;;;28.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:43:54;56.05;;;29.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:46:23;54.67;;;30.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:48:49;52.55;;;28.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:51:18;52.70;;;28.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:53:56;47.65;;;28.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:56:26;56.22;;;28.02;;
33190;SDS011;19554;42.652;23.364;2023-01-09T01:59:07;53.03;;;28.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:01:44;48.55;;;27.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:04:14;44.25;;;26.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:06:41;47.13;;;26.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:09:08;53.63;;;28.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:11:43;50.25;;;26.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:14:09;45.55;;;25.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:16:53;45.90;;;26.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:31:01;43.53;;;25.95;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:40:53;38.35;;;23.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:43:26;39.42;;;24.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:45:51;41.08;;;23.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T02:48:17;41.67;;;23.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:05:05;47.45;;;26.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:07:52;49.80;;;26.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:12:59;46.15;;;24.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:15:28;42.25;;;24.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:17:57;39.40;;;23.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:20:25;39.63;;;22.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:22:54;36.95;;;19.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:25:21;34.40;;;19.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:27:48;36.90;;;20.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:30:26;32.25;;;19.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:32:53;30.63;;;17.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:35:19;31.70;;;19.13;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:37:44;40.53;;;22.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:40:10;36.58;;;20.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:42:35;33.90;;;20.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:45:01;36.70;;;21.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:47:26;39.63;;;21.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:49:52;37.92;;;21.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:52:17;39.20;;;21.95;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:54:43;33.70;;;20.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:57:08;34.15;;;19.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T03:59:33;30.15;;;18.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:01:59;31.92;;;17.02;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:04:24;28.52;;;17.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:06:49;37.58;;;20.42;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:09:15;33.38;;;18.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:11:40;35.30;;;19.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:14:06;33.63;;;18.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:16:31;39.30;;;18.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:18:56;33.90;;;17.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:21:22;33.70;;;18.58;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:23:47;34.35;;;18.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:26:12;31.98;;;18.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:28:38;35.40;;;19.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:31:03;41.45;;;20.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:33:29;36.38;;;21.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:35:54;39.00;;;21.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:38:20;43.75;;;22.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:40:46;44.13;;;23.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:43:12;38.65;;;21.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:45:38;49.78;;;27.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:48:04;57.05;;;31.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:50:30;58.05;;;32.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:52:55;41.08;;;23.50;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:55:20;43.78;;;24.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T04:57:46;43.67;;;24.77;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:00:12;36.10;;;22.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:02:38;40.50;;;21.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:05:04;43.78;;;24.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:07:31;37.45;;;23.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:09:57;37.55;;;21.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:12:22;35.92;;;22.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:14:48;35.60;;;21.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:17:13;37.17;;;22.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:19:38;39.42;;;22.73;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:22:04;42.13;;;22.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:24:29;41.35;;;23.77;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:26:55;37.97;;;23.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:29:20;41.00;;;23.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:31:45;40.50;;;23.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:34:11;38.15;;;23.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:36:36;44.70;;;24.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:39:02;44.63;;;23.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:41:27;42.97;;;22.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:43:53;42.15;;;23.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:46:18;42.75;;;22.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:48:43;46.33;;;21.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:51:09;36.83;;;20.77;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:53:35;31.50;;;19.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:56:01;41.78;;;20.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T05:58:27;36.78;;;21.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:00:52;32.65;;;19.42;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:03:18;35.75;;;20.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:05:43;34.65;;;20.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:08:09;42.95;;;19.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:10:34;39.72;;;20.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:13:00;43.47;;;20.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:15:26;29.50;;;17.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:17:51;46.67;;;21.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:20:17;44.67;;;18.80;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:22:43;36.67;;;18.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:25:09;42.95;;;20.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:27:36;44.72;;;21.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:30:01;51.45;;;23.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:32:27;50.10;;;24.58;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:34:53;58.22;;;26.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:37:18;55.88;;;29.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:39:43;53.55;;;26.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:42:09;48.55;;;24.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:44:34;46.35;;;24.10;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:47:01;47.50;;;25.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:49:27;54.35;;;26.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:51:52;43.30;;;22.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:54:18;58.58;;;23.10;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:56:44;56.85;;;24.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T06:59:10;51.75;;;22.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:01:35;43.88;;;24.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:04:03;51.78;;;23.95;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:06:29;51.75;;;22.50;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:08:55;71.63;;;24.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:11:20;69.15;;;24.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:13:45;74.40;;;26.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:16:11;75.47;;;33.50;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:18:36;66.15;;;30.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:21:01;78.47;;;32.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:23:29;71.75;;;31.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:25:54;65.80;;;32.47;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:28:20;69.93;;;32.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:30:45;68.80;;;32.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:33:11;71.25;;;34.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:35:36;87.10;;;38.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:38:02;76.70;;;36.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:40:27;61.22;;;31.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:42:53;72.93;;;30.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:45:18;56.47;;;28.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:47:43;59.90;;;28.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:50:09;58.30;;;31.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:52:35;53.13;;;27.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:55:00;53.17;;;30.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:57:25;59.17;;;30.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T07:59:51;61.38;;;28.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:02:16;56.17;;;26.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:04:42;71.55;;;36.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:07:07;51.50;;;27.80;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:09:33;48.88;;;26.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:11:58;61.17;;;26.02;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:14:24;45.95;;;26.10;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:16:49;56.90;;;28.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:19:14;57.58;;;28.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:21:40;52.53;;;29.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:24:05;52.97;;;29.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:26:31;52.60;;;28.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:28:56;47.22;;;28.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:31:21;56.35;;;29.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:33:47;49.53;;;29.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:36:12;48.28;;;30.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:38:38;53.95;;;29.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:41:03;51.78;;;29.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:43:48;58.72;;;32.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:46:32;61.15;;;34.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:49:16;59.10;;;32.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:51:41;60.08;;;31.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:54:07;61.63;;;35.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:56:32;64.15;;;35.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T08:58:58;71.65;;;39.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:01:23;72.88;;;37.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:03:48;62.65;;;34.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:06:14;56.53;;;32.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:08:39;56.45;;;31.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:11:04;53.28;;;26.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:13:30;47.10;;;26.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:15:55;47.75;;;24.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:18:21;44.22;;;24.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:20:46;44.28;;;25.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:23:11;44.45;;;25.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:25:37;44.17;;;24.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:28:03;47.55;;;26.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:30:28;59.13;;;29.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:32:54;56.60;;;31.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:35:19;54.88;;;29.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:37:56;59.58;;;32.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:40:30;63.55;;;31.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:49:07;50.55;;;27.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:54:51;50.95;;;26.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:57:18;57.88;;;32.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T09:59:51;42.28;;;22.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:05:35;97.55;;;45.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:08:14;46.40;;;24.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:10:50;43.00;;;22.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:13:18;51.42;;;26.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:16:22;50.42;;;26.10;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:19:10;47.17;;;24.77;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:22:00;65.78;;;32.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:27:15;44.70;;;22.73;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:37:56;36.28;;;19.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:40:26;38.45;;;21.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:42:58;32.67;;;19.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:45:30;39.20;;;20.05;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:48:12;37.30;;;20.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:50:51;37.42;;;20.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:53:25;33.80;;;18.63;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:55:54;37.30;;;19.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T10:58:25;42.15;;;20.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:00:51;37.97;;;20.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:03:18;34.83;;;18.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:05:51;38.03;;;17.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:08:26;28.65;;;17.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:10:55;34.30;;;17.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:13:26;35.13;;;18.73;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:16:07;31.85;;;16.10;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:19:14;34.47;;;17.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:21:39;31.50;;;15.30;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:29:38;32.80;;;18.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:32:04;31.48;;;16.85;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:34:30;38.78;;;18.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:37:06;35.78;;;18.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:39:36;35.13;;;18.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:42:06;40.55;;;18.92;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:45:28;35.75;;;19.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:50:25;41.13;;;20.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:55:44;41.90;;;20.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T11:58:18;40.78;;;21.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:09:22;35.15;;;18.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:20:12;31.63;;;17.15;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:22:51;34.53;;;18.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:25:49;35.67;;;18.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:42:38;28.40;;;15.43;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:51:07;37.95;;;16.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:53:59;33.05;;;17.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:56:33;30.58;;;17.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T12:59:10;33.00;;;17.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:04:34;30.20;;;16.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:07:09;27.30;;;15.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:09:51;32.80;;;15.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:12:22;33.33;;;16.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:17:25;35.78;;;17.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:19:59;34.08;;;16.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:22:26;34.42;;;16.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:27:53;34.83;;;17.50;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:33:19;36.10;;;17.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:35:51;37.00;;;18.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:38:22;37.60;;;19.33;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:41:09;37.75;;;19.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:43:58;36.60;;;20.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:46:36;44.60;;;21.58;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:49:05;37.63;;;19.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:51:55;44.25;;;19.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T13:59:43;37.40;;;19.02;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:07:49;36.78;;;17.67;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:10:25;35.60;;;18.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:12:54;38.80;;;18.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:18:06;32.90;;;17.13;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:20:43;31.83;;;17.58;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:25:55;41.47;;;19.13;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:28:25;46.08;;;21.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:35:43;35.10;;;18.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:40:54;32.47;;;17.48;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:48:56;35.22;;;17.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:51:27;34.72;;;19.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:53:55;41.80;;;18.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:56:28;32.58;;;18.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T14:59:11;33.15;;;19.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:01:38;31.75;;;17.80;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:04:18;37.08;;;19.13;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:06:48;37.33;;;20.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:09:27;38.88;;;19.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:11:59;41.55;;;21.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:14:33;40.17;;;20.20;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:17:05;37.50;;;19.90;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:19:38;42.00;;;19.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:22:19;35.08;;;18.08;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:24:46;37.03;;;19.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:27:14;37.13;;;18.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:29:40;36.60;;;19.52;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:32:11;37.17;;;19.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:34:48;39.65;;;19.98;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:39:47;44.78;;;21.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:42:19;41.63;;;20.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:45:12;40.17;;;20.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:47:42;38.78;;;20.27;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:50:11;37.95;;;21.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:55:14;43.35;;;21.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T15:58:01;41.60;;;22.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:02:53;50.63;;;24.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:05:38;42.83;;;21.45;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:08:05;53.67;;;24.70;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:10:47;41.33;;;22.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:13:14;46.55;;;24.58;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:15:41;43.72;;;22.17;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:20:37;43.75;;;23.75;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:23:16;45.15;;;21.95;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:33:23;43.85;;;22.55;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:35:50;44.53;;;22.83;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:38:16;45.88;;;23.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:40:58;49.25;;;22.25;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:43:56;55.50;;;25.40;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:46:21;48.92;;;23.88;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:48:47;50.90;;;23.80;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:51:14;53.75;;;24.38;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:53:41;48.90;;;24.23;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:56:09;50.90;;;26.60;;
33190;SDS011;19554;42.652;23.364;2023-01-09T16:58:38;56.90;;;25.35;;
33190;SDS011;19554;42.652;23.364;2023-01-09T17:01:04;49.75;;;25.65;;
33190;SDS011;19554;42.652;23.364;2023-01-09T17:03:30;55.58;;;26.00;;
33190;SDS011;19554;42.652;23.364;2023-01-09T17:05:57;55.08;;;26.95;;