sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2023-08-08T00:02:12;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:04:40;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:07:09;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:09:40;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:12:09;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:14:38;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:17:07;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:19:36;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:22:05;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:24:33;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:27:04;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:29:33;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:32:02;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:34:31;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:36:59;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:39:28;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:41:57;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:44:29;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:46:57;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:49:26;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:51:56;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:54:26;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:56:55;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T00:59:24;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:01:56;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:04:26;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:06:58;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:09:29;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:12:00;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:14:30;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:17:03;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:19:32;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:22:02;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:24:33;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:27:04;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:29:34;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:32:03;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:34:33;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:37:05;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:39:37;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:42:06;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:44:38;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:47:09;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:49:37;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:52:06;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:54:37;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:57:06;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T01:59:35;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:02:03;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:04:32;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:07:01;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:09:31;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:12:02;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:14:32;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:17:01;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:19:30;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:21:59;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:24:28;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:26:57;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:29:28;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:31:59;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:34:28;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:36:57;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:39:26;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:41:55;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:44:27;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:46:58;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:49:27;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:51:57;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:54:29;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:56:58;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T02:59:28;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:02:01;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:04:33;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:07:04;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:09:35;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:12:05;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:14:35;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:17:06;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:19:35;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:22:04;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:24:36;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:27:05;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:29:34;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:32:06;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:34:35;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:37:04;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:39:35;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:42:04;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:44:33;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:47:02;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:49:47;14.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:52:17;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:54:46;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:57:15;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T03:59:44;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:02:12;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:04:41;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:07:12;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:09:41;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:12:10;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:14:39;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:17:08;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:19:37;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:22:06;14.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:24:37;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:27:06;14.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:29:37;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:32:07;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:34:36;14.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:37:05;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:39:33;14.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:42:04;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:44:33;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:47:02;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:49:30;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:51:59;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:54:29;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:56:58;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T04:59:28;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:01:57;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:04:26;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:06:55;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:09:24;15.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:11:53;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:14:22;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:16:53;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:19:22;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:21:51;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:24:20;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:26:49;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:29:18;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:31:47;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:34:18;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:36:47;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:39:28;15.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:41:56;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:44:25;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:46:54;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:49:24;15.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:51:53;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:54:22;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:56:51;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T05:59:20;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:01:49;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:04:19;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:06:49;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:09:18;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:11:47;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:14:16;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:16:45;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:19:14;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:21:45;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:24:26;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:26:58;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:29:27;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:31:58;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:34:28;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:36:57;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:39:27;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:41:56;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:44:42;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:47:11;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:49:40;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:52:09;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:54:39;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:57:08;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T06:59:37;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:02:05;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:07:23;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:09:53;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:12:21;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:14:50;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:17:18;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:19:47;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:22:20;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:24:49;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:27:19;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:29:47;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:32:15;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:34:44;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:37:13;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:39:41;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:42:09;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:44:39;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:47:07;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:49:39;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:52:07;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:54:36;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:57:04;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T07:59:32;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:02:02;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:04:32;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:07:01;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:09:29;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:11:57;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:14:26;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:16:54;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:19:24;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:21:52;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:24:21;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:26:50;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:29:18;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:31:47;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:34:15;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:36:44;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:39:13;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:41:41;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:44:10;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:46:39;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:49:08;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:51:37;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:54:08;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:56:37;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T08:59:05;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:01:33;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:04:02;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:06:31;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:08:59;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:11:42;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:14:15;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:16:43;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:19:13;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:21:41;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:24:09;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:26:38;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:29:08;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:31:36;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:34:05;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:36:33;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:39:02;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:41:30;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:43:59;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:46:30;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:48:59;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:51:28;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:53:56;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:56:25;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T09:58:53;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:01:21;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:03:52;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:06:20;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:08:49;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:11:17;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:13:49;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:16:17;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:18:46;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:21:24;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:24:00;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:26:29;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:28:58;16.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:31:33;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:34:02;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:36:47;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:39:16;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:41:45;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:44:20;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:46:50;16.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:49:18;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:51:48;16.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:54:18;16.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:56:47;16.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T10:59:16;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:01:48;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:04:17;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:06:47;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:09:17;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:11:45;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:14:15;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:16:44;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:19:12;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:21:42;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:26:40;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:29:10;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:31:39;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:34:08;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:36:37;17.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:39:05;17.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:41:36;17.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:44:06;17.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:46:42;17.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:49:11;17.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:51:42;17.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:54:10;17.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:56:39;17.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T11:59:09;17.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:01:39;17.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:04:09;17.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:06:37;17.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:09:07;17.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:11:36;17.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:14:06;17.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:16:37;18.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:19:06;18.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:21:35;18.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:24:04;18.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:26:32;17.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:29:00;17.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:31:28;17.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:33:58;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:36:27;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:38:55;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:41:23;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:43:52;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:46:20;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:48:49;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:51:18;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:53:47;15.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:56:15;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T12:58:45;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:01:13;15.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:03:42;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:06:23;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:08:51;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:11:19;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:13:47;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:16:16;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:18:44;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:21:12;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:23:42;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:26:10;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:28:38;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:31:07;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:33:35;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:36:04;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:38:32;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:41:02;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:43:31;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:45:59;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:48:29;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:50:58;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:53:26;16.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:55:54;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T13:58:24;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:00:52;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:03:20;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:05:49;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:08:17;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:10:45;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:13:14;17.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:15:43;17.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:18:12;17.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:20:40;17.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:23:08;17.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:25:36;17.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:28:05;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:30:33;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:33:03;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:35:31;17.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:38:00;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:40:28;16.80;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:43:01;16.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:45:30;16.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:47:58;16.00;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:50:28;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:52:56;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:55:24;15.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T14:57:53;15.40;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:00:21;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:02:49;15.50;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:05:17;15.70;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:07:47;15.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:10:15;16.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:12:43;16.60;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:15:12;16.90;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:17:42;17.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:20:10;17.30;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:22:38;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:25:08;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:27:37;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:30:05;17.20;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:32:33;17.10;99.90
40153;DHT22;26371;56.992;23.912;2023-08-08T15:35:02;17.10;99.90