sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2024-03-08T00:02:32;6.8;60.2
78438;SHT31;67736;51.978;5.656;2024-03-08T00:05:01;6.8;60.2
78438;SHT31;67736;51.978;5.656;2024-03-08T00:07:30;6.8;60.3
78438;SHT31;67736;51.978;5.656;2024-03-08T00:10:02;6.7;60.2
78438;SHT31;67736;51.978;5.656;2024-03-08T00:12:32;6.7;60.3
78438;SHT31;67736;51.978;5.656;2024-03-08T00:15:01;6.7;60.2
78438;SHT31;67736;51.978;5.656;2024-03-08T00:17:30;6.7;60.2
78438;SHT31;67736;51.978;5.656;2024-03-08T00:20:00;6.7;60.2
78438;SHT31;67736;51.978;5.656;2024-03-08T00:22:31;6.7;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T00:25:00;6.6;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T00:27:30;6.6;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T00:30:00;6.6;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T00:32:30;6.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T00:34:59;6.6;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T00:37:30;6.5;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T00:40:02;6.5;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T00:42:31;6.5;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T00:45:01;6.5;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T00:47:31;6.4;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T00:50:01;6.4;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T00:52:31;6.4;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T00:55:02;6.4;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T00:57:33;6.4;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T01:00:04;6.3;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T01:02:38;6.3;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T01:05:09;6.3;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T01:07:39;6.3;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T01:10:11;6.3;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T01:12:43;6.2;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T01:15:12;6.2;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T01:17:43;6.2;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T01:20:13;6.2;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T01:22:43;6.1;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T01:25:12;6.1;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T01:27:42;6.1;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T01:30:11;6.1;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T01:32:43;6.1;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T01:35:13;6.0;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T01:37:44;6.0;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T01:40:15;6.0;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T01:42:45;6.0;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T01:45:15;5.9;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T01:47:45;5.9;59.1
78438;SHT31;67736;51.978;5.656;2024-03-08T01:50:15;5.9;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T01:52:47;5.9;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T01:55:17;5.8;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T01:57:46;5.8;58.9
78438;SHT31;67736;51.978;5.656;2024-03-08T02:00:18;5.8;58.9
78438;SHT31;67736;51.978;5.656;2024-03-08T02:02:49;5.7;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T02:05:20;5.7;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T02:07:51;5.7;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T02:10:21;5.7;58.6
78438;SHT31;67736;51.978;5.656;2024-03-08T02:12:51;5.6;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T02:15:21;5.6;58.9
78438;SHT31;67736;51.978;5.656;2024-03-08T02:17:50;5.6;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T02:20:20;5.6;58.7
78438;SHT31;67736;51.978;5.656;2024-03-08T02:22:50;5.6;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:25:21;5.6;58.3
78438;SHT31;67736;51.978;5.656;2024-03-08T02:27:51;5.5;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:30:23;5.5;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:32:57;5.5;58.4
78438;SHT31;67736;51.978;5.656;2024-03-08T02:35:28;5.5;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:37:57;5.4;58.7
78438;SHT31;67736;51.978;5.656;2024-03-08T02:40:27;5.4;58.6
78438;SHT31;67736;51.978;5.656;2024-03-08T02:42:56;5.4;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:45:26;5.4;58.3
78438;SHT31;67736;51.978;5.656;2024-03-08T02:47:55;5.3;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:50:27;5.3;58.4
78438;SHT31;67736;51.978;5.656;2024-03-08T02:52:58;5.3;58.7
78438;SHT31;67736;51.978;5.656;2024-03-08T02:55:28;5.3;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T02:57:57;5.3;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T03:00:27;5.2;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T03:02:58;5.2;58.6
78438;SHT31;67736;51.978;5.656;2024-03-08T03:05:30;5.2;58.7
78438;SHT31;67736;51.978;5.656;2024-03-08T03:08:00;5.2;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T03:10:31;5.1;58.8
78438;SHT31;67736;51.978;5.656;2024-03-08T03:13:02;5.1;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T03:15:32;5.1;59.1
78438;SHT31;67736;51.978;5.656;2024-03-08T03:18:04;5.1;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T03:20:35;5.1;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T03:23:07;5.0;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T03:25:41;5.0;59.1
78438;SHT31;67736;51.978;5.656;2024-03-08T03:28:10;5.0;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T03:30:42;5.0;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T03:33:11;5.0;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T03:35:42;5.0;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T03:38:12;5.0;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T03:40:42;5.0;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T03:43:13;4.9;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T03:45:42;4.9;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T03:48:12;4.9;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T03:50:41;4.9;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T03:53:11;4.9;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T03:55:40;4.8;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T03:58:10;4.8;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T04:00:39;4.8;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T04:03:10;4.8;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T04:05:39;4.8;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T04:08:09;4.8;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T04:10:38;4.7;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T04:13:09;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:15:38;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:18:07;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:20:37;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:23:07;4.7;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T04:25:37;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:28:06;4.7;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T04:30:37;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:33:06;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:35:37;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:38:06;4.7;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T04:40:38;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:43:08;4.7;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T04:45:38;4.7;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T04:48:11;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:50:42;4.7;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T04:53:12;4.7;60.1
78438;SHT31;67736;51.978;5.656;2024-03-08T04:55:41;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T04:58:11;4.7;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T05:00:41;4.7;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T05:03:10;4.7;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:05:40;4.7;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T05:08:10;4.7;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T05:10:39;4.7;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T05:13:08;4.7;59.7
78438;SHT31;67736;51.978;5.656;2024-03-08T05:15:38;4.7;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T05:18:07;4.7;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T05:20:38;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:23:08;4.6;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T05:25:38;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:28:08;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:30:40;4.6;59.9
78438;SHT31;67736;51.978;5.656;2024-03-08T05:33:09;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:35:41;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:38:11;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:40:40;4.6;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T05:43:10;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:45:40;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:48:10;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:50:39;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:53:10;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T05:55:40;4.6;60.0
78438;SHT31;67736;51.978;5.656;2024-03-08T05:58:09;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T06:00:40;4.6;59.8
78438;SHT31;67736;51.978;5.656;2024-03-08T06:03:11;4.6;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T06:05:43;4.6;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T06:08:12;4.7;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T06:10:42;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T06:13:11;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T06:15:41;4.7;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T06:18:12;4.7;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T06:20:42;4.6;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T06:23:15;4.6;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T06:25:45;4.6;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T06:28:14;4.6;59.6
78438;SHT31;67736;51.978;5.656;2024-03-08T06:30:44;4.6;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T06:33:14;4.6;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T06:35:43;4.6;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T06:38:13;4.6;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T06:40:44;4.7;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T06:43:15;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T06:45:45;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T06:48:16;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T06:50:47;4.7;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T06:53:16;4.7;59.4
78438;SHT31;67736;51.978;5.656;2024-03-08T06:55:46;4.7;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T06:58:16;4.7;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T07:00:45;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T07:03:19;4.7;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T07:05:49;4.7;59.3
78438;SHT31;67736;51.978;5.656;2024-03-08T07:08:20;4.8;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T07:10:50;4.8;59.5
78438;SHT31;67736;51.978;5.656;2024-03-08T07:13:19;4.9;59.1
78438;SHT31;67736;51.978;5.656;2024-03-08T07:15:51;4.9;59.2
78438;SHT31;67736;51.978;5.656;2024-03-08T07:18:21;5.0;59.0
78438;SHT31;67736;51.978;5.656;2024-03-08T07:20:50;5.1;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T07:23:21;5.1;58.5
78438;SHT31;67736;51.978;5.656;2024-03-08T07:26:20;5.2;58.2
78438;SHT31;67736;51.978;5.656;2024-03-08T07:28:50;5.3;57.8
78438;SHT31;67736;51.978;5.656;2024-03-08T07:31:21;5.4;57.8
78438;SHT31;67736;51.978;5.656;2024-03-08T07:33:57;5.5;57.2
78438;SHT31;67736;51.978;5.656;2024-03-08T07:36:26;5.6;57.1
78438;SHT31;67736;51.978;5.656;2024-03-08T07:38:56;5.7;56.8
78438;SHT31;67736;51.978;5.656;2024-03-08T07:41:25;5.8;56.7
78438;SHT31;67736;51.978;5.656;2024-03-08T07:43:55;5.9;56.3
78438;SHT31;67736;51.978;5.656;2024-03-08T07:46:24;6.0;56.0
78438;SHT31;67736;51.978;5.656;2024-03-08T07:48:53;6.1;55.9
78438;SHT31;67736;51.978;5.656;2024-03-08T07:51:23;6.2;55.4
78438;SHT31;67736;51.978;5.656;2024-03-08T07:53:52;6.3;55.1
78438;SHT31;67736;51.978;5.656;2024-03-08T07:56:22;6.4;55.1
78438;SHT31;67736;51.978;5.656;2024-03-08T07:58:52;6.5;54.7
78438;SHT31;67736;51.978;5.656;2024-03-08T08:01:22;6.6;54.3
78438;SHT31;67736;51.978;5.656;2024-03-08T08:03:51;6.7;54.2
78438;SHT31;67736;51.978;5.656;2024-03-08T08:06:21;6.8;54.3
78438;SHT31;67736;51.978;5.656;2024-03-08T08:08:52;6.9;53.5
78438;SHT31;67736;51.978;5.656;2024-03-08T08:11:25;7.0;53.0
78438;SHT31;67736;51.978;5.656;2024-03-08T08:13:55;7.1;52.6
78438;SHT31;67736;51.978;5.656;2024-03-08T08:16:25;7.2;52.5
78438;SHT31;67736;51.978;5.656;2024-03-08T08:18:54;7.3;52.6
78438;SHT31;67736;51.978;5.656;2024-03-08T08:21:23;7.4;52.3
78438;SHT31;67736;51.978;5.656;2024-03-08T08:23:53;7.5;52.2
78438;SHT31;67736;51.978;5.656;2024-03-08T08:26:23;7.6;51.7
78438;SHT31;67736;51.978;5.656;2024-03-08T08:28:55;7.7;51.2
78438;SHT31;67736;51.978;5.656;2024-03-08T08:31:25;7.7;51.4
78438;SHT31;67736;51.978;5.656;2024-03-08T08:33:55;7.8;51.2
78438;SHT31;67736;51.978;5.656;2024-03-08T08:36:26;7.9;51.5
78438;SHT31;67736;51.978;5.656;2024-03-08T08:38:57;8.1;50.7
78438;SHT31;67736;51.978;5.656;2024-03-08T08:41:26;8.2;50.2
78438;SHT31;67736;51.978;5.656;2024-03-08T08:43:56;8.3;50.1
78438;SHT31;67736;51.978;5.656;2024-03-08T08:46:27;8.4;49.6
78438;SHT31;67736;51.978;5.656;2024-03-08T08:48:57;8.5;49.5
78438;SHT31;67736;51.978;5.656;2024-03-08T08:51:26;8.6;49.2
78438;SHT31;67736;51.978;5.656;2024-03-08T08:53:56;8.7;49.3
78438;SHT31;67736;51.978;5.656;2024-03-08T08:56:26;8.8;48.5
78438;SHT31;67736;51.978;5.656;2024-03-08T08:58:56;8.9;48.2
78438;SHT31;67736;51.978;5.656;2024-03-08T09:01:25;8.9;48.7
78438;SHT31;67736;51.978;5.656;2024-03-08T09:03:56;9.0;48.5
78438;SHT31;67736;51.978;5.656;2024-03-08T09:06:25;9.2;48.5
78438;SHT31;67736;51.978;5.656;2024-03-08T09:08:57;9.3;47.8
78438;SHT31;67736;51.978;5.656;2024-03-08T09:11:27;9.4;47.7
78438;SHT31;67736;51.978;5.656;2024-03-08T09:13:57;9.5;47.4
78438;SHT31;67736;51.978;5.656;2024-03-08T09:16:26;9.5;47.2
78438;SHT31;67736;51.978;5.656;2024-03-08T09:18:56;9.6;47.1
78438;SHT31;67736;51.978;5.656;2024-03-08T09:21:25;9.6;47.2
78438;SHT31;67736;51.978;5.656;2024-03-08T09:23:55;9.7;47.0
78438;SHT31;67736;51.978;5.656;2024-03-08T09:26:25;9.8;46.9
78438;SHT31;67736;51.978;5.656;2024-03-08T09:28:57;9.9;47.1
78438;SHT31;67736;51.978;5.656;2024-03-08T09:31:26;9.9;46.8
78438;SHT31;67736;51.978;5.656;2024-03-08T09:33:56;10.0;47.0
78438;SHT31;67736;51.978;5.656;2024-03-08T09:36:25;10.1;47.0
78438;SHT31;67736;51.978;5.656;2024-03-08T09:38:55;10.2;46.5
78438;SHT31;67736;51.978;5.656;2024-03-08T09:41:24;10.3;46.5
78438;SHT31;67736;51.978;5.656;2024-03-08T09:43:54;10.4;45.7
78438;SHT31;67736;51.978;5.656;2024-03-08T09:46:27;10.4;45.8
78438;SHT31;67736;51.978;5.656;2024-03-08T09:48:56;10.5;45.8
78438;SHT31;67736;51.978;5.656;2024-03-08T09:51:28;10.5;46.0
78438;SHT31;67736;51.978;5.656;2024-03-08T09:53:58;10.5;46.7
78438;SHT31;67736;51.978;5.656;2024-03-08T09:56:28;10.5;46.7
78438;SHT31;67736;51.978;5.656;2024-03-08T09:58:57;10.6;46.0
78438;SHT31;67736;51.978;5.656;2024-03-08T10:01:42;10.7;46.0
78438;SHT31;67736;51.978;5.656;2024-03-08T10:04:12;10.8;45.9
78438;SHT31;67736;51.978;5.656;2024-03-08T10:06:41;10.8;46.2
78438;SHT31;67736;51.978;5.656;2024-03-08T10:09:11;10.9;45.5
78438;SHT31;67736;51.978;5.656;2024-03-08T10:11:40;11.0;45.5
78438;SHT31;67736;51.978;5.656;2024-03-08T10:14:10;11.1;45.0
78438;SHT31;67736;51.978;5.656;2024-03-08T10:16:40;11.2;44.7
78438;SHT31;67736;51.978;5.656;2024-03-08T10:19:09;11.3;44.5
78438;SHT31;67736;51.978;5.656;2024-03-08T10:21:49;11.3;44.0
78438;SHT31;67736;51.978;5.656;2024-03-08T10:24:20;11.3;44.3
78438;SHT31;67736;51.978;5.656;2024-03-08T10:26:53;11.3;44.3
78438;SHT31;67736;51.978;5.656;2024-03-08T10:29:23;11.4;44.0
78438;SHT31;67736;51.978;5.656;2024-03-08T10:31:53;11.4;43.9
78438;SHT31;67736;51.978;5.656;2024-03-08T10:34:23;11.4;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T10:37:01;11.4;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T10:39:35;11.3;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T10:42:11;11.3;44.2
78438;SHT31;67736;51.978;5.656;2024-03-08T10:44:55;11.2;44.3
78438;SHT31;67736;51.978;5.656;2024-03-08T10:47:30;11.1;44.3
78438;SHT31;67736;51.978;5.656;2024-03-08T10:50:10;11.1;44.7
78438;SHT31;67736;51.978;5.656;2024-03-08T10:52:41;11.1;45.0
78438;SHT31;67736;51.978;5.656;2024-03-08T10:55:12;11.1;45.5
78438;SHT31;67736;51.978;5.656;2024-03-08T10:57:43;11.1;44.9
78438;SHT31;67736;51.978;5.656;2024-03-08T11:00:15;11.1;45.5
78438;SHT31;67736;51.978;5.656;2024-03-08T11:02:50;11.1;45.0
78438;SHT31;67736;51.978;5.656;2024-03-08T11:05:36;11.1;45.1
78438;SHT31;67736;51.978;5.656;2024-03-08T11:08:18;11.2;45.4
78438;SHT31;67736;51.978;5.656;2024-03-08T11:10:49;11.2;44.9
78438;SHT31;67736;51.978;5.656;2024-03-08T11:13:35;11.2;45.0
78438;SHT31;67736;51.978;5.656;2024-03-08T11:16:09;11.2;45.0
78438;SHT31;67736;51.978;5.656;2024-03-08T11:18:41;11.3;44.8
78438;SHT31;67736;51.978;5.656;2024-03-08T11:21:11;11.3;45.2
78438;SHT31;67736;51.978;5.656;2024-03-08T11:23:41;11.3;45.5
78438;SHT31;67736;51.978;5.656;2024-03-08T11:26:24;11.3;44.5
78438;SHT31;67736;51.978;5.656;2024-03-08T11:28:53;11.3;44.6
78438;SHT31;67736;51.978;5.656;2024-03-08T11:31:26;11.3;44.9
78438;SHT31;67736;51.978;5.656;2024-03-08T11:33:56;11.3;44.7
78438;SHT31;67736;51.978;5.656;2024-03-08T11:36:27;11.3;45.2
78438;SHT31;67736;51.978;5.656;2024-03-08T11:38:58;11.4;45.0
78438;SHT31;67736;51.978;5.656;2024-03-08T11:41:34;11.4;44.0
78438;SHT31;67736;51.978;5.656;2024-03-08T11:44:07;11.4;44.1
78438;SHT31;67736;51.978;5.656;2024-03-08T11:46:39;11.5;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T11:49:13;11.5;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T11:51:43;11.5;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T11:54:13;11.5;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T11:56:42;11.5;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T11:59:14;11.5;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T12:02:01;11.5;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T12:04:32;11.5;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T12:07:03;11.5;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T12:09:36;11.4;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T12:12:07;11.4;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T12:14:39;11.4;43.1
78438;SHT31;67736;51.978;5.656;2024-03-08T12:17:12;11.4;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T12:19:45;11.4;42.4
78438;SHT31;67736;51.978;5.656;2024-03-08T12:22:17;11.5;42.3
78438;SHT31;67736;51.978;5.656;2024-03-08T12:25:04;11.5;41.8
78438;SHT31;67736;51.978;5.656;2024-03-08T12:27:37;11.5;42.0
78438;SHT31;67736;51.978;5.656;2024-03-08T12:30:18;11.5;41.8
78438;SHT31;67736;51.978;5.656;2024-03-08T12:32:54;11.5;42.2
78438;SHT31;67736;51.978;5.656;2024-03-08T12:35:26;11.4;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T12:37:57;11.4;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T12:40:28;11.4;42.4
78438;SHT31;67736;51.978;5.656;2024-03-08T12:42:59;11.5;42.6
78438;SHT31;67736;51.978;5.656;2024-03-08T12:45:30;11.4;42.9
78438;SHT31;67736;51.978;5.656;2024-03-08T12:48:00;11.4;43.1
78438;SHT31;67736;51.978;5.656;2024-03-08T12:50:30;11.4;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T12:53:00;11.4;42.3
78438;SHT31;67736;51.978;5.656;2024-03-08T12:55:30;11.4;42.6
78438;SHT31;67736;51.978;5.656;2024-03-08T12:58:01;11.4;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T13:00:31;11.4;42.9
78438;SHT31;67736;51.978;5.656;2024-03-08T13:03:03;11.4;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T13:05:35;11.4;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T13:08:08;11.4;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T13:10:40;11.4;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T13:13:11;11.5;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T13:15:44;11.5;42.7
78438;SHT31;67736;51.978;5.656;2024-03-08T13:18:14;11.5;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T13:20:45;11.5;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T13:23:16;11.5;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T13:25:47;11.5;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T13:28:16;11.5;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T13:30:50;11.6;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T13:33:19;11.6;43.8
78438;SHT31;67736;51.978;5.656;2024-03-08T13:35:50;11.6;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T13:38:21;11.6;43.8
78438;SHT31;67736;51.978;5.656;2024-03-08T13:40:51;11.7;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T13:43:21;11.7;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T13:45:52;11.7;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T13:48:22;11.8;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T13:50:51;11.8;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T13:53:22;11.8;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T13:55:52;11.8;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T13:58:22;11.8;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T14:00:51;11.8;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T14:03:21;11.8;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T14:05:51;11.8;43.1
78438;SHT31;67736;51.978;5.656;2024-03-08T14:08:22;11.8;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T14:10:54;11.8;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T14:13:23;11.8;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T14:15:53;11.8;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T14:18:25;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T14:20:56;11.8;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T14:23:25;11.9;42.9
78438;SHT31;67736;51.978;5.656;2024-03-08T14:25:55;11.9;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T14:28:26;11.9;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T14:30:58;11.9;43.1
78438;SHT31;67736;51.978;5.656;2024-03-08T14:33:30;11.9;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T14:36:01;11.9;43.8
78438;SHT31;67736;51.978;5.656;2024-03-08T14:38:32;11.9;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T14:41:02;11.9;42.8
78438;SHT31;67736;51.978;5.656;2024-03-08T14:43:34;11.9;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T14:46:04;11.9;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T14:48:33;11.9;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T14:51:04;11.9;43.1
78438;SHT31;67736;51.978;5.656;2024-03-08T14:53:37;11.9;42.7
78438;SHT31;67736;51.978;5.656;2024-03-08T14:56:08;11.9;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T14:58:39;11.9;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T15:01:09;11.9;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T15:03:42;11.9;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T15:06:13;11.9;43.4
78438;SHT31;67736;51.978;5.656;2024-03-08T15:08:48;11.9;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T15:11:21;11.9;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T15:13:52;11.9;43.0
78438;SHT31;67736;51.978;5.656;2024-03-08T15:16:21;11.9;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T15:18:52;11.9;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T15:21:22;11.8;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T15:23:53;11.8;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T15:26:22;11.8;43.5
78438;SHT31;67736;51.978;5.656;2024-03-08T15:28:53;11.8;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T15:31:24;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T15:33:54;11.8;44.0
78438;SHT31;67736;51.978;5.656;2024-03-08T15:36:28;11.8;43.9
78438;SHT31;67736;51.978;5.656;2024-03-08T15:39:00;11.8;44.1
78438;SHT31;67736;51.978;5.656;2024-03-08T15:41:30;11.8;44.0
78438;SHT31;67736;51.978;5.656;2024-03-08T15:43:59;11.8;44.0
78438;SHT31;67736;51.978;5.656;2024-03-08T15:46:31;11.8;43.9
78438;SHT31;67736;51.978;5.656;2024-03-08T15:49:02;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T15:51:32;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T15:54:03;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T15:56:35;11.8;43.9
78438;SHT31;67736;51.978;5.656;2024-03-08T15:59:05;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T16:01:35;11.8;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T16:04:05;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T16:06:35;11.8;43.8
78438;SHT31;67736;51.978;5.656;2024-03-08T16:09:07;11.8;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T16:11:40;11.8;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T16:14:10;11.8;43.2
78438;SHT31;67736;51.978;5.656;2024-03-08T16:16:43;11.8;43.3
78438;SHT31;67736;51.978;5.656;2024-03-08T16:19:16;11.8;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T16:21:45;11.7;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T16:24:16;11.7;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T16:26:46;11.7;43.6
78438;SHT31;67736;51.978;5.656;2024-03-08T16:29:16;11.7;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T16:31:45;11.6;43.7
78438;SHT31;67736;51.978;5.656;2024-03-08T16:34:15;11.6;44.1
78438;SHT31;67736;51.978;5.656;2024-03-08T16:36:45;11.6;43.5