sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54614;DHT22;40514;52.758;6.360;2022-12-18T00:00:59;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:03:25;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:05:51;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:08:18;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:10:44;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:13:11;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:15:38;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:18:04;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:20:30;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:22:55;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:25:21;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:27:47;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:30:12;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:32:38;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:35:05;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:37:30;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:39:56;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:42:21;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:45:06;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:47:31;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:49:57;-2.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:52:22;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:54:48;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:57:13;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T00:59:39;-2.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:02:04;-2.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:04:33;-2.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:06:59;-2.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:09:25;-2.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:11:50;-2.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:14:16;-2.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:16:42;-2.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:19:07;-2.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:21:33;-2.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:23:58;-2.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:26:25;-2.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:28:51;-2.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:31:22;-3.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:33:48;-3.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:36:29;-3.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:38:55;-3.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:41:27;-3.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:50:29;-3.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:52:59;-3.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:55:28;-3.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T01:57:56;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:00:24;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:02:49;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:05:18;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:15:58;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:18:33;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:21:12;-3.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:24:02;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:26:44;-3.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:29:15;-3.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:31:53;-3.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:34:22;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:36:50;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:39:16;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:41:43;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:44:13;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:46:49;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:49:38;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:52:41;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T02:58:30;-3.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:01:15;-3.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:04:07;-3.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:06:41;-3.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:09:15;-3.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:11:46;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:14:34;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:17:05;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:19:33;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:22:02;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:24:29;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:27:01;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:29:38;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:32:09;-4.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:34:38;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:37:04;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:39:31;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:42:06;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:44:44;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:47:27;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:50:09;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:52:46;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:55:13;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T03:57:39;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:00:10;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:02:38;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:05:07;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:07:33;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:10:01;-4.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:12:29;-4.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:14:55;-4.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:17:21;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:19:47;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:22:13;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:24:39;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:27:04;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:29:30;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:31:56;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:34:21;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:36:47;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:39:13;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:41:39;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:44:04;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:46:30;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:48:56;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:51:21;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:53:47;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:56:14;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T04:58:42;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:01:09;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:03:35;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:06:02;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:08:27;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:11:04;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:13:31;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:15:56;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:18:23;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:20:50;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:23:16;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:25:41;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:28:07;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:30:34;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:32:59;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:35:25;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:37:50;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:40:16;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:42:41;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:45:07;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:47:33;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:49:59;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:52:24;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:54:50;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:57:15;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T05:59:41;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:02:06;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:04:32;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:06:58;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:09:23;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:11:51;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:14:17;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:16:43;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:19:15;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:21:41;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:24:06;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:26:32;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:28:57;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:31:23;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:33:49;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:36:15;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:38:43;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:41:14;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:43:40;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:46:06;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:48:32;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:50:58;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:53:24;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:55:50;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T06:58:16;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:00:42;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:03:08;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:05:33;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:07:59;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:10:25;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:12:51;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:15:16;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:17:42;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:20:08;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:22:34;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:24:59;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:27:25;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:29:50;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:32:16;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:34:41;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:37:07;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:39:33;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:41:58;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:44:42;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:47:08;-5.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:49:33;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:51:59;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:54:25;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:56:51;-4.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T07:59:17;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:01:42;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:04:08;-4.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:06:33;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:08:59;-4.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:11:26;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:13:53;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:16:19;-4.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:18:45;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:23:37;-4.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:26:02;-4.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:28:28;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:30:53;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:33:19;-4.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:35:44;-4.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:38:10;-4.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:40:35;-4.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:43:01;-4.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:45:45;-3.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:48:10;-3.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:50:36;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:53:02;-3.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:55:27;-3.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T08:57:53;-3.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:00:19;-3.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:02:45;-3.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:05:11;-3.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:07:36;-3.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:10:02;-3.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:12:28;-3.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:14:54;-3.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:17:19;-3.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:19:45;-3.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:22:10;-3.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:24:36;-2.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:27:02;-2.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:29:27;-1.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:31:53;-1.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:34:19;-1.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:36:47;-1.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:39:13;-1.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:41:49;-1.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:44:39;-1.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:47:34;-1.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:50:05;-1.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:52:42;-1.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T09:55:25;-1.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:00:36;-1.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:03:12;-1.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:05:51;-1.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:08:37;-1.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:19:42;-1.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:27:29;-1.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:29:56;-1.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:32:27;-1.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:34:56;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:37:27;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:40:14;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:42:40;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:45:14;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:47:48;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:52:53;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:55:19;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T10:57:45;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:02:49;-1.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:05:30;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:07:57;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:10:30;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:13:11;-1.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:15:40;-1.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:18:16;-1.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:20:51;-1.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:23:19;-1.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:25:53;-1.00;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:31:20;-0.90;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:34:03;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:36:36;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:39:29;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:42:01;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:44:59;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:53:12;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T11:58:35;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:09:28;-0.80;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:17:42;-0.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:20:24;-0.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:23:03;-0.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:25:36;-0.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:31:02;-0.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:34:03;-0.70;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:36:43;-0.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:39:16;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:41:45;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:44:34;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:47:30;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:49:56;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:52:35;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:55:01;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T12:57:34;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:00:10;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:02:44;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:05:23;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:13:01;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:20:38;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:29:02;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:34:17;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:36:43;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:39:10;0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:41:36;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:46:55;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:49:24;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:51:52;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:54:37;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:57:11;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T13:59:50;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:02:21;-0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:04:48;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:07:15;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:09:44;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:12:22;0.10;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:20:31;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:22:58;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:25:25;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:28:11;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:30:40;-0.20;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:35:33;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:38:38;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:41:15;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:43:43;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:48:58;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:51:29;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:54:01;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:56:42;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T14:59:25;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:04:38;-0.30;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:07:17;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:12:35;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:15:01;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:17:27;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:20:03;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:22:35;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:25:03;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:27:47;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:30:23;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:32:51;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:35:20;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:37:46;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:40:14;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:42:41;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:45:25;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:47:50;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:50:16;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:52:45;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:55:19;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T15:58:08;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:00:35;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:03:02;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:05:28;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:07:54;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:10:20;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:12:46;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:15:13;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:17:41;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:20:18;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:22:45;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:25:25;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:27:52;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:30:19;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:32:45;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:35:12;-0.40;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:37:39;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:40:06;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:42:44;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:45:12;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:47:38;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:50:04;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:52:30;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:54:56;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:57:22;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T16:59:48;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:02:16;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:04:43;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:07:09;-0.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:09:35;-0.60;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:12:00;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:14:26;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:16:53;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:19:19;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:21:47;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:24:14;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:26:40;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:29:05;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:31:31;-0.50;99.90
54614;DHT22;40514;52.758;6.360;2022-12-18T17:33:57;-0.40;99.90