sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-09-12T00:00:31;8.80;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:02:58;10.65;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:05:24;9.75;;;5.78;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:07:52;10.30;;;6.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:10:18;9.77;;;6.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:12:45;10.38;;;6.15;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:15:11;9.90;;;6.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:17:38;10.88;;;6.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:20:05;10.15;;;6.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:22:33;11.40;;;6.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:25:00;11.32;;;6.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:27:27;10.95;;;6.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:29:53;11.75;;;6.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:32:20;11.88;;;7.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:34:46;11.32;;;6.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:37:13;11.45;;;6.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:39:39;12.32;;;7.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:42:06;11.70;;;6.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:47:05;10.35;;;6.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:49:53;12.63;;;7.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:52:35;12.23;;;7.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:55:10;12.02;;;6.93;;
69244;SDS011;56357;52.304;4.870;2022-09-12T00:58:02;11.80;;;7.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:00:29;11.05;;;7.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:02:59;11.40;;;7.28;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:05:29;11.95;;;7.72;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:07:59;13.60;;;7.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:10:27;11.70;;;7.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:12:53;11.32;;;7.65;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:15:20;12.48;;;7.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:17:49;14.00;;;7.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:23:13;13.23;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:31:11;12.57;;;7.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:36:36;14.23;;;7.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:39:27;11.48;;;7.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:42:09;13.70;;;7.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:47:39;13.02;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:52:49;12.40;;;7.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T01:55:20;12.45;;;7.57;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:00:33;13.82;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:03:08;13.43;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:05:50;12.45;;;7.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:08:41;12.95;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:11:12;13.40;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:13:42;13.98;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:19:15;14.10;;;8.35;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:21:46;14.32;;;9.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:24:19;13.88;;;9.25;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:26:54;13.23;;;8.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:29:25;15.68;;;8.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:31:53;14.75;;;8.38;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:37:28;15.90;;;9.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:40:01;15.40;;;9.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:42:28;15.98;;;8.93;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:44:54;14.77;;;9.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:47:26;14.95;;;8.77;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:49:59;14.52;;;8.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:52:26;13.98;;;9.25;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:54:54;14.70;;;9.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:57:22;14.32;;;9.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T02:59:49;14.52;;;9.02;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:07:45;14.27;;;8.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:15:37;16.80;;;9.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:18:16;17.02;;;10.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:24:23;16.88;;;9.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:27:34;15.32;;;9.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:29:44;16.75;;;10.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:32:12;18.30;;;9.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:34:39;16.40;;;9.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:37:06;16.83;;;9.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:39:32;15.90;;;9.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:41:58;15.50;;;9.73;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:44:25;16.63;;;10.52;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:46:51;15.80;;;9.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:49:17;16.65;;;10.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:51:44;17.50;;;10.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:54:10;16.55;;;10.48;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:56:37;16.83;;;9.77;;
69244;SDS011;56357;52.304;4.870;2022-09-12T03:59:05;17.10;;;10.18;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:01:32;17.42;;;9.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:03:59;14.82;;;9.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:06:25;17.23;;;9.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:08:52;16.38;;;9.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:11:20;17.20;;;9.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:13:47;15.65;;;9.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:16:14;16.95;;;10.15;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:18:41;15.70;;;9.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:21:09;18.30;;;11.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:23:37;18.80;;;9.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:26:03;16.65;;;9.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:28:31;17.52;;;9.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:31:06;17.95;;;10.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:33:35;17.48;;;9.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:36:05;15.93;;;9.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:38:34;16.65;;;9.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:43:41;16.33;;;9.65;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:46:10;17.85;;;9.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:48:39;17.80;;;9.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:51:07;16.10;;;9.98;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:53:41;18.27;;;10.27;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:56:09;19.45;;;10.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T04:58:36;18.50;;;10.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:01:04;16.08;;;9.48;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:03:32;20.95;;;10.35;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:06:00;19.25;;;9.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:08:28;17.73;;;10.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:10:55;19.67;;;10.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:13:22;19.80;;;11.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:15:55;19.75;;;10.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:18:23;18.05;;;11.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:20:50;21.02;;;11.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:23:17;18.77;;;10.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:25:47;18.88;;;10.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:28:15;19.70;;;10.52;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:30:41;18.35;;;9.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:33:08;20.35;;;11.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:35:34;19.30;;;11.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:38:01;22.75;;;11.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:40:28;19.75;;;10.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:42:55;22.60;;;11.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:45:21;21.05;;;10.23;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:47:47;22.58;;;11.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:50:14;20.33;;;10.65;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:52:41;21.48;;;10.77;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:55:07;20.13;;;10.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T05:57:34;20.42;;;11.02;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:00:01;19.55;;;10.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:02:29;23.77;;;10.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:04:55;19.45;;;10.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:07:21;21.75;;;10.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:09:48;23.23;;;11.23;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:12:14;18.23;;;10.02;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:14:40;18.70;;;8.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:17:07;17.50;;;9.13;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:19:33;20.52;;;10.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:22:00;22.33;;;11.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:24:26;20.75;;;11.13;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:26:52;19.70;;;10.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:29:19;21.45;;;10.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:31:45;21.38;;;10.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:34:12;22.05;;;11.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:36:41;18.88;;;10.52;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:39:10;19.75;;;10.68;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:41:38;17.90;;;10.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:44:04;18.02;;;10.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:46:31;16.75;;;9.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:48:58;18.13;;;10.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:51:26;18.08;;;10.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:53:54;15.32;;;9.35;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:56:22;16.23;;;9.18;;
69244;SDS011;56357;52.304;4.870;2022-09-12T06:58:51;12.93;;;7.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:01:19;18.70;;;8.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:03:49;13.90;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:06:20;12.77;;;6.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:08:49;12.85;;;6.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:11:17;13.38;;;7.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:13:46;13.15;;;6.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:16:16;15.27;;;8.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:18:43;16.85;;;8.77;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:21:12;13.23;;;6.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:23:39;13.73;;;7.13;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:26:10;13.40;;;7.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:28:38;19.45;;;8.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:31:06;11.50;;;6.65;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:33:34;12.18;;;6.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:36:05;10.98;;;6.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:38:34;13.10;;;6.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:41:01;10.27;;;5.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:43:55;13.40;;;7.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:46:23;15.07;;;7.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:48:51;9.93;;;5.93;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:51:18;11.95;;;6.72;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:53:46;12.95;;;7.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:56:13;10.68;;;6.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T07:58:40;14.57;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:01:09;13.40;;;7.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:03:40;14.30;;;8.48;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:06:11;13.63;;;8.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:08:40;10.60;;;5.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:11:08;9.77;;;5.18;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:13:37;13.88;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:16:11;10.15;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:18:39;13.50;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:21:08;12.38;;;7.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:23:40;12.93;;;7.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:26:08;10.48;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:28:35;14.43;;;7.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:31:05;14.05;;;7.53;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:33:33;15.43;;;8.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:38:33;12.43;;;7.32;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:54:49;7.97;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:57:16;10.48;;;5.68;;
69244;SDS011;56357;52.304;4.870;2022-09-12T08:59:43;11.60;;;6.57;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:04:50;9.73;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:07:36;6.97;;;4.15;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:10:25;7.97;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:16:20;8.55;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:18:59;10.60;;;6.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:21:31;10.90;;;5.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:24:07;7.00;;;3.83;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:26:45;8.60;;;5.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:29:17;8.55;;;4.22;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:31:50;8.90;;;5.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:34:21;9.93;;;5.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:44:58;10.13;;;5.35;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:47:28;10.07;;;5.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:49:54;8.15;;;3.95;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:52:23;6.05;;;3.53;;
69244;SDS011;56357;52.304;4.870;2022-09-12T09:54:57;7.63;;;4.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:05:35;12.50;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:08:09;8.23;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:10:51;8.35;;;5.13;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:13:23;7.65;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:15:55;8.63;;;4.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:18:32;8.50;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:21:14;7.78;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:23:49;8.23;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:26:19;8.85;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:28:48;10.77;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:31:27;8.73;;;4.38;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:34:14;10.48;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:37:00;9.38;;;5.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:39:30;8.10;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:41:59;6.43;;;3.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:44:28;9.40;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:46:56;7.90;;;3.47;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:49:25;12.73;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:51:54;9.33;;;5.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:54:24;7.78;;;3.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T10:59:57;10.00;;;5.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:07:39;9.30;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:15:33;7.47;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:21:02;8.35;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:31:46;8.27;;;3.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:37:24;7.53;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:39:53;9.35;;;4.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:42:27;6.72;;;3.35;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:45:00;7.33;;;3.43;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:47:37;7.15;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:50:14;6.30;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:52:49;9.05;;;3.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:55:28;11.18;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T11:58:02;9.47;;;3.63;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:03:27;7.55;;;3.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:06:06;8.48;;;3.78;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:08:39;10.30;;;4.13;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:11:08;5.70;;;3.38;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:16:19;5.53;;;3.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:18:54;6.05;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:32:17;7.38;;;3.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:36:56;6.90;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:41:59;8.07;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:49:58;8.07;;;3.75;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:52:29;10.10;;;4.15;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:54:58;7.15;;;3.72;;
69244;SDS011;56357;52.304;4.870;2022-09-12T12:57:27;7.82;;;3.53;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:00:00;9.60;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:02:49;8.00;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:05:26;8.38;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:07:59;7.82;;;3.78;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:10:30;7.90;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:12:58;9.05;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:18:05;9.73;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:20:37;8.60;;;3.65;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:23:25;7.25;;;3.28;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:25:54;7.72;;;3.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:28:22;7.70;;;3.27;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:44:52;8.20;;;3.78;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:47:31;6.65;;;3.15;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:50:05;7.30;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:52:34;7.68;;;3.35;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:55:07;5.70;;;3.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T13:57:54;8.82;;;3.83;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:00:22;8.02;;;3.47;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:02:49;6.57;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:05:36;7.13;;;3.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:08:06;8.53;;;3.33;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:10:34;6.72;;;3.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:13:03;6.20;;;3.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:15:37;5.60;;;3.25;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:18:05;6.05;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:20:36;6.60;;;3.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:23:17;5.97;;;3.17;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:25:50;7.15;;;3.33;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:28:17;5.25;;;2.83;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:31:06;5.60;;;3.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:33:54;5.93;;;2.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:36:23;6.60;;;2.78;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:41:48;5.75;;;2.97;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:44:17;6.63;;;3.08;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:46:46;7.70;;;3.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:49:20;6.15;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:52:05;5.95;;;2.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:54:34;5.40;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T14:57:14;6.75;;;3.17;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:02:37;5.88;;;2.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:15:30;5.15;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:17:57;7.32;;;3.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:20:24;5.90;;;2.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:22:53;5.72;;;2.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:25:19;8.30;;;2.83;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:27:46;6.00;;;2.88;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:30:12;5.72;;;2.65;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:32:40;5.85;;;2.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:35:18;5.93;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:37:48;5.23;;;2.37;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:40:15;5.20;;;2.70;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:42:42;5.43;;;2.42;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:47:49;9.75;;;2.53;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:50:15;11.40;;;2.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:52:42;9.63;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:55:09;13.65;;;12.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T15:57:41;9.77;;;4.05;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:00:08;8.95;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:02:35;10.87;;;2.27;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:05:02;7.32;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:07:29;4.60;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:09:56;6.80;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:12:22;6.43;;;2.67;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:14:48;5.73;;;2.50;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:17:15;7.78;;;2.60;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:19:41;5.35;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:22:07;7.55;;;5.22;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:24:34;7.05;;;6.45;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:27:01;7.20;;;5.67;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:29:28;6.78;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:31:54;4.80;;;3.00;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:34:21;5.22;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:36:47;6.28;;;2.92;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:39:13;5.23;;;3.23;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:41:40;4.80;;;2.92;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:44:06;5.20;;;2.42;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:46:34;5.95;;;2.30;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:49:00;5.35;;;2.28;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:51:29;6.37;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:53:57;4.55;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:56:23;4.32;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T16:58:50;4.25;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:01:18;5.15;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:03:46;4.67;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:06:16;4.65;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:08:45;6.10;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:11:16;5.70;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:13:47;5.65;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:16:15;5.57;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:18:42;4.88;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:21:08;5.45;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:23:38;6.18;;;2.22;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:26:06;6.97;;;2.13;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:28:34;4.50;;;1.57;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:31:01;4.35;;;2.15;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:33:29;6.68;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:36:15;5.35;;;2.03;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:38:43;6.63;;;2.25;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:41:14;6.47;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:43:43;5.50;;;2.55;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:46:14;5.65;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-12T17:48:44;4.55;;;1.90;;