sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2406;SDS011;37709;53.480;9.688;2023-04-03T00:01:16;2.97;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:03:43;5.20;;;2.43;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:06:12;4.53;;;2.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:08:39;5.53;;;2.47;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:11:07;5.97;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:13:36;4.10;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:16:05;5.80;;;2.37;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:18:33;4.27;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:21:00;4.60;;;2.77;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:23:27;7.93;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:25:55;6.47;;;2.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:28:22;5.93;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:30:50;5.03;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:33:18;6.00;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:35:48;4.60;;;2.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:38:16;5.23;;;2.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:40:45;3.17;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:43:23;3.70;;;2.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:45:56;3.30;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:50:57;9.57;;;3.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:53:27;6.67;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:56:00;5.67;;;2.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T00:58:32;6.70;;;2.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:01:05;5.73;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:03:37;8.63;;;3.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:06:05;8.97;;;2.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:08:33;6.57;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:11:01;6.00;;;2.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:13:30;5.80;;;2.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:16:03;7.07;;;2.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:18:31;3.63;;;2.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:24:18;8.97;;;3.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:27:01;6.40;;;2.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:29:31;3.90;;;2.57;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:31:59;3.50;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:34:28;5.83;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:36:58;5.03;;;2.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:39:25;3.00;;;2.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:41:53;5.67;;;2.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:44:29;11.23;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:46:57;4.27;;;2.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:49:26;7.83;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:51:55;7.20;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:54:22;4.00;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:56:50;6.47;;;2.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T01:59:19;4.70;;;2.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:01:47;5.13;;;2.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:04:14;6.70;;;3.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:06:42;6.13;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:09:10;12.83;;;2.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:11:37;10.23;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:14:04;5.87;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:16:32;6.30;;;4.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:18:59;6.70;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:21:28;7.13;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:23:55;3.40;;;2.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:26:23;5.50;;;3.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:28:50;6.17;;;3.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:31:17;10.67;;;3.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:33:46;3.70;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:36:15;4.90;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:38:47;6.40;;;2.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:41:15;7.43;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:43:42;9.00;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:46:09;5.23;;;2.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:48:37;6.63;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:51:05;6.57;;;2.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:53:32;8.60;;;2.47;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:56:06;5.50;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T02:58:33;3.03;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:01:02;4.03;;;2.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:03:29;5.93;;;2.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:08:51;3.33;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:11:19;4.70;;;2.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:13:46;6.20;;;4.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:16:14;4.80;;;2.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:18:42;5.47;;;3.33;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:21:09;4.50;;;2.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:23:37;4.53;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:26:06;6.30;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:28:36;5.63;;;3.33;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:31:05;8.67;;;3.77;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:33:35;7.17;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:36:03;4.27;;;3.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:38:30;7.33;;;3.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:40:59;6.83;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:43:27;8.00;;;3.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:45:55;5.30;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:48:24;8.93;;;3.83;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:50:52;7.73;;;4.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:53:23;7.33;;;4.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:55:54;4.50;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T03:58:24;5.50;;;2.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:00:52;4.43;;;3.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:03:19;6.90;;;3.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:05:48;6.20;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:08:17;7.93;;;3.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:10:45;4.30;;;2.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:13:14;6.47;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:15:42;5.63;;;2.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:18:10;6.53;;;3.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:20:39;12.30;;;3.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:23:07;7.00;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:25:36;7.17;;;4.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:28:04;6.00;;;2.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:30:32;9.30;;;3.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:33:00;7.70;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:35:28;8.60;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:37:56;9.77;;;3.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:40:23;7.57;;;3.57;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:42:51;9.33;;;4.23;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:45:18;6.70;;;3.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:47:47;4.93;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:50:14;11.50;;;4.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:52:43;4.10;;;3.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:55:11;5.73;;;4.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T04:57:38;7.00;;;3.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:00:07;7.00;;;3.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:02:35;7.03;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:05:02;7.40;;;4.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:07:32;5.90;;;3.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:10:02;6.30;;;3.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:12:31;9.20;;;3.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:15:02;9.97;;;4.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:17:30;8.77;;;3.77;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:19:59;5.90;;;3.33;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:22:27;6.60;;;3.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:24:59;8.17;;;4.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:27:27;5.90;;;3.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:29:56;11.03;;;4.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:32:24;5.77;;;3.57;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:35:09;4.70;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:37:38;8.67;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:40:06;6.27;;;4.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:42:36;8.73;;;4.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:45:05;8.73;;;4.47;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:47:33;5.97;;;3.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:50:00;5.83;;;4.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:52:28;5.97;;;4.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:54:59;8.07;;;3.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:57:29;6.80;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T05:59:56;7.43;;;4.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:02:24;6.73;;;4.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:04:57;5.83;;;4.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:07:25;10.33;;;4.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:09:56;5.73;;;4.83;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:12:24;11.90;;;4.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:14:51;9.20;;;4.37;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:17:19;6.13;;;4.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:19:47;6.20;;;4.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:22:15;9.30;;;5.23;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:24:42;9.70;;;4.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:27:10;11.47;;;4.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:29:39;7.13;;;4.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:32:07;7.50;;;5.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:34:34;10.93;;;4.43;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:37:02;7.73;;;4.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:39:30;8.33;;;4.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:44:59;10.60;;;4.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:47:27;9.77;;;4.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:49:54;8.80;;;5.23;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:52:23;7.77;;;4.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:54:50;5.73;;;4.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:57:23;12.00;;;5.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T06:59:51;7.17;;;4.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:02:18;8.80;;;4.43;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:04:47;6.90;;;4.83;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:07:15;8.03;;;4.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:09:44;9.03;;;4.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:12:12;8.83;;;4.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:14:39;8.90;;;4.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:17:12;6.73;;;4.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:19:39;6.50;;;3.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:22:07;4.57;;;3.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:24:35;5.90;;;3.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:27:02;7.73;;;3.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:29:34;5.67;;;4.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:32:02;6.50;;;4.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:34:30;7.27;;;3.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:36:57;4.43;;;3.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:39:24;5.30;;;2.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:41:52;3.13;;;2.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:44:21;6.03;;;3.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:46:48;3.90;;;2.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:49:17;4.00;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:51:45;4.07;;;2.57;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:54:13;3.28;;;2.35;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:56:41;4.38;;;2.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T07:59:10;5.38;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:01:38;5.13;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:04:05;3.73;;;2.17;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:06:34;3.70;;;2.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:09:15;2.33;;;1.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:11:43;5.43;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:14:13;4.23;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:16:45;4.30;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:19:15;3.10;;;1.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:21:55;2.80;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:24:25;1.63;;;1.33;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:26:52;3.13;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:29:20;2.73;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:31:48;2.23;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:34:17;2.50;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:36:45;4.90;;;1.47;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:39:12;2.63;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:41:41;2.30;;;1.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:44:14;1.93;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:49:53;2.10;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:52:38;4.57;;;1.37;;
2406;SDS011;37709;53.480;9.688;2023-04-03T08:55:21;3.13;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:00:50;2.07;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:03:28;2.67;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:06:08;2.70;;;0.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:11:25;1.50;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:14:16;3.60;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:22:03;2.77;;;1.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:24:40;1.87;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:27:13;1.20;;;0.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:29:42;3.27;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:32:19;3.33;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:34:59;2.37;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:37:44;2.47;;;1.23;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:42:58;2.63;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:45:30;3.00;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:48:12;1.50;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:53:27;2.37;;;0.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:55:59;1.77;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T09:58:33;1.80;;;0.83;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:01:27;2.20;;;0.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:06:31;1.60;;;0.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:09:03;2.03;;;0.83;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:11:32;1.83;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:14:01;2.37;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:16:35;1.90;;;1.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:25:19;1.83;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:39:12;2.70;;;0.77;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:50:27;1.47;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:53:14;2.87;;;0.77;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:56:09;1.87;;;0.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T10:58:48;2.27;;;0.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:01:22;2.03;;;1.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:03:56;3.57;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:06:38;1.43;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:09:19;2.70;;;0.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:12:14;1.67;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:14:47;1.33;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:19:54;3.00;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:22:32;2.70;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:25:06;2.23;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:27:57;1.90;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:30:44;3.83;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:36:31;1.30;;;0.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:39:49;1.70;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:44:51;2.00;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:47:54;1.30;;;0.83;;
2406;SDS011;37709;53.480;9.688;2023-04-03T11:55:42;1.43;;;0.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:05:55;3.47;;;1.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:08:28;1.93;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:16:07;3.07;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:18:41;1.30;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:21:12;1.03;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:26:25;1.70;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:29:10;1.60;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:31:56;1.70;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:34:38;2.60;;;1.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:37:34;1.27;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:48:39;2.53;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:51:14;1.47;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:53:45;1.80;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T12:56:25;1.50;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:01:57;3.17;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:04:30;2.03;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:06:58;2.83;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:09:26;1.23;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:14:52;2.20;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:17:28;2.40;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:19:56;2.27;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:22:47;2.23;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:25:19;1.53;;;0.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:27:47;2.97;;;1.53;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:30:24;2.80;;;1.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:32:52;1.70;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:35:26;3.33;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:38:00;2.00;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:40:55;2.57;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:43:27;1.30;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:49:18;1.80;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:51:48;1.97;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:54:37;1.77;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T13:57:12;1.97;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:03:41;1.37;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:06:21;2.13;;;0.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:08:48;3.63;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:11:23;2.80;;;1.33;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:13:55;2.37;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:16:31;2.30;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:19:03;1.50;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:21:31;2.17;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:26:52;2.47;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:29:21;1.80;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:31:49;2.37;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:37:23;4.10;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:39:55;1.23;;;0.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:42:25;2.33;;;1.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:44:59;3.23;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:47:32;1.27;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:50:03;1.20;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:52:34;1.30;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:55:03;2.20;;;0.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T14:57:36;2.07;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:00:07;2.10;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:02:40;1.10;;;0.97;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:05:14;2.53;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:08:04;2.47;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:10:30;1.73;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:12:58;1.80;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:15:27;0.80;;;0.73;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:17:56;1.80;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:23:17;3.20;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:25:46;1.50;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:28:18;1.70;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:31:00;2.33;;;1.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:33:27;2.13;;;0.93;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:35:55;1.53;;;0.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:38:34;2.23;;;1.33;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:41:02;0.90;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:43:29;2.90;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:45:58;2.30;;;1.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:48:26;1.40;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:50:54;1.83;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:53:25;2.73;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:55:53;1.80;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T15:58:20;3.00;;;1.87;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:00:48;3.13;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:03:20;5.03;;;4.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:05:49;2.53;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:08:19;2.30;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:10:46;1.30;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:13:14;2.70;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:15:45;2.37;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:18:12;2.33;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:20:40;2.73;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:23:08;2.50;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:25:35;1.67;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:28:02;1.60;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:30:30;2.67;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:32:58;1.60;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:35:26;2.70;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:37:53;2.57;;;1.27;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:40:21;2.13;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:42:49;2.17;;;1.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:45:16;2.00;;;0.80;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:47:43;1.47;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:50:13;2.90;;;1.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:52:40;1.80;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:55:07;2.97;;;2.17;;
2406;SDS011;37709;53.480;9.688;2023-04-03T16:57:36;2.87;;;1.63;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:00:05;1.50;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:02:33;3.37;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:05:01;2.03;;;1.13;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:07:30;6.03;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:09:58;4.20;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:12:26;2.30;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:14:57;2.40;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:17:25;3.83;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:19:54;2.53;;;2.03;;
2406;SDS011;37709;53.480;9.688;2023-04-03T17:22:22;3.33;;;1.73;;