sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2022-12-20T00:02:15;100076.53;;;9.76;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:04:42;100076.44;;;9.62;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:07:09;100086.55;;;9.47;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:09:36;100074.97;;;9.34;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:12:03;100084.36;;;10.02;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:14:30;100077.52;;;9.87;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:16:57;100073.03;;;9.86;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:19:24;100068.19;;;9.90;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:21:51;100066.77;;;9.52;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:24:18;100067.60;;;9.88;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:26:45;100045.00;;;9.83;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:29:13;100043.35;;;9.89;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:31:41;100058.25;;;9.02;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:34:08;100055.13;;;9.48;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:36:34;100058.58;;;10.43;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:39:02;100048.83;;;9.85;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:41:31;100055.25;;;9.65;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:43:58;100062.33;;;8.96;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:46:25;100058.79;;;9.44;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:48:53;100059.43;;;9.87;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:51:23;100056.79;;;9.89;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:53:51;100050.48;;;9.72;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:56:19;100057.18;;;9.59;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T00:58:47;100052.21;;;10.14;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:01:17;100051.73;;;10.15;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:03:45;100038.89;;;9.97;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:06:12;100048.55;;;10.01;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:08:41;100045.75;;;10.22;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:11:14;100043.29;;;10.07;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:13:44;100056.75;;;9.82;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:16:15;100027.13;;;10.18;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:18:45;100030.15;;;10.29;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:21:13;100029.16;;;10.04;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:23:42;100027.70;;;10.67;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:26:11;100024.06;;;10.70;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:28:41;100037.06;;;10.18;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:31:10;100031.51;;;10.61;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:33:38;100026.65;;;10.01;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:36:08;100021.59;;;9.96;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:38:37;100022.98;;;9.87;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:41:05;100036.12;;;10.68;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:43:50;100009.89;;;9.94;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:46:19;100012.52;;;9.66;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:48:49;100020.91;;;9.81;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:51:20;100040.85;;;9.49;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:53:54;100020.12;;;9.50;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:56:21;100041.39;;;9.88;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T01:58:50;100007.88;;;9.41;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:01:20;100015.24;;;10.27;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:03:50;100012.44;;;10.17;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:06:22;100006.11;;;9.80;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:08:50;99995.07;;;9.82;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:11:37;99998.66;;;10.14;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:14:25;100000.75;;;10.38;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:17:03;99998.32;;;10.37;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:20:03;100015.30;;;9.15;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:22:46;99999.44;;;9.93;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:25:44;99991.79;;;10.29;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:28:27;99986.43;;;9.57;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:31:01;99992.63;;;10.06;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:33:29;99983.31;;;9.86;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:35:56;99971.68;;;10.56;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:38:28;99971.74;;;10.20;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:41:00;99966.63;;;10.17;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:43:30;99968.15;;;10.23;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:45:59;99977.28;;;9.90;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:48:31;99959.13;;;10.00;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:51:01;99954.32;;;10.21;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:53:29;99961.45;;;10.18;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:56:03;99952.83;;;10.12;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T02:58:35;99932.87;;;10.63;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:01:09;99928.72;;;11.12;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:03:40;99939.30;;;10.46;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:06:08;99945.18;;;10.91;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:08:35;99941.12;;;10.65;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:11:02;99944.18;;;10.52;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:13:31;99937.78;;;10.40;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:15:59;99933.92;;;10.82;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:18:26;99939.19;;;10.55;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:20:53;99928.01;;;10.42;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:23:22;99918.37;;;10.36;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:25:49;99914.88;;;11.01;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:28:16;99933.77;;;10.67;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:30:43;99910.48;;;10.74;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:33:10;99910.52;;;11.38;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:35:37;99913.59;;;10.65;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:38:04;99921.29;;;10.52;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:40:32;99908.13;;;10.83;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:42:59;99899.61;;;10.65;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:45:26;99893.69;;;11.03;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:47:53;99894.73;;;10.68;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:50:20;99899.49;;;11.05;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:52:47;99902.44;;;10.49;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:55:14;99903.38;;;10.03;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T03:57:41;99904.66;;;10.47;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:00:11;99899.42;;;11.03;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:02:38;99908.84;;;10.72;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:05:05;99908.70;;;10.49;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:07:32;99891.67;;;10.00;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:09:59;99903.54;;;10.30;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:12:26;99894.19;;;10.08;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:14:53;99894.49;;;10.23;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:17:20;99890.22;;;10.00;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:19:47;99890.15;;;9.93;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:22:15;99902.47;;;9.97;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:24:42;99876.93;;;10.57;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:27:09;99883.16;;;10.01;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:29:37;99890.28;;;10.23;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:32:05;99884.08;;;10.40;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:34:32;99890.99;;;9.90;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:36:58;99891.53;;;10.48;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:39:26;99884.49;;;10.00;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:41:53;99886.17;;;9.80;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:44:20;99884.30;;;9.90;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:46:47;99881.30;;;9.82;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:49:14;99869.48;;;10.01;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:51:41;99886.19;;;9.84;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:54:08;99873.82;;;9.84;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:56:35;99890.52;;;9.87;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T04:59:03;99885.46;;;9.77;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:01:30;99891.75;;;9.95;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:03:57;99889.49;;;10.38;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:06:25;99887.34;;;10.10;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:08:52;99886.70;;;9.66;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:11:20;99866.78;;;9.79;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:13:47;99878.45;;;9.94;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:16:15;99878.11;;;9.79;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:18:42;99888.15;;;9.84;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:21:09;99897.80;;;9.30;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:23:36;99885.54;;;9.64;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:26:03;99885.72;;;9.83;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:28:30;99880.31;;;9.67;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:30:57;99893.94;;;10.32;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:33:24;99910.92;;;9.97;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:35:52;99913.70;;;10.23;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:38:21;99903.18;;;9.47;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:40:49;99907.11;;;10.25;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:43:18;99920.43;;;9.88;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:45:46;99938.24;;;9.87;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:48:14;99940.20;;;9.97;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:50:41;99944.88;;;9.75;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:53:09;99948.77;;;10.16;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:55:38;99950.84;;;10.21;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T05:58:09;99951.34;;;10.59;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:00:36;99956.10;;;10.09;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:03:03;99951.85;;;10.81;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:05:30;99961.55;;;10.33;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:07:57;99967.61;;;10.26;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:10:24;99998.09;;;9.34;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:12:51;100012.11;;;10.43;100.00
55517;BME280;41724;51.176;-0.708;2022-12-20T06:15:18;100023.21;;;10.61;99.26
55517;BME280;41724;51.176;-0.708;2022-12-20T06:17:45;100034.30;;;11.98;91.69
55517;BME280;41724;51.176;-0.708;2022-12-20T06:20:12;100027.91;;;12.39;86.87
55517;BME280;41724;51.176;-0.708;2022-12-20T06:22:39;100035.54;;;12.73;81.75
55517;BME280;41724;51.176;-0.708;2022-12-20T06:25:07;100041.82;;;12.46;79.97
55517;BME280;41724;51.176;-0.708;2022-12-20T06:27:34;100042.16;;;12.92;81.52
55517;BME280;41724;51.176;-0.708;2022-12-20T06:30:03;100041.83;;;12.15;82.10
55517;BME280;41724;51.176;-0.708;2022-12-20T06:32:30;100044.33;;;12.71;79.86
55517;BME280;41724;51.176;-0.708;2022-12-20T06:34:57;100049.25;;;12.50;81.26
55517;BME280;41724;51.176;-0.708;2022-12-20T06:37:24;100058.34;;;11.96;80.96
55517;BME280;41724;51.176;-0.708;2022-12-20T06:39:51;100066.02;;;12.83;79.34
55517;BME280;41724;51.176;-0.708;2022-12-20T06:42:18;100076.98;;;12.80;76.92
55517;BME280;41724;51.176;-0.708;2022-12-20T06:44:45;100088.10;;;13.27;76.46
55517;BME280;41724;51.176;-0.708;2022-12-20T06:47:12;100092.07;;;13.09;74.86
55517;BME280;41724;51.176;-0.708;2022-12-20T06:49:39;100097.39;;;13.25;74.35
55517;BME280;41724;51.176;-0.708;2022-12-20T06:52:06;100106.24;;;13.37;74.64
55517;BME280;41724;51.176;-0.708;2022-12-20T06:54:33;100107.74;;;13.46;74.25
55517;BME280;41724;51.176;-0.708;2022-12-20T06:57:00;100107.65;;;12.81;76.03
55517;BME280;41724;51.176;-0.708;2022-12-20T06:59:27;100111.29;;;13.32;74.26
55517;BME280;41724;51.176;-0.708;2022-12-20T07:01:54;100113.76;;;13.24;74.61
55517;BME280;41724;51.176;-0.708;2022-12-20T07:04:21;100116.60;;;13.56;73.10
55517;BME280;41724;51.176;-0.708;2022-12-20T07:06:48;100121.56;;;13.46;72.51
55517;BME280;41724;51.176;-0.708;2022-12-20T07:09:16;100123.40;;;13.62;71.18
55517;BME280;41724;51.176;-0.708;2022-12-20T07:11:43;100126.77;;;13.48;70.78
55517;BME280;41724;51.176;-0.708;2022-12-20T07:14:10;100126.88;;;13.58;70.34
55517;BME280;41724;51.176;-0.708;2022-12-20T07:16:37;100133.06;;;13.11;72.04
55517;BME280;41724;51.176;-0.708;2022-12-20T07:19:04;100146.99;;;12.69;74.08
55517;BME280;41724;51.176;-0.708;2022-12-20T07:21:31;100154.13;;;12.59;74.12
55517;BME280;41724;51.176;-0.708;2022-12-20T07:23:58;100163.27;;;12.10;76.25
55517;BME280;41724;51.176;-0.708;2022-12-20T07:26:25;100168.88;;;11.46;77.90
55517;BME280;41724;51.176;-0.708;2022-12-20T07:28:52;100172.57;;;11.39;79.43
55517;BME280;41724;51.176;-0.708;2022-12-20T07:31:20;100177.09;;;11.14;79.69
55517;BME280;41724;51.176;-0.708;2022-12-20T07:33:46;100190.92;;;10.43;82.51
55517;BME280;41724;51.176;-0.708;2022-12-20T07:36:14;100197.58;;;10.15;82.70
55517;BME280;41724;51.176;-0.708;2022-12-20T07:38:41;100207.51;;;9.99;83.99
55517;BME280;41724;51.176;-0.708;2022-12-20T07:41:10;100212.96;;;9.85;84.61
55517;BME280;41724;51.176;-0.708;2022-12-20T07:43:38;100215.88;;;9.78;84.15
55517;BME280;41724;51.176;-0.708;2022-12-20T07:46:09;100221.71;;;8.81;85.79
55517;BME280;41724;51.176;-0.708;2022-12-20T07:48:38;100229.03;;;9.11;87.05
55517;BME280;41724;51.176;-0.708;2022-12-20T07:51:08;100233.01;;;8.76;87.84
55517;BME280;41724;51.176;-0.708;2022-12-20T07:53:38;100228.42;;;8.29;89.36
55517;BME280;41724;51.176;-0.708;2022-12-20T07:56:07;100237.42;;;9.05;86.00
55517;BME280;41724;51.176;-0.708;2022-12-20T07:58:37;100243.70;;;9.61;83.85
55517;BME280;41724;51.176;-0.708;2022-12-20T08:01:05;100245.44;;;9.84;83.47
55517;BME280;41724;51.176;-0.708;2022-12-20T08:03:37;100250.26;;;9.29;83.25
55517;BME280;41724;51.176;-0.708;2022-12-20T08:06:06;100258.41;;;9.52;83.60
55517;BME280;41724;51.176;-0.708;2022-12-20T08:08:36;100263.14;;;9.58;82.63
55517;BME280;41724;51.176;-0.708;2022-12-20T08:11:06;100262.92;;;9.72;80.66
55517;BME280;41724;51.176;-0.708;2022-12-20T08:13:35;100267.63;;;9.63;80.60
55517;BME280;41724;51.176;-0.708;2022-12-20T08:16:03;100271.55;;;9.64;79.41
55517;BME280;41724;51.176;-0.708;2022-12-20T08:18:30;100278.25;;;9.27;82.55
55517;BME280;41724;51.176;-0.708;2022-12-20T08:20:58;100281.80;;;9.22;84.08
55517;BME280;41724;51.176;-0.708;2022-12-20T08:23:24;100279.93;;;8.70;85.31
55517;BME280;41724;51.176;-0.708;2022-12-20T08:25:52;100285.13;;;8.99;84.10
55517;BME280;41724;51.176;-0.708;2022-12-20T08:28:19;100297.44;;;8.85;85.56
55517;BME280;41724;51.176;-0.708;2022-12-20T08:30:46;100297.61;;;8.90;83.62
55517;BME280;41724;51.176;-0.708;2022-12-20T08:33:13;100302.39;;;8.47;83.66
55517;BME280;41724;51.176;-0.708;2022-12-20T08:35:40;100303.48;;;8.03;87.57
55517;BME280;41724;51.176;-0.708;2022-12-20T08:38:07;100306.10;;;8.31;87.40
55517;BME280;41724;51.176;-0.708;2022-12-20T08:40:34;100309.57;;;8.06;88.02
55517;BME280;41724;51.176;-0.708;2022-12-20T08:43:01;100303.27;;;8.97;84.35
55517;BME280;41724;51.176;-0.708;2022-12-20T08:45:28;100308.09;;;9.36;81.86
55517;BME280;41724;51.176;-0.708;2022-12-20T08:47:56;100308.40;;;9.34;81.38
55517;BME280;41724;51.176;-0.708;2022-12-20T08:50:23;100312.14;;;9.96;78.83
55517;BME280;41724;51.176;-0.708;2022-12-20T08:52:50;100310.33;;;9.14;81.73
55517;BME280;41724;51.176;-0.708;2022-12-20T08:55:17;100319.27;;;9.35;80.29
55517;BME280;41724;51.176;-0.708;2022-12-20T08:57:44;100329.01;;;9.40;79.41
55517;BME280;41724;51.176;-0.708;2022-12-20T09:00:12;100328.63;;;9.58;80.48
55517;BME280;41724;51.176;-0.708;2022-12-20T09:02:42;100336.66;;;10.13;78.83
55517;BME280;41724;51.176;-0.708;2022-12-20T09:05:09;100342.84;;;9.60;79.27
55517;BME280;41724;51.176;-0.708;2022-12-20T09:07:37;100348.51;;;9.41;80.00
55517;BME280;41724;51.176;-0.708;2022-12-20T09:10:06;100342.31;;;9.13;80.11
55517;BME280;41724;51.176;-0.708;2022-12-20T09:12:35;100337.69;;;9.40;79.44
55517;BME280;41724;51.176;-0.708;2022-12-20T09:15:03;100342.00;;;9.44;78.89
55517;BME280;41724;51.176;-0.708;2022-12-20T09:17:30;100341.37;;;9.50;78.30
55517;BME280;41724;51.176;-0.708;2022-12-20T09:19:57;100350.60;;;9.39;78.81
55517;BME280;41724;51.176;-0.708;2022-12-20T09:22:25;100356.94;;;9.90;76.58
55517;BME280;41724;51.176;-0.708;2022-12-20T09:24:54;100360.14;;;9.70;76.25
55517;BME280;41724;51.176;-0.708;2022-12-20T09:27:20;100364.50;;;9.17;78.77
55517;BME280;41724;51.176;-0.708;2022-12-20T09:29:47;100363.50;;;9.26;78.82
55517;BME280;41724;51.176;-0.708;2022-12-20T09:32:15;100364.08;;;9.27;78.19
55517;BME280;41724;51.176;-0.708;2022-12-20T09:34:42;100371.14;;;9.55;78.61
55517;BME280;41724;51.176;-0.708;2022-12-20T09:37:08;100376.23;;;8.95;79.51
55517;BME280;41724;51.176;-0.708;2022-12-20T09:39:37;100385.95;;;8.73;80.55
55517;BME280;41724;51.176;-0.708;2022-12-20T09:42:06;100384.69;;;8.64;81.38
55517;BME280;41724;51.176;-0.708;2022-12-20T09:44:37;100392.19;;;8.62;83.77
55517;BME280;41724;51.176;-0.708;2022-12-20T09:47:12;100396.55;;;8.62;82.17
55517;BME280;41724;51.176;-0.708;2022-12-20T09:49:44;100398.06;;;8.94;80.66
55517;BME280;41724;51.176;-0.708;2022-12-20T09:52:24;100394.53;;;9.34;80.33
55517;BME280;41724;51.176;-0.708;2022-12-20T09:55:00;100399.20;;;9.28;79.21
55517;BME280;41724;51.176;-0.708;2022-12-20T09:57:45;100404.23;;;8.85;81.54
55517;BME280;41724;51.176;-0.708;2022-12-20T10:00:17;100409.02;;;9.13;80.07
55517;BME280;41724;51.176;-0.708;2022-12-20T10:02:45;100407.94;;;9.42;78.85
55517;BME280;41724;51.176;-0.708;2022-12-20T10:05:14;100415.57;;;9.07;78.86
55517;BME280;41724;51.176;-0.708;2022-12-20T10:07:49;100414.86;;;8.33;82.87
55517;BME280;41724;51.176;-0.708;2022-12-20T10:10:38;100413.81;;;8.46;82.76
55517;BME280;41724;51.176;-0.708;2022-12-20T10:13:22;100411.34;;;9.21;81.97
55517;BME280;41724;51.176;-0.708;2022-12-20T10:15:56;100406.98;;;9.41;79.59
55517;BME280;41724;51.176;-0.708;2022-12-20T10:18:44;100401.66;;;9.19;81.03
55517;BME280;41724;51.176;-0.708;2022-12-20T10:21:20;100399.26;;;8.87;81.15
55517;BME280;41724;51.176;-0.708;2022-12-20T10:23:58;100401.10;;;8.80;79.32
55517;BME280;41724;51.176;-0.708;2022-12-20T10:26:27;100403.78;;;8.44;82.29
55517;BME280;41724;51.176;-0.708;2022-12-20T10:28:55;100401.84;;;8.61;83.99
55517;BME280;41724;51.176;-0.708;2022-12-20T10:31:22;100403.25;;;8.34;84.77
55517;BME280;41724;51.176;-0.708;2022-12-20T10:33:49;100397.63;;;8.11;85.93
55517;BME280;41724;51.176;-0.708;2022-12-20T10:36:20;100402.09;;;8.60;82.65
55517;BME280;41724;51.176;-0.708;2022-12-20T10:38:49;100401.15;;;8.72;82.77
55517;BME280;41724;51.176;-0.708;2022-12-20T10:41:19;100396.21;;;8.62;82.34
55517;BME280;41724;51.176;-0.708;2022-12-20T10:43:52;100393.15;;;9.44;81.59
55517;BME280;41724;51.176;-0.708;2022-12-20T10:46:20;100394.94;;;9.73;78.96
55517;BME280;41724;51.176;-0.708;2022-12-20T10:48:48;100396.73;;;9.11;79.09
55517;BME280;41724;51.176;-0.708;2022-12-20T10:51:17;100393.66;;;9.21;80.02
55517;BME280;41724;51.176;-0.708;2022-12-20T10:53:56;100397.96;;;9.05;81.79
55517;BME280;41724;51.176;-0.708;2022-12-20T10:56:25;100400.18;;;9.30;81.00
55517;BME280;41724;51.176;-0.708;2022-12-20T10:58:56;100396.10;;;9.39;80.42
55517;BME280;41724;51.176;-0.708;2022-12-20T11:01:26;100398.90;;;9.75;78.76
55517;BME280;41724;51.176;-0.708;2022-12-20T11:03:57;100402.26;;;9.31;79.50
55517;BME280;41724;51.176;-0.708;2022-12-20T11:06:28;100404.70;;;8.36;80.63
55517;BME280;41724;51.176;-0.708;2022-12-20T11:09:23;100406.50;;;8.21;83.54
55517;BME280;41724;51.176;-0.708;2022-12-20T11:11:58;100414.52;;;8.75;84.12
55517;BME280;41724;51.176;-0.708;2022-12-20T11:14:25;100416.53;;;9.51;81.33
55517;BME280;41724;51.176;-0.708;2022-12-20T11:16:54;100421.54;;;9.12;81.82
55517;BME280;41724;51.176;-0.708;2022-12-20T11:19:33;100423.06;;;8.94;82.98
55517;BME280;41724;51.176;-0.708;2022-12-20T11:22:15;100428.11;;;8.78;83.01
55517;BME280;41724;51.176;-0.708;2022-12-20T11:24:55;100428.78;;;9.03;81.79
55517;BME280;41724;51.176;-0.708;2022-12-20T11:27:31;100427.24;;;9.75;79.37
55517;BME280;41724;51.176;-0.708;2022-12-20T11:30:08;100435.00;;;8.88;81.92
55517;BME280;41724;51.176;-0.708;2022-12-20T11:32:55;100435.36;;;9.65;78.69
55517;BME280;41724;51.176;-0.708;2022-12-20T11:35:31;100436.30;;;9.04;80.22
55517;BME280;41724;51.176;-0.708;2022-12-20T11:38:10;100429.76;;;9.78;78.44
55517;BME280;41724;51.176;-0.708;2022-12-20T11:40:45;100427.79;;;10.00;77.73
55517;BME280;41724;51.176;-0.708;2022-12-20T11:43:30;100419.19;;;9.90;77.18
55517;BME280;41724;51.176;-0.708;2022-12-20T11:46:17;100416.64;;;9.49;74.08
55517;BME280;41724;51.176;-0.708;2022-12-20T11:49:05;100413.25;;;9.56;77.16
55517;BME280;41724;51.176;-0.708;2022-12-20T11:51:44;100408.54;;;9.84;77.94
55517;BME280;41724;51.176;-0.708;2022-12-20T11:54:18;100401.89;;;10.13;74.90
55517;BME280;41724;51.176;-0.708;2022-12-20T11:56:53;100392.17;;;10.03;75.79
55517;BME280;41724;51.176;-0.708;2022-12-20T11:59:28;100392.61;;;9.76;76.35
55517;BME280;41724;51.176;-0.708;2022-12-20T12:02:04;100390.09;;;9.10;76.28
55517;BME280;41724;51.176;-0.708;2022-12-20T12:04:40;100391.31;;;9.03;78.60
55517;BME280;41724;51.176;-0.708;2022-12-20T12:07:14;100381.26;;;9.85;75.24
55517;BME280;41724;51.176;-0.708;2022-12-20T12:09:51;100387.89;;;10.02;74.74
55517;BME280;41724;51.176;-0.708;2022-12-20T12:12:23;100385.63;;;11.00;73.97
55517;BME280;41724;51.176;-0.708;2022-12-20T12:14:57;100381.42;;;11.28;69.77
55517;BME280;41724;51.176;-0.708;2022-12-20T12:17:34;100380.68;;;11.51;69.09
55517;BME280;41724;51.176;-0.708;2022-12-20T12:20:22;100386.41;;;10.07;72.18
55517;BME280;41724;51.176;-0.708;2022-12-20T12:22:54;100383.25;;;10.42;71.71
55517;BME280;41724;51.176;-0.708;2022-12-20T12:25:26;100384.06;;;10.12;70.80
55517;BME280;41724;51.176;-0.708;2022-12-20T12:27:53;100382.23;;;10.12;71.19
55517;BME280;41724;51.176;-0.708;2022-12-20T12:30:21;100382.30;;;10.53;72.24
55517;BME280;41724;51.176;-0.708;2022-12-20T12:32:56;100379.59;;;10.69;72.56
55517;BME280;41724;51.176;-0.708;2022-12-20T12:35:56;100383.67;;;10.36;72.46
55517;BME280;41724;51.176;-0.708;2022-12-20T12:38:54;100385.51;;;10.64;69.72
55517;BME280;41724;51.176;-0.708;2022-12-20T12:41:43;100386.50;;;10.59;70.59
55517;BME280;41724;51.176;-0.708;2022-12-20T12:44:38;100388.73;;;9.74;72.63
55517;BME280;41724;51.176;-0.708;2022-12-20T12:47:15;100382.79;;;9.99;73.16
55517;BME280;41724;51.176;-0.708;2022-12-20T12:49:49;100380.94;;;9.86;72.09
55517;BME280;41724;51.176;-0.708;2022-12-20T12:52:51;100383.52;;;9.90;71.46
55517;BME280;41724;51.176;-0.708;2022-12-20T12:55:41;100380.54;;;10.55;70.06
55517;BME280;41724;51.176;-0.708;2022-12-20T12:58:31;100384.09;;;10.09;70.11
55517;BME280;41724;51.176;-0.708;2022-12-20T13:01:00;100383.03;;;10.50;70.26