sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69197;SDS011;56311;50.298;8.514;2023-11-18T00:00:00;13.8;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:02:00;14.2;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:04:00;12.9;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:06:00;13.1;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:08:00;12.7;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:10:00;13.7;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:12:00;14.8;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:14:00;11.6;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:16:00;12.4;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:18:00;12.9;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:20:00;13.7;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:22:00;12.5;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:24:00;13.7;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:26:00;12.5;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:28:00;13.6;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:30:00;13.7;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:32:00;16.3;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:34:00;15.1;;;7.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:36:00;12.3;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:38:00;12.4;;;6.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:40:00;13.1;;;6.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:42:00;14.9;;;7.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:44:00;13.8;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:46:00;14.0;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:48:00;14.8;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:50:00;15.6;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:52:00;15.7;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:54:00;16.0;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:56:00;17.0;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T00:58:00;17.2;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:00:00;14.5;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:02:00;17.6;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:04:00;17.9;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:06:00;17.5;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:08:00;15.0;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:10:00;13.4;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:12:00;14.3;;;8.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:14:00;14.4;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:16:00;13.0;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:18:00;13.6;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:20:00;12.3;;;6.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:22:00;12.2;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:24:01;12.0;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:26:00;11.7;;;6.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:28:00;11.5;;;7.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:30:00;11.7;;;6.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:32:00;11.8;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:34:00;11.6;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:36:00;11.1;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:38:00;10.2;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:40:00;10.8;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:42:00;10.5;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:44:00;11.9;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:46:02;9.7;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:48:00;10.8;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:50:00;10.6;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:52:00;8.5;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:54:00;11.1;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:56:00;12.0;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T01:58:00;8.9;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:00:00;8.6;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:02:00;8.7;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:04:01;9.0;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:06:00;10.7;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:08:00;9.6;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:10:00;10.6;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:12:02;9.9;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:14:00;11.0;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:16:00;11.7;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:18:01;9.3;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:20:00;8.5;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:22:00;9.4;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:24:00;9.0;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:26:01;9.1;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:28:00;12.0;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:30:00;10.5;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:32:02;12.6;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:34:01;10.2;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:36:03;10.0;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:38:00;9.9;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:40:01;9.6;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:42:01;9.7;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:44:00;11.2;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:46:00;10.2;;;5.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:48:00;11.4;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:50:00;11.0;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:52:00;13.3;;;6.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:54:00;11.7;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:56:00;9.7;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T02:58:00;10.2;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:00:00;9.8;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:02:00;8.5;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:04:00;9.3;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:06:00;9.7;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:08:00;9.7;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:10:00;8.9;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:12:00;11.0;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:14:00;13.0;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:16:00;9.1;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:18:00;9.0;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:20:00;9.9;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:22:00;9.4;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:24:00;7.9;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:26:00;8.6;;;4.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:28:00;10.0;;;4.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:30:00;10.0;;;4.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:32:00;8.7;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:34:00;10.1;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:36:00;8.0;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:38:00;9.8;;;5.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:40:00;9.4;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:42:00;10.7;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:44:00;7.7;;;4.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:46:00;9.2;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:48:00;9.5;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:50:00;10.9;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:52:00;10.2;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:54:00;9.5;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:56:00;9.8;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T03:58:00;8.3;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:00:00;8.4;;;4.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:02:00;9.8;;;4.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:04:00;8.8;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:06:00;8.7;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:08:00;10.7;;;4.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:10:00;8.0;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:12:00;8.3;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:14:00;7.8;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:16:00;8.8;;;4.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:18:00;9.3;;;4.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:20:00;11.4;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:22:00;7.8;;;4.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:24:00;7.7;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:26:00;8.2;;;4.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:28:00;8.2;;;4.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:30:00;8.8;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:32:00;8.6;;;5.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:34:00;8.1;;;4.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:36:00;8.5;;;5.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:38:00;8.3;;;4.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:40:00;10.9;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:42:00;11.0;;;5.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:44:00;11.8;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:46:00;9.6;;;5.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:48:00;9.7;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:50:00;9.9;;;5.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:52:00;11.1;;;5.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:54:00;11.3;;;5.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:56:00;10.9;;;6.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T04:58:00;12.3;;;6.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:00:00;15.4;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:02:00;11.3;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:04:00;12.4;;;7.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:06:00;11.7;;;6.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:08:00;11.2;;;6.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:10:00;30.1;;;12.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:12:00;23.5;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:14:00;33.9;;;13.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:16:01;37.9;;;14.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:18:00;26.1;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:20:04;20.8;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:22:00;27.8;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:24:00;22.2;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:26:00;21.0;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:28:00;22.1;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:30:00;23.9;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:32:00;21.2;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:34:00;28.8;;;12.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:36:00;36.7;;;14.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:38:00;31.2;;;13.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:40:00;21.4;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:42:00;18.1;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:44:00;14.9;;;7.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:46:00;14.9;;;6.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:48:00;16.7;;;7.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:50:00;18.5;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:52:00;16.8;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:54:00;16.6;;;8.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:56:00;20.7;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T05:58:00;18.1;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:00:00;18.1;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:02:00;19.0;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:04:00;17.7;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:06:00;20.2;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:08:00;19.1;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:10:00;23.3;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:12:00;21.1;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:14:00;17.8;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:16:00;21.1;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:18:00;20.3;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:20:00;22.7;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:22:00;21.2;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:24:00;26.8;;;11.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:26:00;28.6;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:28:00;26.8;;;11.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:30:00;28.3;;;12.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:32:00;50.6;;;11.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:34:00;52.2;;;12.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:36:00;61.6;;;11.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:38:00;74.1;;;14.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:40:00;58.6;;;12.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:42:00;65.0;;;12.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:44:00;59.4;;;11.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:46:00;40.3;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:48:00;26.9;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:50:00;42.7;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:52:00;33.1;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:54:00;41.6;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:56:00;40.2;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T06:58:00;38.7;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:00:00;47.3;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:02:00;56.6;;;12.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:04:00;61.2;;;13.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:06:00;60.2;;;13.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:08:00;47.8;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:10:00;29.6;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:12:00;70.9;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:14:00;51.4;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:16:00;35.3;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:18:00;37.1;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:20:00;22.7;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:22:00;32.6;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:24:00;42.1;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:26:00;27.6;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:28:00;32.3;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:30:00;21.6;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:32:00;27.3;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:34:00;25.8;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:36:00;18.1;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:38:00;19.1;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:40:00;27.0;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:42:00;29.3;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:44:00;23.3;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:46:00;39.7;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:48:00;21.3;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:50:00;23.4;;;8.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:52:00;19.8;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:54:00;16.5;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:56:00;15.5;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T07:58:00;15.3;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:00:00;13.7;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:02:00;15.5;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:04:00;15.7;;;7.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:06:00;14.3;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:08:00;13.4;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:10:00;14.5;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:12:00;13.1;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:14:00;15.0;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:16:00;17.7;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:18:01;15.6;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:20:00;16.8;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:22:00;15.0;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:24:00;14.4;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:26:00;13.8;;;8.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:28:00;13.5;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:30:00;13.5;;;7.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:32:00;15.2;;;8.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:34:00;14.4;;;8.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:36:00;16.1;;;8.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:38:00;15.7;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:40:01;15.8;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:42:00;16.2;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:44:00;15.6;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:46:00;17.2;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:48:01;17.2;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:50:00;19.3;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:52:00;17.9;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:54:00;20.3;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:56:02;19.1;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T08:58:00;19.0;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:00:00;16.0;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:02:00;15.9;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:04:00;16.4;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:06:01;15.7;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:08:00;16.9;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:10:00;18.4;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:12:00;17.4;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:14:00;17.7;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:16:00;16.0;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:18:00;17.1;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:20:00;18.1;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:22:00;18.2;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:24:00;20.1;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:26:01;20.6;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:28:00;21.1;;;11.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:30:00;19.8;;;11.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:32:00;23.0;;;12.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:34:00;20.1;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:36:01;20.3;;;11.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:38:00;22.6;;;12.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:40:00;21.4;;;12.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:42:00;20.3;;;12.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:44:00;20.7;;;11.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:46:03;18.3;;;11.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:48:00;16.4;;;11.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:50:00;17.2;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:52:02;16.7;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:54:01;17.2;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:56:02;18.8;;;11.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T09:58:02;18.1;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:00:01;16.5;;;10.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:02:01;14.9;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:04:00;16.7;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:06:01;15.3;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:08:00;15.3;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:10:00;15.7;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:12:00;16.0;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:14:00;15.5;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:16:01;14.4;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:18:00;14.6;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:20:00;16.6;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:22:00;14.0;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:24:00;14.9;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:26:00;17.3;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:28:00;18.4;;;10.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:30:01;16.4;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:32:03;14.9;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:34:00;14.2;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:36:00;14.7;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:38:01;13.8;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:40:03;14.8;;;9.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:42:00;13.6;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:44:08;16.5;;;9.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:46:04;14.7;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:48:00;13.2;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:50:00;13.8;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:52:00;13.1;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:54:00;16.3;;;9.4;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:56:00;15.4;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T10:58:00;14.4;;;8.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:00:00;17.6;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:02:00;15.3;;;9.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:04:00;16.0;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:06:00;16.8;;;9.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:08:01;15.8;;;9.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:10:00;15.5;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:12:02;17.4;;;9.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:14:00;14.0;;;7.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:16:00;15.7;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:18:03;16.4;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:20:03;12.9;;;7.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:22:01;16.3;;;8.5;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:24:01;13.5;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:26:01;17.9;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:28:03;15.0;;;8.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:30:02;14.3;;;8.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:32:02;14.4;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:34:02;16.9;;;8.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:36:00;15.2;;;8.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:38:00;13.4;;;8.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:40:00;16.6;;;8.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:42:00;17.0;;;9.1;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:44:00;17.3;;;10.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:46:00;17.4;;;9.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:48:00;18.2;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:50:01;17.9;;;10.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:52:02;18.0;;;9.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:54:01;17.6;;;10.3;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:56:01;16.9;;;10.2;;
69197;SDS011;56311;50.298;8.514;2023-11-18T11:58:00;19.2;;;10.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:00:02;20.3;;;10.9;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:02:00;22.0;;;11.7;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:04:02;21.9;;;11.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:06:00;22.3;;;11.8;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:08:00;19.1;;;11.0;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:10:00;22.5;;;12.6;;
69197;SDS011;56311;50.298;8.514;2023-11-18T12:12:00;26.7;;;13.0;;