sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-04-22T00:00:10;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:00:43;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:01:14;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:01:44;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:02:15;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:02:46;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:03:17;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:03:47;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:04:18;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:04:50;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:05:21;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:05:51;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:06:22;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:06:52;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:07:23;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:07:53;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:08:24;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:08:54;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:09:25;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:09:56;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:10:26;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:10:57;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:11:28;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:11:58;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:12:28;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:12:59;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:13:30;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:14:00;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:14:31;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:15:01;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:15:32;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:16:03;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:16:34;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:17:04;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:17:36;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:18:06;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:18:42;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:19:13;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:19:44;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:20:14;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:20:45;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:21:16;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:21:46;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:22:17;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:22:47;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:23:18;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:23:48;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:24:19;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:24:50;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:25:20;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:25:51;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:26:21;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:26:52;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:27:22;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:27:53;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:28:23;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:28:54;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:29:25;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:29:55;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:30:26;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:30:56;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:31:28;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:31:58;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:32:28;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:32:59;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:33:30;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:34:01;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:34:31;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:35:02;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:35:32;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:36:03;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:36:33;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:37:04;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:37:35;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:38:05;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:38:36;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:39:06;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:39:37;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:40:09;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:40:39;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:41:10;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:41:41;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:42:12;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:42:43;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:43:15;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:43:46;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:44:17;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:44:50;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:45:21;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:45:52;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:46:22;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:46:54;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:47:25;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:47:56;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:48:27;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:48:59;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:49:30;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:50:01;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:50:32;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:51:03;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:51:33;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:52:04;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:52:36;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:53:06;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:53:37;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:54:07;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:54:38;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:55:10;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:55:40;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:56:11;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:56:42;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:57:14;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:57:45;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:58:17;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:58:49;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:59:20;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T00:59:52;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:00:23;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:00:56;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:01:29;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:02:00;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:02:31;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:03:01;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:03:35;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:04:07;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:04:38;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:05:08;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:05:40;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:06:11;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:06:42;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:07:13;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:07:43;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:08:14;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:08:45;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:09:18;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:09:49;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:10:19;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:10:50;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:11:20;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:11:52;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:12:23;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:12:54;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:13:24;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:13:55;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:14:25;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:14:56;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:15:27;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:15:59;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:16:31;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:17:03;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:17:34;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:18:05;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:18:36;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:19:07;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:19:37;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:20:08;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:20:39;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:21:11;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:21:42;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:22:14;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:22:47;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:23:20;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:23:51;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:24:22;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:24:53;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:25:25;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:25:56;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:26:27;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:26:57;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:27:28;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:27:59;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:28:29;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:29:01;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:29:32;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:30:04;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:30:35;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:31:06;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:31:37;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:32:08;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:32:39;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:33:10;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:33:41;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:34:11;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:34:42;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:35:13;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:35:43;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:36:14;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:36:45;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:37:16;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:37:47;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:38:18;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:38:48;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:39:19;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:39:49;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:40:21;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:40:52;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:41:23;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:41:54;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:42:26;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:42:58;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:43:29;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:44:02;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:44:32;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:45:03;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:45:34;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:46:05;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:46:35;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:47:06;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:47:37;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:48:08;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:48:39;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:49:09;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:49:40;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:50:10;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:50:41;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:51:11;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:51:42;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:52:13;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:52:43;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:53:14;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:53:45;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:54:16;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:54:47;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:55:18;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:55:48;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:56:19;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:56:53;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:57:24;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:57:54;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:58:28;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:58:59;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T01:59:29;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:00:00;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:00:30;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:01:01;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:01:31;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:02:02;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:02:33;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:03:03;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:03:34;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:04:05;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:04:35;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:05:06;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:05:38;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:06:09;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:06:39;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:07:10;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:07:40;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:08:11;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:08:42;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:09:12;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:09:43;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:10:13;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:10:44;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:11:14;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:11:45;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:12:15;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:12:46;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:13:16;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:13:47;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:14:18;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:14:48;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:15:19;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:15:49;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:16:20;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:16:51;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:17:22;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:17:52;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:18:23;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:18:53;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:19:24;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:19:54;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:20:25;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:20:55;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:21:29;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:22:01;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:22:32;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:23:03;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:23:34;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:24:05;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:24:36;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:25:07;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:25:38;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:26:09;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:26:40;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:27:10;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:27:41;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:28:11;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:28:42;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:29:12;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:29:43;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:30:13;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:30:45;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:31:16;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:31:46;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:32:16;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:32:47;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:33:18;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:33:48;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:34:19;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:34:49;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:35:21;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:35:51;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:36:22;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:36:52;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:37:23;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:37:53;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:38:24;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:38:55;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:39:25;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:39:56;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:40:26;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:40:57;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:41:27;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:41:58;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:42:28;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:42:59;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:43:29;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:44:00;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:44:30;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:45:01;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:45:32;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:46:02;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:46:33;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:47:05;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:47:35;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:48:06;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:48:36;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:49:07;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:49:37;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:50:08;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:50:39;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:51:10;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:51:40;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:52:11;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:52:41;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:53:12;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:53:42;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:54:13;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:54:43;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:55:14;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:55:45;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:56:15;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:56:46;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:57:16;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:57:47;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:58:17;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:58:48;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:59:19;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T02:59:50;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:00:21;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:00:52;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:01:22;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:01:53;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:02:23;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:02:53;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:03:24;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:03:55;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:04:26;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:04:56;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:05:27;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:05:57;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:06:28;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:06:58;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:07:29;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:08:00;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:08:30;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:09:01;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:09:31;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:10:02;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:10:32;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:11:04;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:11:34;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:12:05;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:12:36;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:13:06;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:13:37;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:14:07;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-22T03:14:38;8.20;99.90