sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2022-12-18T00:03:45;-5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:08:46;-5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:13:47;-5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:18:49;-5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:23:50;-5.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:28:51;-5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:33:53;-5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:38:55;-5.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:43:55;-5.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:48:55;-5.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:53:55;-5.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T00:58:55;-5.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:03:55;-5.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:08:55;-5.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:13:55;-5.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:18:55;-5.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:23:56;-5.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:28:57;-5.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:33:57;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:39:00;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:44:00;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:49:01;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:54:01;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T01:59:06;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:04:22;-6.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:09:30;-6.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:14:37;-6.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:24:59;-6.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:30:01;-6.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:35:03;-6.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:40:05;-6.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:45:05;-6.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:50:16;-6.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T02:55:25;-6.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:01:19;-6.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:11:12;-6.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:16:18;-6.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:21:23;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:26:26;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:31:29;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:36:30;-6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:41:34;-6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:46:48;-6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:51:52;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T03:56:59;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:02:01;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:07:04;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:12:04;-7.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:17:04;-7.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:22:04;-7.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:27:04;-7.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:32:05;-7.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:37:05;-7.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:42:05;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:47:05;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:52:04;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T04:57:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:02:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:07:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:12:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:17:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:22:04;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:27:04;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:32:04;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:37:04;-6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:42:04;-6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:47:04;-6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:52:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T05:57:04;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:02:04;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:07:06;-7.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:12:07;-6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:17:08;-6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:22:08;-6.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:27:09;-6.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:32:09;-6.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:37:10;-6.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:42:10;-6.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:47:10;-6.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:52:10;-6.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T06:57:10;-6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:02:11;-5.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:07:12;-5.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:12:12;-5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:17:12;-5.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:22:12;-5.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:27:12;-5.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:32:12;-5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:37:12;-5.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:42:12;-5.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:47:34;-5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:52:35;-4.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T07:57:35;-4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:02:35;-4.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:07:35;-4.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:12:35;-4.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:17:35;-4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:22:38;-4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:27:38;-4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:32:38;-3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:37:38;-3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:42:38;-3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:47:56;-3.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:52:56;-3.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T08:57:57;-3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:02:57;-2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:07:57;-2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:12:57;-2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:17:57;-2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:22:56;-2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:27:56;-2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:32:56;-2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:37:56;-2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:43:03;-2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:48:04;-2.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:53:12;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T09:58:26;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:03:28;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:08:51;-1.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:13:58;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:29:16;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:34:16;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:39:21;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:44:23;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:49:29;-0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:54:30;-0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T10:59:51;-0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:04:52;-0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:10:02;-0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:15:02;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:20:05;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:30:28;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:40:40;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:45:50;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:50:57;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T11:56:35;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:22:59;0.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:28:15;0.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:33:47;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:38:56;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:44:00;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:49:03;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T12:54:06;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:04:53;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:20:45;0.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:25:46;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:30:55;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:36:27;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:41:28;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:46:49;0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:51:52;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T13:56:53;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:01:59;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:07:06;0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:17:39;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:22:43;0.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:43:15;0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:48:18;0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:53:22;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T14:58:23;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:03:23;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:08:36;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:13:36;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:18:41;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:23:48;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:28:56;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:38:59;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:43:59;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:48:59;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:54:00;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T15:59:12;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:04:15;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:09:15;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:14:21;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:19:21;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:24:32;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:29:32;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:34:34;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:39:34;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:44:34;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:49:34;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:54:34;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T16:59:35;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:04:35;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:09:36;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:14:36;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:19:36;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:24:36;0.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:29:36;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:34:36;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:39:36;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:44:36;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:49:36;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:54:37;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T17:59:39;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:04:39;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:09:39;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:14:39;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:19:39;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:24:40;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:29:42;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:34:42;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:39:43;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:44:43;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:49:43;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:54:43;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T18:59:45;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:04:45;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:09:45;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:14:52;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:19:52;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:24:52;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:29:52;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:34:52;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:39:52;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:44:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:49:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:54:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T19:59:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:04:53;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:09:53;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:14:53;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:19:53;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:24:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:29:53;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:34:53;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:39:53;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:44:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:49:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:54:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T20:59:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:04:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:09:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:14:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:19:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:24:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:29:53;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:34:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:39:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:44:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:49:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:54:53;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T21:59:55;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:04:55;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:09:55;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:14:55;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:19:55;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:24:55;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:29:55;0.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:35:05;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:40:05;0.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:45:05;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:50:06;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T22:55:06;0.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:00:07;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:05:07;0.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:10:08;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:15:08;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:20:08;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:25:08;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:30:09;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:35:09;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:40:09;0.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:45:09;0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:50:09;0.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-18T23:55:09;0.60;99.90
