sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:04:03;11.4;11.4;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:09:35;14.6;14.6;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:14:29;13;13;12.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:19:29;14.4;14.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:24:07;12.6;12.6;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:29:03;9.8;9.8;9.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:34:11;15.8;15.4;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:39:37;12;12;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:44:39;15;15;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:49:29;13;12.5;11.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:54:03;12.4;12.4;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T00:59:39;13.4;13.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:04:39;13;12.8;11
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:09:25;10.4;10;9.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:14:25;13.2;13.2;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:19:15;11;11;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:24:37;14.6;14.6;13.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:29:17;11.6;11.4;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:34:09;10.4;10.4;10
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:39:05;12;12;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:44:48;11.2;11.2;10.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:49:43;12.3;12.3;11
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:54:21;12.4;12.4;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T01:59:29;10.4;10.4;10
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:04:33;13.4;13.4;11.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:09:43;12.8;12.4;11
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:14:41;14.6;14.6;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:19:45;15;15;13.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:24:39;13;13;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:30:25;11.6;11.6;10
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:34:44;12.4;12.2;10.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:39:40;9.8;9.8;9
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:44:20;15.2;15;13.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:49:33;11.5;11.5;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:54:43;12;12;11.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T02:59:19;14.4;14.2;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:04:16;12.8;12.6;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:09:33;16.4;16.4;14.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:14:31;11;10.8;10.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:19:34;16.4;16.4;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:24:01;14.2;13.8;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:29:41;13.6;13.2;11.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:34:41;12.2;12.2;11.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:39:19;16.6;16.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:44:29;14.8;14.8;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:49:07;12.3;12.3;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:54:18;13.4;13.4;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T03:58:55;12.8;12.8;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:04:33;12.6;12.6;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:09:19;14.8;14.4;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:14:43;12.2;12.2;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:19:15;14.2;13.8;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:24:43;15.6;15.6;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:29:29;14.2;14.2;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:34:21;19.4;18.6;15.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:39:41;17.8;17.8;15
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:44:43;15.4;15.2;14.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:49:43;14.2;14.2;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:54:19;12.8;12.8;11
62981;PMS5003;49075;53.988;27.678;2022-10-31T04:59:27;14.6;14.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:04:07;15.6;15.6;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:09:29;17.8;17.6;15
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:14:19;19.4;19.2;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:19:33;15.8;15.8;14.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:24:19;16.2;16.2;15.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:29:43;15.2;15;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:34:09;14.4;14;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:39:21;17.4;17.4;15.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:44:29;15.2;15.2;13.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:49:33;13.6;13.6;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:54:03;17.5;16.5;15.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T05:59:45;17;17;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:04:45;12.6;12.6;11
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:09:19;16.2;16;14.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:14:43;13.8;13.4;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:19:19;17.4;16.6;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:24:43;10.4;10.4;8.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:29:19;15.6;15.2;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:34:33;13.6;13.4;10.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:39:17;15;14.8;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:44:41;17;17;13.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:49:15;15.8;15.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:54:33;14.8;14.8;13.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T06:59:31;17.8;17.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:04:33;13.4;13.4;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:09:43;12.8;12.8;10.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:14:45;13.4;13.2;10.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:19:45;12.2;12;10
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:24:07;15.2;15;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:29:31;13.6;12.8;10.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:34:07;15.6;15.6;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:39:41;14.2;14.2;11.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:44:17;13.4;13.2;11
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:49:31;13;13;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:54:17;14.5;14.5;11.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T07:59:45;15.6;15.6;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:04:17;16;15.8;13.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:09:09;15;14.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:14:31;13.6;13.2;11.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:19:33;15.4;14.6;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:24:27;17.6;17.6;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:29:43;13.6;13.6;11.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:34:19;15.4;15.4;12
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:39:31;18.4;18;15.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:44:07;21.8;21.8;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:48:55;14;13.2;11.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:54:03;16;15;11.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T08:59:19;14.4;14.2;12
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:04:07;14.6;14.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:09:45;11.6;11.4;10.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:14:07;14.2;14.2;12.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:19:31;14.4;14.2;11.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:24:31;17;17;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:29:33;17.4;17;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:34:45;17;16.4;13.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:39:07;17.2;17;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:44:33;16.8;16.8;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:49:34;17;17;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:54:32;16.4;16.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T09:59:10;9.5;9.5;8.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:04:12;13;13;10
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:09:17;15.8;15.8;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:14:51;21.2;21;17
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:19:23;17.4;16.8;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:25:01;21.2;21.2;17
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:29:11;23;22;17.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:34:31;19.4;19.2;16.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:39:32;23.4;23.4;17.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:44:33;16.8;16.6;14.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:49:47;15.8;15;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:54:12;15.6;15.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T10:59:29;11;11;9.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:04:31;18.8;18.4;14.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:09:29;18.4;17.8;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:14:34;16.2;16.2;12.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:19:04;16.2;15.8;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:24:12;16.4;16.2;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:29:45;24;23.8;18.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:34:23;17.8;17.8;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:39:44;22.4;20.8;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:44:10;20.4;19.8;14.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:49:29;17.4;17.2;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:54:32;15.4;15.2;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T11:59:49;15.5;15.5;12.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:04:46;16.4;16.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:09:10;16.6;16.4;12.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:14:33;20.2;19.6;14.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:19:10;25.2;24.8;18
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:24:25;19.6;19.2;15.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:29:23;18;17.6;13.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:34:15;21.4;20.2;15
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:39:49;23;21.8;15.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:44:52;19.6;19.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:49:48;23.4;21.6;15
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:54:49;25.8;25.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T12:59:45;27;26;18.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:04:35;29.4;28.2;19.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:09:16;26.4;26;18.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:14:34;31.6;29.4;21.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:19:45;29.8;29.4;20.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:24:47;31.4;30.4;20.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:29:46;26.2;25.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:34:34;32.2;30.6;20.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:39:32;21.2;21;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:44:20;26.8;25.6;18.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:49:21;25;24.2;17.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:54:23;33.8;31.8;21.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T13:59:46;32;30.5;20.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:04:20;30.6;29.6;20
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:09:49;21.6;20.6;16.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:13:55;19.2;18.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:19:29;19;18.8;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:24:45;26.4;25;18.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:29:33;21.4;20.4;14.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:34:43;20.4;20.4;15.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:39:49;18.2;18.2;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:44:51;16.2;16.2;13
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:49:34;20;19.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:54:33;24.2;24.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T14:59:21;25;24.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:04:45;18.3;17.8;13.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:09:22;26.2;25.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:14:45;31.8;29;21
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:19:21;24;23;18.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:24:45;26.8;25;18.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:29:17;23.4;22;17.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:34:32;20.6;20.6;17
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:39:17;16.2;16.2;13.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:44:34;18.8;18.6;15.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:49:46;18.3;17.3;15
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:54:45;18;17.8;14
62981;PMS5003;49075;53.988;27.678;2022-10-31T15:59:41;17.2;17.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:04:27;21.2;20.8;14.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:09:29;18.2;18.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:14:18;23.3;22;17.7
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:19:05;30.3;28.3;20.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:24:15;31.8;30.8;20
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:29:42;23.2;22.8;18
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:34:13;23.4;22.2;16.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:39:41;24.4;24;19.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:44:14;20.6;20.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:49:29;26.6;26.2;20.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:54:15;25.8;24.6;19.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T16:59:31;26.4;25.6;20.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:04:43;27.4;26.8;19.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:09:05;32.5;30.5;22.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:13:55;33.3;30.8;22.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:19:43;39.8;36.8;25
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:24:30;31;31;21
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:29:43;39;35.5;24.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:34:05;31;29.6;22.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:39:05;27.8;27.4;20.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:44:43;27.8;27.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:49:17;31.2;30.4;22.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:54:43;29.8;29.2;21.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T17:59:13;25;24.6;19
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:04:07;28.8;28.6;21.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:09:27;26.6;26;20.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:14:32;30.5;29.5;21.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:19:29;26.3;26.3;20.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:24:05;28.5;27.5;20
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:29:43;22.4;22.2;17.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:34:43;25.4;24.6;17.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:39:29;20.4;20;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:44:17;21.4;21;17
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:49:07;23;22.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:54:43;26;25.6;19.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T18:59:31;18.8;17.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:03:55;25.4;24.2;19.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:09:41;21.8;21.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:14:13;26.8;25.8;21.5
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:19:05;29.4;29;21.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:24:15;28.2;28;21.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:29:31;27.6;26.8;21.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:34:27;27.2;26.2;21.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:39:05;36.4;33.4;23.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:44:05;35;33.8;24.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:49:41;36.4;34.6;24.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:54:27;25.6;25;19.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T19:59:17;28.2;28.2;21.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:04:43;28.6;27.8;20.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:09:43;30.4;29.6;22.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:14:41;33.3;32.5;23.3
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:19:05;28.4;28.2;21
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:24:43;29.2;28.4;22.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:29:43;28.6;28.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:34:05;28.8;28.2;22.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:39:13;26.2;25.8;19.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:44:31;28;27;21.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:49:28;25.8;25.6;20.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:53:55;25;24;18.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T20:59:05;28.8;28.2;21
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:04:41;22.2;22;17.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:09:29;22.6;21.8;15.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:14:17;27;26;20
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:19:17;31.2;30.2;23
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:24:09;28;26.8;21
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:29:43;24.8;24;18
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:34:17;25.2;24.6;17.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:39:43;27;26;19.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:44:15;20.2;20.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:49:05;24.8;24;18.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:54:15;20.6;20.6;16.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T21:59:27;21.4;20.8;17.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:04:09;24.6;24;19.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:09:39;23.8;23;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:14:01;20.2;19.2;16.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:19:37;27.5;27.5;20
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:24:25;22.2;21.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:29:00;23;22.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:34:05;20.6;20.6;16.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:38:59;19.8;19;16.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:44:37;21.2;20.4;16.4
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:49:10;22.8;22.8;18.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:54:39;22.6;22.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T22:59:37;24.6;24;20.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:04:01;19.6;19.6;16
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:09:04;17.6;17.6;15
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:14:27;19.8;19.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:19:12;24.3;23;17.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:24:40;21.2;21;16.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:29:01;24.2;23.8;18
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:34:39;22.8;22;17.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:39:23;17.2;16.8;13.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:44:11;21.4;21;16.6
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:49:01;22.4;21.8;16.8
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:54:37;20.2;20.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-10-31T23:59:35;19.2;18.8;15.4
