sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-12-04T00:01:25;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:03:52;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:06:18;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:08:45;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:11:11;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:13:37;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:16:03;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:18:29;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:20:55;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:23:21;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:25:47;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:28:13;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:30:39;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:33:05;-5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:35:31;-5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:37:57;-5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:40:23;-5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:42:49;-5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:45:15;-5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:47:41;-5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:50:07;-5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:52:33;-5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:55:02;-5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:57:28;-5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T00:59:54;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:02:20;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:04:46;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:07:12;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:09:38;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:12:04;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:14:30;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:16:56;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:19:22;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:21:48;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:24:15;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:26:41;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:29:07;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:31:33;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:33:59;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:36:25;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:38:51;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:41:17;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:43:43;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:46:09;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:48:36;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:51:06;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:53:33;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:56:00;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T01:58:26;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:00:52;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:03:18;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:05:44;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:08:11;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:10:37;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:13:04;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:15:30;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:17:56;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:20:31;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:22:58;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:25:24;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:27:50;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:30:20;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:32:47;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:35:28;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:37:56;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:40:24;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:42:50;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:45:16;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:47:42;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:50:08;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:52:34;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:55:00;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:57:26;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T02:59:52;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:02:18;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:04:45;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:07:11;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:09:37;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:12:03;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:14:29;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:16:55;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:19:21;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:21:47;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:24:13;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:26:40;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:29:06;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:31:31;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:33:59;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:36:25;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:38:51;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:41:17;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:43:43;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:46:09;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:48:35;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:51:01;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:53:27;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:55:53;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T03:58:19;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:00:45;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:03:11;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:05:37;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:08:03;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:10:30;-6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:12:57;-7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:15:23;-7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:17:49;-7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:20:15;-7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:22:41;-8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:25:07;-8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:27:34;-8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:30:00;-8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:32:26;-8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:34:52;-8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:37:19;-8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:39:45;-8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:42:11;-8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:44:37;-9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:47:03;-9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:49:29;-9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:51:55;-9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:54:21;-9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:56:47;-9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T04:59:13;-9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:01:39;-9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:04:05;-9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:06:31;-9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:08:57;-9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:11:23;-9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:13:49;-9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:16:15;-9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:18:41;-9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:21:10;-9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:23:37;-9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:26:04;-9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:28:30;-9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:30:56;-8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:33:22;-8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:35:48;-8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:38:16;-8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:40:42;-8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:43:09;-8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:45:35;-8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:48:01;-8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:50:27;-8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:52:53;-7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:55:19;-7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T05:57:46;-7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:00:12;-7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:02:42;-7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:05:09;-7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:07:36;-7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:10:03;-6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:12:32;-6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:14:58;-6.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:17:25;-6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:19:52;-6.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:22:19;-6.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:24:47;-6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:27:16;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:29:43;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:32:10;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:34:36;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:37:03;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:39:32;-6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:41:59;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:44:26;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:46:52;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:49:19;-6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:51:45;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:54:11;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:56:39;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T06:59:05;-6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:01:31;-6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:03:56;-6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:06:23;-7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:08:50;-7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:11:17;-7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:13:43;-7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:16:09;-7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:18:35;-8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:21:01;-8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:23:27;-8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:25:53;-8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:28:19;-8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:30:45;-8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:33:11;-8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:35:37;-8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:38:03;-8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:40:29;-8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:42:55;-7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:45:21;-7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:47:47;-7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:50:13;-7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:52:39;-7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:55:05;-7.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:57:31;-6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T07:59:57;-6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:02:23;-6.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:04:49;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:07:15;-6.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:09:41;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:12:07;-6.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:14:33;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:16:59;-6.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:19:25;-5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:21:51;-5.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:24:16;-5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:26:45;-5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:29:11;-5.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:31:37;-5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:34:03;-5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:36:29;-5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:38:55;-5.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:41:20;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:43:46;-5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:46:13;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:48:42;-5.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:51:14;-5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:53:40;-5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:56:07;-5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T08:58:33;-5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:00:59;-5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:03:25;-5.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:05:51;-4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:08:18;-4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:10:47;-4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:13:14;-4.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:15:40;-4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:18:06;-4.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:20:32;-4.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:22:58;-4.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:25:24;-4.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:27:50;-4.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:30:16;-4.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:32:42;-4.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:35:09;-4.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:37:35;-4.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:40:01;-4.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:42:27;-4.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:44:55;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:47:21;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:49:51;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:52:19;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:54:46;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:57:12;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T09:59:39;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:02:05;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:04:32;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:06:59;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:09:24;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:11:51;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:14:20;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:16:48;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:21:41;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:24:07;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:26:34;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:29:01;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:31:34;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:34:02;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:36:28;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:39:00;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:41:27;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:43:53;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:46:21;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:48:48;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:51:15;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:53:43;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:56:27;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T10:58:57;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:01:26;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:03:53;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:06:22;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:08:49;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:11:40;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:14:13;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:16:48;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:19:23;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:21:53;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:24:23;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:26:50;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:29:17;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:31:43;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:34:12;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:36:38;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:39:09;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:41:36;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:44:03;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:46:29;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:49:27;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:51:57;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:54:24;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T11:59:37;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:02:07;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:04:34;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:07:00;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:09:29;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:11:56;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:14:22;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:16:48;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:19:14;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:21:40;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:24:06;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:26:33;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:28:59;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:31:25;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:33:50;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:36:17;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:38:47;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:41:16;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:43:43;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:46:10;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:48:36;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:51:02;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:53:31;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:55:59;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T12:58:27;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:00:53;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:03:19;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:05:46;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:08:12;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:10:40;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:13:10;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:15:37;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:18:03;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:20:29;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:22:55;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:25:21;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:27:48;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:30:14;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:32:41;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:35:07;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:37:34;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:40:03;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:42:34;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:45:19;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:47:48;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:50:15;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:52:41;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:55:11;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T13:57:45;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:00:41;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:03:07;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:05:35;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:08:01;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:10:29;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:12:55;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:15:22;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:17:50;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:20:19;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:22:47;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:25:13;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:27:39;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:30:10;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:32:36;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:35:06;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:37:34;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:40:00;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:42:26;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:44:55;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:47:22;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:49:48;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:52:20;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:54:48;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:57:14;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T14:59:40;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:02:27;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:04:59;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:07:58;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:10:51;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:13:23;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:16:09;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:18:38;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:21:24;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:23:50;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:26:16;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:28:44;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:31:10;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:33:36;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-12-04T15:36:03;-2.30;99.90