sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24787;SDS011;12883;52.662;5.196;2023-07-31T00:00:55;0.93;;;0.93;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:03:21;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:05:46;1.00;;;1.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:08:11;1.13;;;1.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:10:36;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:13:02;1.20;;;1.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:15:27;1.45;;;1.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:17:53;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:20:18;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:22:43;1.33;;;1.33;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:25:09;1.45;;;1.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:27:34;1.65;;;1.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:29:59;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:32:25;2.08;;;2.08;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:34:50;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:37:15;1.73;;;1.73;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:39:41;1.63;;;1.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:42:06;1.65;;;1.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:44:32;0.90;;;0.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:46:57;1.05;;;1.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:49:24;1.33;;;1.33;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:51:50;1.15;;;1.15;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:54:15;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:56:41;1.77;;;1.77;;
24787;SDS011;12883;52.662;5.196;2023-07-31T00:59:09;1.35;;;1.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:01:35;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:04:00;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:06:47;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:09:29;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:12:02;3.75;;;3.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:14:29;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:16:54;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:19:23;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:27:30;5.20;;;5.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:30:05;6.18;;;6.18;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:32:39;5.40;;;5.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:35:06;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:37:32;5.93;;;5.93;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:39:58;6.00;;;6.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:42:23;6.03;;;6.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:44:48;7.03;;;7.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:47:14;7.03;;;7.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:49:39;5.85;;;5.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:52:05;6.32;;;6.32;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:54:30;5.53;;;5.53;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:56:56;6.57;;;6.57;;
24787;SDS011;12883;52.662;5.196;2023-07-31T01:59:21;6.28;;;6.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:01:46;6.75;;;6.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:04:12;6.00;;;6.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:06:37;6.18;;;6.18;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:09:04;6.57;;;6.57;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:11:29;6.22;;;6.22;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:13:54;5.75;;;5.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:16:20;5.93;;;5.93;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:18:45;6.00;;;6.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:21:10;7.35;;;7.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:23:36;6.65;;;6.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:26:01;8.43;;;8.32;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:28:26;7.55;;;7.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:30:52;8.45;;;8.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:33:17;8.57;;;8.48;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:35:43;8.52;;;8.43;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:38:08;7.78;;;7.68;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:40:33;7.30;;;7.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:42:59;8.32;;;8.23;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:45:24;7.65;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:47:49;9.77;;;9.68;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:50:15;9.55;;;9.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:52:40;9.32;;;9.23;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:55:05;9.50;;;9.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:57:31;11.30;;;11.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T02:59:56;11.07;;;10.98;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:02:22;10.75;;;10.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:04:47;13.38;;;13.27;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:07:12;12.32;;;12.23;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:09:38;12.82;;;12.73;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:12:03;13.23;;;13.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:14:29;12.05;;;11.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:16:54;12.18;;;12.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:19:19;11.60;;;11.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:21:45;12.48;;;12.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:24:10;12.15;;;12.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:26:37;13.18;;;13.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:29:03;12.85;;;12.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:31:28;13.73;;;13.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:33:53;15.75;;;15.55;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:36:19;12.45;;;12.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:38:45;13.23;;;13.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:41:11;13.60;;;13.43;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:43:36;13.38;;;13.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:46:02;13.05;;;12.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:48:28;14.20;;;14.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:50:54;12.40;;;12.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:53:19;14.88;;;14.68;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:55:45;13.32;;;13.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T03:58:10;13.90;;;13.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:00:36;13.10;;;13.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:03:01;13.52;;;13.32;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:05:26;11.75;;;11.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:07:52;11.88;;;11.77;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:10:17;12.45;;;12.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:12:42;12.65;;;12.55;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:15:08;12.32;;;12.23;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:17:33;12.15;;;12.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:19:59;12.15;;;12.02;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:22:24;12.07;;;11.98;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:24:49;13.57;;;13.48;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:27:15;14.25;;;14.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:29:40;12.18;;;12.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:32:07;11.15;;;11.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:34:33;12.45;;;12.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:36:58;11.45;;;11.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:39:23;10.77;;;10.68;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:41:49;11.02;;;10.93;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:44:14;12.15;;;12.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:46:39;10.90;;;10.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:49:05;11.93;;;11.82;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:51:30;12.10;;;12.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:53:56;10.45;;;10.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:56:21;11.50;;;11.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T04:58:46;11.10;;;11.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:01:12;9.95;;;9.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:03:37;10.68;;;10.57;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:06:02;10.20;;;10.10;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:08:28;10.05;;;9.95;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:10:53;10.18;;;10.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:13:19;10.30;;;10.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:15:44;10.50;;;10.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:18:10;9.23;;;9.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:20:35;9.13;;;9.02;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:23:00;9.10;;;9.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:25:26;7.60;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:27:51;6.07;;;6.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:30:16;4.80;;;4.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:32:42;5.13;;;5.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:35:07;6.30;;;6.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:37:34;5.72;;;5.72;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:39:59;5.68;;;5.68;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:42:24;4.55;;;4.55;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:44:49;4.35;;;4.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:47:15;4.30;;;4.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:49:40;3.42;;;3.42;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:52:06;3.45;;;3.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:54:32;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:56:58;3.40;;;3.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T05:59:24;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:01:49;2.45;;;2.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:04:14;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:06:40;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:09:05;2.08;;;2.08;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:11:31;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:13:56;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:16:22;1.75;;;1.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:18:48;3.58;;;3.58;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:21:13;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:23:38;1.42;;;1.42;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:26:04;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:28:30;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:30:56;2.25;;;2.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:33:23;3.72;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:35:48;1.33;;;1.33;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:38:14;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:40:39;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:43:05;1.52;;;1.52;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:45:34;1.25;;;1.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:48:00;1.85;;;1.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:50:27;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:52:55;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:55:21;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T06:57:48;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:00:15;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:02:41;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:05:07;2.85;;;2.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:07:33;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:09:58;3.08;;;3.08;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:12:29;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:14:56;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:17:22;3.15;;;3.15;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:19:48;3.40;;;3.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:22:14;3.38;;;3.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:24:40;3.40;;;3.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:27:05;3.53;;;3.53;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:29:31;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:31:57;3.38;;;3.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:34:22;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:36:49;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:39:14;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:41:40;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:44:05;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:46:31;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:48:56;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:51:21;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:53:47;2.25;;;2.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:56:12;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T07:58:37;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:01:03;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:03:28;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:05:57;1.88;;;1.88;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:08:26;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:10:51;1.95;;;1.95;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:13:17;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:15:42;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:18:08;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:20:34;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:22:59;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:25:24;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:27:50;3.67;;;3.67;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:30:17;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:32:43;4.28;;;4.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:35:09;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:37:34;3.88;;;3.88;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:39:59;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:42:25;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:44:50;2.92;;;2.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:47:17;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:49:44;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:52:12;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:54:38;3.22;;;3.22;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:57:04;3.25;;;3.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T08:59:31;3.58;;;3.58;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:02:01;4.20;;;4.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:04:31;3.55;;;3.55;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:06:59;4.35;;;4.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:09:28;3.60;;;3.60;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:11:53;4.30;;;4.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:14:19;4.22;;;4.22;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:16:53;3.50;;;3.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:19:26;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:21:52;4.57;;;4.57;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:24:24;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:26:58;4.57;;;4.57;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:29:24;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:31:51;3.80;;;3.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:34:18;3.78;;;3.78;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:36:45;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:39:12;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:41:53;4.32;;;4.32;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:44:19;3.65;;;3.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:46:46;3.65;;;3.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:49:12;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:51:38;3.78;;;3.78;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:54:15;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:56:45;4.22;;;4.22;;
24787;SDS011;12883;52.662;5.196;2023-07-31T09:59:12;3.97;;;3.97;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:01:40;4.30;;;4.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:04:07;4.13;;;4.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:06:34;4.35;;;4.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:09:00;4.32;;;4.32;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:11:26;4.13;;;4.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:13:55;4.20;;;4.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:16:21;4.50;;;4.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:18:47;2.95;;;2.95;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:21:13;3.72;;;3.72;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:23:39;3.58;;;3.58;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:26:06;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:28:32;4.20;;;4.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:30:58;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:33:24;3.70;;;3.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:35:50;3.38;;;3.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:38:18;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:40:44;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:43:10;2.95;;;2.95;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:45:50;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:48:16;2.92;;;2.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:50:51;3.15;;;3.15;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:53:30;3.22;;;3.22;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:56:01;4.50;;;4.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T10:58:27;4.75;;;4.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:00:56;4.28;;;4.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:03:27;4.88;;;4.88;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:06:09;4.18;;;4.18;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:08:35;4.38;;;4.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:13:44;4.63;;;4.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:16:18;4.05;;;4.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:18:45;3.45;;;3.45;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:21:16;4.03;;;4.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:23:52;4.03;;;4.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:26:21;4.13;;;4.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:28:48;3.83;;;3.83;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:31:15;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:33:40;4.43;;;4.43;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:36:06;3.78;;;3.78;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:38:39;4.25;;;4.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:41:04;4.25;;;4.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:43:33;4.28;;;4.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:45:59;4.35;;;4.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:48:29;4.60;;;4.60;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:50:59;5.30;;;5.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:56:06;4.53;;;4.53;;
24787;SDS011;12883;52.662;5.196;2023-07-31T11:58:34;3.70;;;3.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:01:00;4.18;;;4.18;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:03:26;3.58;;;3.58;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:05:52;4.85;;;4.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:08:18;3.95;;;3.95;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:10:46;5.03;;;5.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:13:19;4.35;;;4.35;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:15:53;4.68;;;4.68;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:18:20;4.50;;;4.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:20:46;4.80;;;4.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:23:26;5.13;;;5.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:28:26;4.30;;;4.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:30:52;4.40;;;4.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:33:24;3.80;;;3.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:35:49;5.18;;;5.18;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:38:14;4.28;;;4.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:40:40;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:43:07;4.43;;;4.43;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:45:33;4.75;;;4.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:47:59;5.28;;;5.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:50:26;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:52:53;3.67;;;3.67;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:55:20;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-07-31T12:57:46;4.70;;;4.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:00:11;3.67;;;3.67;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:02:38;3.75;;;3.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:05:03;4.43;;;4.43;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:07:28;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:09:54;3.70;;;3.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:12:19;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:14:44;4.03;;;4.03;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:17:10;3.38;;;3.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:19:35;3.13;;;3.13;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:22:01;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:24:26;3.22;;;3.22;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:26:51;3.33;;;3.33;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:29:17;3.85;;;3.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:31:42;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:34:07;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:36:32;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:38:59;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:41:25;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:43:50;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:46:15;3.53;;;3.53;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:48:41;3.40;;;3.40;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:51:06;3.25;;;3.25;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:53:31;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:55:57;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T13:58:22;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:00:48;3.08;;;3.08;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:03:13;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:05:39;3.65;;;3.65;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:08:04;3.05;;;3.05;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:10:29;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:12:55;3.60;;;3.60;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:15:20;3.15;;;3.15;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:17:45;3.38;;;3.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:20:11;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:22:37;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:25:03;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:27:28;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:29:54;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:32:20;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:34:46;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:37:11;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:39:36;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:42:02;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:44:27;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:46:52;2.85;;;2.85;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:49:18;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-07-31T14:51:43;2.50;;;2.50;;