sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6499;SDS011;3283;52.330;9.772;2022-07-12T00:00:53;4.00;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:03:19;4.43;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:05:44;4.07;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:08:10;3.90;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:10:35;3.30;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:13:01;4.37;;;3.37;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:15:28;3.30;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:17:54;4.10;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:20:19;4.27;;;3.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:22:45;18.73;;;4.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:25:11;3.57;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:27:37;4.07;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:30:03;3.27;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:32:30;3.50;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:34:55;3.20;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:37:21;3.20;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:39:46;3.73;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:42:11;3.63;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:44:37;3.77;;;2.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:47:03;6.60;;;3.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:49:29;3.03;;;2.73;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:51:55;4.20;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:54:21;3.07;;;2.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:56:47;3.53;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T00:59:12;3.23;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:01:38;2.77;;;2.57;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:04:04;2.93;;;2.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:06:30;2.60;;;2.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:08:57;3.80;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:11:26;3.07;;;2.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:13:52;6.13;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:16:18;5.43;;;3.43;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:18:44;3.53;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:21:09;3.17;;;2.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:23:35;3.13;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:26:02;6.13;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:28:28;3.47;;;2.57;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:30:54;3.20;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:33:19;4.13;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:35:45;4.63;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:38:11;3.50;;;2.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:40:37;3.53;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:43:03;3.50;;;3.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:45:28;5.17;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:47:54;4.83;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:50:19;3.23;;;2.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:52:45;4.07;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:55:11;4.13;;;2.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T01:57:43;3.73;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:00:09;3.43;;;2.57;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:02:35;6.33;;;3.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:05:01;3.63;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:07:27;3.60;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:09:53;4.10;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:12:19;3.37;;;3.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:14:45;3.27;;;2.73;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:17:10;3.10;;;2.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:19:36;2.63;;;2.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:22:01;7.17;;;2.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:24:27;5.17;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:26:53;4.43;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:29:18;3.53;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:31:43;4.80;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:34:09;4.27;;;3.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:36:34;5.40;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:39:00;3.70;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:41:27;3.20;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:43:53;3.90;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:46:18;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:48:44;5.43;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:51:09;4.10;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:53:35;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:56:01;5.07;;;3.73;;
6499;SDS011;3283;52.330;9.772;2022-07-12T02:58:27;4.33;;;3.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:00:53;5.73;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:03:19;8.90;;;3.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:05:44;5.07;;;3.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:08:11;3.60;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:10:37;3.53;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:13:03;4.40;;;4.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:15:29;5.50;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:17:56;4.00;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:20:22;4.27;;;3.63;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:22:47;2.83;;;2.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:25:18;4.10;;;3.37;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:27:44;5.90;;;4.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:30:10;4.53;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:32:36;7.47;;;4.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:35:03;5.77;;;3.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:40:23;3.97;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:42:49;6.70;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:45:15;3.80;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:47:41;3.63;;;3.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:50:07;4.53;;;3.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:52:36;5.07;;;3.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:55:01;3.40;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:57:27;3.87;;;3.57;;
6499;SDS011;3283;52.330;9.772;2022-07-12T03:59:54;2.80;;;2.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:02:20;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:04:46;4.23;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:07:11;3.67;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:09:37;4.07;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:12:02;4.50;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:14:29;3.47;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:16:54;5.03;;;4.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:19:20;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:21:49;6.37;;;4.73;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:24:14;5.63;;;2.77;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:26:40;3.33;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:29:05;3.43;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:31:31;3.97;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:33:56;4.97;;;4.47;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:36:22;3.20;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:38:47;3.60;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:41:13;2.80;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:43:38;4.30;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:46:06;3.00;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:48:36;3.93;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:51:01;4.50;;;3.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:53:27;3.00;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:55:53;3.70;;;2.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T04:58:20;3.87;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:00:46;3.63;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:03:11;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:05:36;3.20;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:08:02;3.50;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:10:29;4.17;;;3.77;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:12:54;3.20;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:15:20;3.17;;;2.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:17:46;3.60;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:20:11;4.13;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:22:37;3.37;;;3.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:25:02;3.80;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:27:30;3.57;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:29:55;5.30;;;3.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:32:21;3.80;;;3.47;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:34:48;5.80;;;5.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:37:14;4.77;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:39:40;3.93;;;3.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:42:05;4.70;;;4.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:44:30;4.30;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:46:56;6.40;;;4.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:49:21;4.90;;;4.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:51:46;4.33;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:54:31;6.67;;;4.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:56:58;3.37;;;3.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T05:59:23;5.60;;;4.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:01:48;5.30;;;4.43;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:04:14;4.70;;;4.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:06:40;3.80;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:09:05;4.10;;;3.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:11:30;5.73;;;4.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:13:57;5.50;;;4.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:16:23;5.23;;;3.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:18:48;5.23;;;3.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:21:14;4.73;;;3.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:23:39;5.20;;;4.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:26:04;4.53;;;3.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:28:30;5.20;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:30:55;4.30;;;3.37;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:33:21;4.83;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:35:46;3.80;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:38:12;4.20;;;3.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:40:37;4.57;;;3.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:43:07;3.93;;;3.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:45:33;4.30;;;3.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:47:59;4.27;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:50:24;4.07;;;3.57;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:52:49;3.63;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:55:15;4.73;;;4.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T06:57:41;5.87;;;3.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:00:07;4.60;;;3.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:02:32;6.93;;;3.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:04:58;5.17;;;3.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:07:23;4.00;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:09:49;5.13;;;4.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:12:14;3.10;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:14:40;3.93;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:17:05;3.83;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:19:30;3.43;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:21:56;4.00;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:24:23;3.00;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:26:49;3.60;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:29:14;2.83;;;2.63;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:31:58;2.80;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:34:24;3.30;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:36:50;2.87;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:39:16;3.33;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:41:42;5.33;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:44:07;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:46:33;14.03;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:48:58;2.83;;;2.63;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:51:24;3.30;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:53:49;4.00;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:56:15;2.90;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T07:58:40;3.37;;;3.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:01:06;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:03:31;3.37;;;3.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:05:57;3.60;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:08:23;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:10:50;3.17;;;2.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:13:16;3.70;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:15:41;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:18:07;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:20:33;3.33;;;3.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:22:58;3.37;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:25:24;3.77;;;3.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:27:49;4.00;;;3.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:30:15;2.93;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:32:44;3.13;;;2.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:35:10;5.30;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:37:36;3.57;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:40:02;3.30;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:42:28;3.70;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:44:54;3.33;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:47:20;4.07;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:52:47;3.07;;;2.77;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:55:32;3.00;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T08:57:59;3.10;;;2.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:00:33;3.57;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:03:00;3.47;;;3.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:05:27;3.10;;;2.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:10:27;3.80;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:12:52;4.47;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:15:18;3.13;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:17:59;4.07;;;3.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:20:27;4.33;;;3.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:22:55;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:25:31;3.50;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:27:58;3.50;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:30:25;3.73;;;3.43;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:33:05;3.83;;;3.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:41:04;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:43:31;4.10;;;3.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:45:58;4.00;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:48:25;3.30;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:50:51;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:53:21;3.60;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:55:52;7.53;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T09:58:19;2.83;;;2.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:00:49;3.77;;;3.47;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:03:17;5.23;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:05:53;3.27;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:08:20;3.60;;;3.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:10:47;2.90;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:13:13;2.73;;;2.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:15:40;3.23;;;2.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:18:08;2.70;;;2.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:20:43;3.30;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:23:30;3.73;;;3.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:26:00;5.40;;;3.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:31:23;3.00;;;2.73;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:33:59;3.27;;;2.97;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:36:47;4.13;;;2.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:39:21;2.90;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:47:04;2.80;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:49:30;3.43;;;2.77;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:54:35;2.97;;;2.63;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:57:01;3.57;;;3.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T10:59:26;3.80;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:01:53;3.67;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:04:21;4.10;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:06:47;3.23;;;2.93;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:09:16;3.50;;;3.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:14:08;2.77;;;2.57;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:16:42;4.73;;;3.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:19:08;3.90;;;3.43;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:21:34;2.90;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:24:00;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:26:26;3.43;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:28:54;3.07;;;2.77;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:31:22;2.80;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:33:50;3.60;;;3.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:36:16;3.57;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:38:42;3.03;;;2.83;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:41:09;6.03;;;4.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:43:36;7.00;;;3.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:46:05;3.47;;;3.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:48:32;3.20;;;3.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:51:02;5.60;;;3.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:53:29;4.60;;;2.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:55:56;3.40;;;3.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T11:58:24;3.50;;;3.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:00:50;5.70;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:03:18;2.93;;;2.73;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:05:46;2.67;;;2.47;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:08:12;2.23;;;2.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:10:42;2.30;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:13:17;3.03;;;2.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:15:50;2.00;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:18:33;2.40;;;2.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:21:01;2.10;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:23:29;2.27;;;2.07;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:26:08;2.03;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:28:48;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:31:14;1.53;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:33:42;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:36:13;5.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:38:42;3.63;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:41:08;1.87;;;1.37;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:43:35;4.43;;;1.77;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:46:00;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:48:27;2.27;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:50:54;1.30;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:53:27;1.10;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:55:53;3.80;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T12:58:20;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:00:47;1.10;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:03:15;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:05:45;1.80;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:08:13;3.20;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:10:40;2.40;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:13:07;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:15:33;5.43;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:18:00;1.47;;;1.37;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:20:29;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:22:55;2.10;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:25:21;2.33;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:27:47;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:30:13;1.90;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:32:47;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:35:12;4.93;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:37:40;1.63;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:40:06;2.07;;;1.87;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:45:07;1.40;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:47:32;1.73;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:49:57;3.10;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:52:23;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:54:48;1.33;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:57:13;2.03;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-12T13:59:39;2.17;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:02:05;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:04:30;1.37;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:06:56;3.00;;;2.03;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:09:21;2.33;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:11:46;2.57;;;1.63;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:14:12;2.03;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:16:37;1.47;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:19:02;3.07;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:21:28;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:23:54;1.30;;;1.13;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:26:20;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:28:45;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:31:11;2.20;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:33:36;2.23;;;1.63;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:36:01;1.43;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:38:27;1.20;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:40:52;1.25;;;1.15;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:43:18;1.52;;;1.42;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:45:45;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:48:10;1.60;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:50:36;2.95;;;1.42;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:53:02;1.35;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:55:27;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T14:57:52;2.67;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:00:18;1.60;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:02:44;1.45;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:05:10;1.75;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:07:36;1.55;;;1.02;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:10:01;1.33;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:12:27;1.15;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:14:54;1.27;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:17:19;2.20;;;1.25;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:19:45;1.25;;;1.15;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:22:11;1.98;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:24:39;1.27;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:27:05;1.20;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:29:36;1.92;;;1.08;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:32:03;1.98;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:34:28;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:36:53;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:39:19;1.75;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-12T15:41:44;4.30;;;1.10;;