sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56345;SDS011;42246;46.096;13.644;2023-11-21T00:01:52;6.63;;;3.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:04:18;6.18;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:06:43;4.57;;;3.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:09:12;6.20;;;3.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:11:38;4.47;;;2.75;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:14:04;4.60;;;3.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:16:29;4.05;;;2.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:18:55;5.30;;;3.42;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:21:20;5.40;;;2.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:23:46;4.72;;;2.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:26:11;5.18;;;2.95;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:28:36;5.93;;;3.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:31:02;5.47;;;3.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:33:29;8.10;;;3.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:35:54;11.35;;;3.47;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:38:20;3.47;;;3.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:40:46;4.53;;;3.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:43:11;8.77;;;6.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:45:37;4.65;;;3.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:48:02;7.68;;;3.08;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:50:30;4.70;;;3.67;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:52:55;6.63;;;3.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:55:21;4.70;;;3.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T00:57:46;4.05;;;2.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:00:12;7.93;;;3.17;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:02:42;4.88;;;3.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:05:11;4.65;;;2.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:07:37;6.15;;;3.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:10:03;3.92;;;2.90;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:12:32;5.85;;;3.33;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:14:59;3.47;;;2.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:17:25;4.50;;;3.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:19:51;4.22;;;2.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:22:16;5.20;;;2.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:24:43;7.20;;;3.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:27:08;5.20;;;2.35;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:29:34;4.55;;;4.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:32:01;7.22;;;2.78;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:34:27;8.00;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:36:53;5.00;;;2.95;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:39:18;3.15;;;2.00;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:41:48;5.95;;;3.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:44:15;4.38;;;3.00;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:46:42;4.00;;;2.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:49:07;5.85;;;3.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:51:35;4.75;;;3.75;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:54:01;5.43;;;3.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:56:30;6.85;;;4.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T01:58:56;3.70;;;3.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:01:22;7.32;;;3.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:03:48;4.57;;;3.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:06:13;5.28;;;3.95;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:08:39;5.18;;;3.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:11:04;6.30;;;3.42;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:13:30;5.03;;;3.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:15:57;7.65;;;3.85;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:18:23;7.10;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:20:48;7.25;;;5.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:23:14;7.03;;;3.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:25:39;6.18;;;3.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:28:07;6.18;;;3.13;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:30:33;4.78;;;3.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:32:59;4.45;;;2.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:35:26;8.82;;;3.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:37:52;5.68;;;3.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:40:18;5.68;;;3.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:42:45;4.90;;;3.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:45:16;7.57;;;4.07;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:47:42;5.63;;;3.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:50:08;6.57;;;3.90;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:52:34;4.85;;;3.85;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:55:03;5.15;;;3.75;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:57:29;5.38;;;3.65;;
56345;SDS011;42246;46.096;13.644;2023-11-21T02:59:55;5.90;;;3.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:02:20;8.00;;;3.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:04:46;4.05;;;3.45;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:07:14;5.93;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:09:40;6.25;;;3.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:12:05;6.35;;;3.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:14:31;4.55;;;3.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:16:56;5.13;;;3.33;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:19:22;6.55;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:21:48;5.68;;;3.42;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:24:13;6.60;;;3.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:26:44;4.32;;;2.83;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:29:10;5.28;;;3.85;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:31:35;9.23;;;4.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:34:01;15.05;;;4.43;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:36:27;6.30;;;3.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:38:52;4.78;;;3.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:41:17;10.07;;;4.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:43:43;9.82;;;4.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:46:09;7.40;;;3.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:48:35;7.53;;;3.97;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:51:00;6.38;;;3.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:53:26;5.03;;;3.78;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:55:51;5.80;;;3.22;;
56345;SDS011;42246;46.096;13.644;2023-11-21T03:58:17;4.53;;;3.45;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:00:42;6.60;;;3.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:03:08;7.57;;;4.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:05:33;5.15;;;3.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:07:58;5.45;;;4.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:10:24;4.57;;;2.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:12:49;4.93;;;3.42;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:15:15;5.50;;;3.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:17:41;7.82;;;4.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:20:07;5.53;;;3.85;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:22:40;5.60;;;3.78;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:25:08;6.38;;;3.35;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:27:34;4.38;;;1.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:30:00;6.32;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:32:25;3.67;;;2.83;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:34:51;3.90;;;2.67;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:37:16;9.98;;;3.47;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:39:42;8.30;;;3.75;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:42:07;5.03;;;2.78;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:44:33;7.43;;;2.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:46:58;6.47;;;4.60;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:49:23;4.57;;;3.33;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:51:49;8.52;;;2.90;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:54:21;7.88;;;2.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:56:48;4.15;;;2.75;;
56345;SDS011;42246;46.096;13.644;2023-11-21T04:59:14;4.78;;;2.35;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:01:39;5.10;;;2.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:04:05;9.15;;;4.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:06:31;5.85;;;3.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:08:57;6.97;;;4.22;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:11:26;3.83;;;2.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:13:52;7.25;;;2.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:16:21;5.68;;;2.97;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:18:47;6.85;;;3.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:21:13;9.50;;;3.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:23:38;4.88;;;3.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:26:04;9.00;;;3.95;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:28:30;9.40;;;4.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:30:55;6.93;;;3.83;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:33:21;8.30;;;3.72;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:35:46;18.25;;;7.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:38:13;11.07;;;7.97;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:40:39;14.80;;;5.00;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:43:05;14.90;;;7.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:45:30;9.07;;;5.85;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:47:56;13.60;;;5.88;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:50:22;5.50;;;3.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:52:48;6.10;;;4.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:55:14;18.63;;;5.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T05:57:41;52.10;;;20.67;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:00:08;48.78;;;19.85;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:02:47;22.52;;;7.93;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:05:17;10.13;;;3.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:07:43;10.23;;;4.68;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:10:10;10.27;;;5.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:12:38;7.88;;;2.67;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:15:05;6.03;;;2.58;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:17:34;5.90;;;2.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:20:04;10.70;;;5.13;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:22:44;7.93;;;4.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:25:10;14.18;;;7.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:27:38;27.20;;;10.98;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:30:08;43.72;;;15.65;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:32:37;107.80;;;37.97;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:35:03;104.15;;;35.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:37:30;17.27;;;6.47;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:39:56;7.03;;;2.22;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:42:23;8.82;;;4.18;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:44:52;5.47;;;2.92;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:47:19;9.05;;;2.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:49:49;6.53;;;3.53;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:52:15;12.25;;;5.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:54:40;11.50;;;5.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:57:06;7.68;;;2.95;;
56345;SDS011;42246;46.096;13.644;2023-11-21T06:59:31;2.75;;;1.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:01:57;3.72;;;1.45;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:04:22;1.75;;;1.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:06:50;3.22;;;1.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:09:16;4.05;;;1.98;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:11:42;5.90;;;1.90;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:14:07;2.00;;;1.48;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:16:36;3.42;;;0.98;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:19:05;3.80;;;1.60;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:21:32;1.60;;;1.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:24:05;3.33;;;0.95;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:26:34;3.80;;;1.27;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:29:00;1.80;;;1.48;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:31:27;2.50;;;0.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:33:54;2.35;;;0.90;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:36:19;2.95;;;0.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:38:47;2.72;;;1.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:41:13;2.00;;;1.00;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:43:42;3.55;;;2.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:46:08;2.00;;;1.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:48:34;1.23;;;0.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:51:00;0.73;;;0.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:53:28;7.95;;;1.75;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:55:57;1.50;;;1.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T07:58:23;0.73;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:00:49;1.45;;;0.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:03:15;1.73;;;0.65;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:05:41;3.17;;;0.65;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:08:06;2.03;;;0.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:10:32;5.25;;;1.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:12:58;4.07;;;2.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:15:23;11.45;;;4.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:17:49;1.65;;;0.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:20:15;0.95;;;0.43;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:22:41;1.42;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:25:07;2.28;;;0.60;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:27:33;3.53;;;1.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:29:59;0.70;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:32:25;1.75;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:34:51;3.05;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:37:16;4.20;;;2.03;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:39:45;13.50;;;4.32;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:42:10;4.78;;;2.05;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:44:36;1.25;;;0.68;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:47:01;2.17;;;0.47;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:49:27;0.60;;;0.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:51:54;0.63;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:54:20;0.40;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:56:46;1.25;;;0.43;;
56345;SDS011;42246;46.096;13.644;2023-11-21T08:59:12;0.43;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:01:39;0.43;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:04:05;0.10;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:06:30;0.73;;;0.13;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:08:56;0.70;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:11:21;0.40;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:13:47;0.20;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:16:13;0.90;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:18:40;0.10;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:21:06;1.58;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:23:31;1.70;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:25:57;1.33;;;0.22;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:28:24;2.53;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:30:52;0.60;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:33:18;0.20;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:35:43;0.68;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:38:09;0.90;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:40:36;0.30;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:43:05;0.20;;;0.17;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:45:34;1.65;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:48:00;0.25;;;0.17;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:50:26;0.35;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:52:57;0.40;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:55:35;0.52;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T09:58:02;0.43;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:00:28;0.30;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:02:58;0.45;;;0.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:05:23;1.13;;;0.65;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:07:49;3.83;;;0.43;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:10:16;0.40;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:12:45;0.35;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:15:18;1.35;;;0.52;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:17:46;1.67;;;0.80;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:20:14;1.20;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:22:40;0.52;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:25:07;0.30;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:27:36;0.95;;;0.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:30:04;1.23;;;0.82;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:32:30;2.67;;;1.45;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:34:59;2.88;;;0.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:37:34;0.25;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:40:00;0.82;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:42:26;0.22;;;0.13;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:44:54;0.32;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:47:20;0.08;;;0.08;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:49:51;0.60;;;0.13;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:52:21;0.28;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:54:47;0.30;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:57:13;0.30;;;0.22;;
56345;SDS011;42246;46.096;13.644;2023-11-21T10:59:43;1.00;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:02:30;0.43;;;0.35;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:04:58;0.68;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:07:26;0.50;;;0.17;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:09:55;0.35;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:12:21;0.20;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:14:47;0.57;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:17:13;2.00;;;0.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:19:39;0.65;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:38:36;0.60;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:41:02;0.90;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:43:30;0.20;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:45:58;4.20;;;0.68;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:48:24;0.45;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:51:09;0.28;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:53:40;1.65;;;1.17;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:56:22;0.77;;;0.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T11:58:51;3.40;;;0.70;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:01:20;2.33;;;1.02;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:06:59;0.20;;;0.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:09:27;0.30;;;0.17;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:11:54;0.28;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:14:21;0.40;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:16:48;0.75;;;0.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:19:13;0.95;;;0.13;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:21:40;0.20;;;0.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:24:09;2.20;;;0.63;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:26:35;0.80;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:29:01;0.32;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:31:29;0.05;;;0.00;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:33:55;0.55;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:36:21;0.20;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:38:47;0.43;;;0.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:41:12;0.20;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:43:38;0.75;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:46:08;0.63;;;0.22;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:48:36;1.15;;;0.28;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:51:04;0.30;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:53:31;0.47;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:56:06;0.13;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T12:58:34;0.20;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:01:01;0.38;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:03:29;0.60;;;0.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:05:55;0.22;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:08:22;0.75;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:10:49;0.52;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:13:20;0.40;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:15:52;0.50;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:18:30;0.77;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:20:59;1.15;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:23:27;0.30;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:25:54;0.32;;;0.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:28:20;0.43;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:30:47;1.38;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:33:13;0.40;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:35:43;0.30;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:38:16;0.30;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:40:46;1.33;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:43:15;0.68;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:45:41;0.80;;;0.32;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:48:08;0.63;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:50:38;0.45;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:53:20;0.25;;;0.15;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:55:49;5.38;;;0.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T13:58:16;0.70;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:00:48;0.85;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:03:21;0.63;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:05:48;0.65;;;0.40;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:08:19;2.03;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:10:46;0.30;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:13:22;0.40;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:15:52;4.88;;;0.55;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:18:25;0.68;;;0.10;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:20:55;2.10;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:23:21;0.82;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:25:48;0.38;;;0.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:28:15;0.73;;;0.73;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:30:40;1.33;;;0.38;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:33:07;0.40;;;0.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:35:33;1.00;;;0.25;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:37:59;0.80;;;0.60;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:40:26;2.83;;;0.57;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:42:56;0.82;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:45:22;3.33;;;0.50;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:47:51;0.77;;;0.30;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:50:34;0.95;;;0.20;;
56345;SDS011;42246;46.096;13.644;2023-11-21T14:53:18;0.68;;;0.30;;