sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4138;SDS011;2083;51.034;6.996;2022-07-29T08:48:51;9.00;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T08:51:17;11.87;;;3.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T08:53:45;3.20;;;2.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T08:56:13;14.47;;;3.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T08:58:39;6.57;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:01:06;8.50;;;3.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:03:33;4.50;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:06:00;5.13;;;3.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:08:26;6.60;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:10:53;5.60;;;2.63;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:13:20;17.67;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:15:46;8.43;;;3.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:21:00;15.43;;;3.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:26:30;7.50;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:28:58;5.63;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:31:35;7.40;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:34:01;13.07;;;3.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:36:27;11.93;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:39:00;10.20;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:41:27;5.90;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:43:57;17.80;;;3.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:46:23;7.93;;;3.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:49:06;11.83;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:51:32;4.53;;;4.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:53:58;9.40;;;4.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:56:40;7.70;;;4.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T09:59:08;9.83;;;3.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:01:36;11.00;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:04:04;9.93;;;3.67;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:06:30;13.00;;;4.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:09:06;10.57;;;3.93;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:11:33;4.47;;;4.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:13:59;10.77;;;3.73;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:16:27;10.10;;;4.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:18:57;7.30;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:21:24;9.07;;;4.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:23:51;7.83;;;3.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:26:19;10.70;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:28:45;8.50;;;4.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:31:13;8.00;;;4.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:33:47;5.47;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:41:30;14.00;;;4.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:44:09;7.00;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:46:38;4.13;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:49:12;10.33;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:52:01;4.90;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:57:11;11.83;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T10:59:37;3.30;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:02:14;5.67;;;4.43;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:07:15;6.23;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:09:41;13.43;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:12:45;4.70;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:15:08;3.70;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:26:12;2.93;;;2.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:28:42;4.17;;;2.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:31:14;3.37;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:33:42;4.90;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:36:11;4.27;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:38:38;5.63;;;2.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:43:49;5.70;;;2.93;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:49:03;6.10;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:51:29;6.50;;;2.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:53:56;8.13;;;2.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:56:23;9.93;;;3.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T11:59:00;6.43;;;3.73;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:01:26;3.77;;;3.17;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:04:01;3.17;;;2.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:06:27;7.47;;;3.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:08:53;7.33;;;2.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:11:20;6.70;;;2.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:13:46;10.53;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:16:12;3.70;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:18:38;3.17;;;2.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:21:04;7.50;;;2.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:23:30;5.57;;;2.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:25:57;3.60;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:28:23;9.10;;;2.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:30:50;5.17;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:33:23;6.07;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:35:50;10.83;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:38:17;3.80;;;2.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:40:44;5.77;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:45:37;16.27;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:48:03;3.93;;;2.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:50:30;4.73;;;2.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:53:07;5.57;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:55:38;2.60;;;2.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T12:58:04;6.30;;;2.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:00:30;7.00;;;2.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:02:57;2.63;;;2.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:05:23;2.90;;;2.43;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:07:49;5.23;;;2.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:10:16;10.20;;;2.93;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:13:16;4.33;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:15:35;6.27;;;2.73;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:18:02;5.67;;;2.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:20:29;3.60;;;2.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:22:56;2.90;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:27:51;9.53;;;2.43;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:30:19;7.93;;;2.67;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:32:45;3.43;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:35:11;10.07;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:37:38;6.73;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:40:04;2.70;;;2.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:42:32;16.83;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:44:59;11.03;;;3.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:47:26;8.57;;;3.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:49:52;9.33;;;3.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:52:18;11.70;;;3.73;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:54:44;6.23;;;2.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:57:11;8.53;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T13:59:37;9.90;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:02:05;10.93;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:04:31;5.00;;;3.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:06:58;13.70;;;3.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:09:24;14.40;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:11:50;13.00;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:14:17;13.83;;;3.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:16:43;7.17;;;3.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:19:09;5.17;;;4.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:21:36;8.50;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:24:04;6.40;;;3.43;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:26:30;3.03;;;2.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:28:56;13.50;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:31:22;6.20;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:33:48;6.17;;;3.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:36:14;5.43;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:38:40;4.80;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:41:06;8.53;;;3.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:43:33;6.33;;;3.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:46:02;8.70;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:48:28;7.07;;;3.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:50:54;5.23;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:53:21;3.97;;;2.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:55:47;4.53;;;3.17;;
4138;SDS011;2083;51.034;6.996;2022-07-29T14:58:13;12.30;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:00:39;4.40;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:03:05;10.67;;;3.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:05:34;4.30;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:08:00;9.23;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:10:26;5.47;;;2.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:12:52;8.50;;;3.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:15:18;12.93;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:17:43;4.07;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:20:10;4.77;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:22:36;12.53;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:25:03;9.70;;;3.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:27:29;8.53;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:29:55;6.73;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:32:21;8.23;;;2.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:34:47;10.50;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:37:13;4.80;;;3.17;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:39:39;5.83;;;3.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:42:05;3.50;;;2.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:44:31;2.50;;;2.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:46:57;7.80;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:52:00;5.60;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:54:27;8.87;;;3.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:56:53;6.60;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T15:59:20;9.60;;;4.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:01:46;10.33;;;4.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:04:12;5.20;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:06:38;7.10;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:09:04;5.27;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:11:30;4.70;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:13:57;6.00;;;3.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:16:23;4.83;;;3.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:18:49;6.27;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:21:15;10.07;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:23:41;4.43;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:26:07;4.10;;;3.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:28:33;11.23;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:30:59;5.90;;;2.93;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:33:25;8.80;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:35:52;9.60;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:38:18;10.80;;;3.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:40:44;14.27;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:43:10;8.77;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:45:36;5.90;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:48:02;3.57;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:50:28;6.50;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:52:55;3.17;;;2.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:55:21;6.30;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T16:57:47;4.47;;;2.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:00:14;10.77;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:02:41;6.40;;;3.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:05:07;3.83;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:07:34;9.20;;;3.43;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:10:01;6.87;;;2.93;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:12:29;8.70;;;3.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:14:55;3.40;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:17:21;19.03;;;3.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:19:47;6.20;;;2.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:22:13;5.43;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:24:39;11.10;;;3.03;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:27:06;11.23;;;2.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:29:32;4.30;;;2.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:31:58;6.43;;;3.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:34:25;7.50;;;3.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:36:51;5.97;;;2.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:39:17;5.07;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:41:42;9.80;;;3.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:44:10;4.00;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:46:37;2.47;;;2.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:49:04;2.80;;;2.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:51:30;7.63;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:53:56;3.57;;;3.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:56:22;5.60;;;2.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T17:58:48;4.37;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:01:14;6.30;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:03:40;6.53;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:06:06;4.17;;;3.27;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:08:34;4.67;;;3.43;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:11:00;5.70;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:13:26;10.63;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:15:52;5.77;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:18:18;5.10;;;2.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:20:44;10.83;;;3.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:23:11;6.23;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:25:37;21.90;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:28:03;9.73;;;3.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:30:29;5.47;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:32:58;10.53;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:35:24;4.73;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:37:49;5.37;;;3.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:40:18;9.33;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:42:46;14.87;;;3.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:45:12;10.33;;;3.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:47:38;9.87;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:50:05;25.23;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:52:31;4.37;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:54:58;5.73;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:57:24;7.00;;;3.17;;
4138;SDS011;2083;51.034;6.996;2022-07-29T18:59:50;5.60;;;3.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:02:18;8.43;;;3.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:04:44;4.93;;;3.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:07:11;7.40;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:09:37;6.00;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:12:03;5.17;;;3.63;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:14:29;4.53;;;1.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:16:55;2.93;;;1.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:19:21;6.03;;;2.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:21:47;8.87;;;3.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:24:13;5.37;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:26:39;5.50;;;3.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:29:10;7.60;;;4.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:31:37;3.30;;;3.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:34:02;5.33;;;3.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:36:28;8.67;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:38:55;7.57;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:41:21;5.80;;;3.17;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:43:47;5.83;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:46:13;13.33;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:48:39;9.03;;;3.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:51:05;4.60;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:53:30;4.10;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:55:57;5.00;;;3.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T19:58:23;3.60;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:00:49;7.80;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:03:15;6.67;;;3.67;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:05:41;5.87;;;3.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:08:07;17.20;;;3.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:10:33;18.27;;;5.03;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:12:59;4.50;;;3.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:15:26;5.20;;;3.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:17:52;7.17;;;4.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:20:18;8.10;;;3.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:22:46;4.33;;;3.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:25:12;5.90;;;3.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:27:39;3.63;;;3.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:30:05;7.20;;;3.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:32:31;5.30;;;4.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:34:57;6.23;;;3.67;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:37:23;9.20;;;3.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:39:49;5.60;;;4.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:42:15;11.43;;;4.63;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:44:41;8.80;;;4.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:47:07;7.63;;;4.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:49:34;4.47;;;4.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:52:00;5.80;;;3.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:54:26;5.70;;;4.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:56:52;8.80;;;4.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T20:59:18;5.43;;;3.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:01:44;3.93;;;3.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:04:10;7.23;;;4.03;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:06:36;4.30;;;4.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:09:02;4.10;;;2.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:11:28;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:13:54;5.53;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:16:20;12.03;;;4.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:18:49;10.03;;;5.03;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:21:16;13.03;;;5.53;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:23:42;12.37;;;4.57;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:26:09;4.80;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:28:36;13.90;;;4.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:31:08;9.13;;;4.73;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:33:34;11.53;;;6.67;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:36:01;8.70;;;4.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:38:27;8.20;;;5.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:40:53;8.93;;;4.93;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:43:19;10.93;;;5.37;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:45:45;16.03;;;5.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:48:13;7.83;;;4.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:50:40;6.90;;;4.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:53:06;14.30;;;4.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:55:32;4.60;;;4.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T21:57:58;8.80;;;4.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:00:23;14.13;;;4.83;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:02:50;11.10;;;4.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:05:16;9.33;;;4.73;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:07:42;10.50;;;4.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:10:08;9.67;;;4.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:12:34;7.63;;;4.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:15:00;7.70;;;5.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:17:26;12.53;;;4.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:19:52;6.97;;;4.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:22:18;13.00;;;5.33;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:24:44;19.70;;;5.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:27:11;9.23;;;5.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:29:37;6.47;;;4.87;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:32:03;7.20;;;4.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:34:29;9.30;;;5.23;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:36:55;19.13;;;5.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:39:21;6.40;;;5.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:41:47;9.20;;;6.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:44:13;8.23;;;5.47;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:46:39;9.20;;;5.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:49:05;8.20;;;5.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:51:31;9.70;;;5.07;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:53:57;10.20;;;4.80;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:56:23;5.47;;;4.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T22:58:49;5.17;;;4.67;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:01:16;11.10;;;5.30;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:03:42;9.20;;;5.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:06:08;6.23;;;5.63;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:08:34;8.60;;;6.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:11:00;7.67;;;5.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:13:26;8.50;;;5.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:15:52;6.00;;;5.40;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:18:18;6.00;;;5.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:20:44;6.27;;;5.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:23:10;17.10;;;6.10;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:25:36;13.83;;;6.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:28:02;6.47;;;5.77;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:30:28;7.60;;;5.13;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:32:54;6.57;;;5.97;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:35:20;9.87;;;6.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:37:47;6.57;;;5.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:40:13;7.87;;;5.90;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:42:39;7.80;;;6.17;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:45:06;9.37;;;6.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:47:32;11.80;;;5.60;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:49:58;6.90;;;6.20;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:52:24;12.03;;;5.50;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:54:50;9.53;;;6.00;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:57:16;6.30;;;5.70;;
4138;SDS011;2083;51.034;6.996;2022-07-29T23:59:42;9.03;;;7.00;;
