sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;63793;57.632;18.292;2022-10-16T00:02:21;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:04:48;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:07:15;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:09:41;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:12:08;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:14:35;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:17:02;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:19:28;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:21:55;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:24:22;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:26:49;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:29:16;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:31:42;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:34:09;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:36:36;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:39:03;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:41:30;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:43:57;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:49:00;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:51:30;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:53:57;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:56:24;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T00:58:51;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:01:18;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:03:45;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:06:18;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:09:06;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:11:41;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:14:54;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:17:15;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:22:11;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:24:39;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:27:23;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:32:37;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:37:41;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:40:09;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:42:39;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:45:07;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:47:34;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:50:02;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:52:31;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:55:00;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:57:28;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T01:59:57;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:02:25;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:04:58;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:07:28;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:09:55;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:12:28;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:14:57;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:17:24;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:19:52;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:22:28;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:25:01;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:27:38;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:30:14;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:32:43;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:35:11;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:37:38;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:40:05;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:42:34;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:45:02;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:47:30;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:49:56;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:52:23;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:54:51;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:57:18;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T02:59:45;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:02:12;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:04:38;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:07:06;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:09:33;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:12:00;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:14:27;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:16:58;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:19:25;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:21:52;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:24:19;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:26:45;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:29:12;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:31:39;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:34:06;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:36:33;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:38:59;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:41:26;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:43:53;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:46:20;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:48:46;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:51:13;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:53:40;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:56:07;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T03:58:34;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:01:00;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:03:27;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:05:54;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:08:21;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:10:48;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:13:15;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:15:42;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:18:10;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:20:38;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:23:05;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:25:32;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:27:58;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:30:25;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:32:52;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:35:19;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:37:47;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:40:13;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:42:40;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:45:07;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:47:40;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:50:07;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:52:34;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:55:05;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:57:32;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T04:59:59;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:02:26;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:04:53;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:07:20;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:09:47;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:12:14;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:14:40;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:17:07;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:19:34;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:22:01;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:24:28;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:26:54;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:29:21;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:31:52;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:34:19;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:36:46;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:39:14;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:41:41;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:44:08;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:46:35;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:49:01;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:51:28;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:53:55;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:56:22;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T05:58:48;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:01:16;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:03:44;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:06:15;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:08:42;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:11:10;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:13:37;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:16:05;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:18:32;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:20:59;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:23:28;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:26:03;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:28:30;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:31:00;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:33:32;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:36:03;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:38:31;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:40:58;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:43:25;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:45:53;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:48:20;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:53:24;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:55:50;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T06:58:17;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:00:44;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:03:11;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:05:41;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:08:08;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:10:35;13.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:13:02;13.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:15:28;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:17:55;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:20:22;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:22:49;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:25:16;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:27:43;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:30:09;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:32:36;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:35:03;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:37:30;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:39:57;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:42:24;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:44:51;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:47:17;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:49:44;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:52:11;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:54:38;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:57:04;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T07:59:31;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:01:58;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:04:25;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:06:51;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:09:18;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:11:45;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:14:12;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:16:38;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:19:05;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:21:32;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:23:59;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:26:26;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:28:54;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:31:21;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:33:48;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:36:15;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:38:42;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:43:59;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:48:59;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:51:28;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:56:23;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T08:58:51;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:01:24;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:04:00;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:07:04;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:12:20;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:22:34;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:25:05;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:27:37;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:30:11;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:32:38;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:35:09;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:37:37;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:40:04;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:42:34;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:45:01;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:47:29;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:50:01;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:52:30;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:54:58;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:57:25;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T09:59:54;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:02:31;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:05:00;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:07:30;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:09:59;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:12:27;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:14:56;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:17:24;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:20:01;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:30:24;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:32:56;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:40:46;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:46:05;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:51:13;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T10:59:14;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:01:59;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:07:56;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:09:55;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:12:30;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:15:03;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:17:35;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:23:00;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:25:29;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:30:30;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:38:20;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:40:50;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:43:22;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:45:55;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:48:32;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:51:11;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:53:44;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T11:56:13;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:01:18;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:04:05;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:09:19;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:11:47;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:16:50;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:19:18;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:21:45;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:24:32;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:26:59;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:29:39;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:35:22;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:37:49;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:40:23;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:42:51;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:45:23;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:47:52;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:50:28;15.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:52:55;15.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T12:55:22;15.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:00:33;15.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:08:25;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:21:28;15.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:24:15;15.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:29:12;15.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:31:39;15.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:34:10;15.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:36:43;15.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:41:37;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:44:03;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:46:31;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:49:02;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:51:29;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:53:56;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:56:27;15.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T13:59:01;15.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:01:29;15.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:04:02;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:06:30;14.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:09:40;14.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:11:50;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:14:18;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:16:46;14.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:19:15;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:21:44;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:24:11;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:26:42;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:29:19;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:31:56;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:36:51;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:39:19;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:41:49;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:44:17;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:46:44;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:51:39;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:54:11;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:56:52;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T14:59:30;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:01:58;13.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:04:25;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:06:52;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:09:18;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:11:45;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:14:13;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:16:45;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:19:12;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:21:39;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:24:08;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:26:35;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:29:02;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:31:29;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:33:56;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:36:28;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:38:56;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:41:22;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:43:50;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:46:18;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:48:45;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:51:12;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:53:38;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:56:06;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T15:58:33;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:01:01;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:03:28;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:05:56;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:08:22;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:10:59;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:13:26;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:15:53;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:18:20;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:20:47;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:23:14;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:25:41;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:28:08;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:30:37;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:33:03;11.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:35:31;10.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:37:57;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:40:24;10.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:42:51;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:45:18;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:47:44;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:50:11;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:52:38;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:55:05;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:57:32;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T16:59:59;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T17:02:25;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T17:04:52;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T17:07:19;10.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T17:09:49;10.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T17:12:16;10.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-16T17:14:43;10.20;99.90