sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2023-07-16T00:01:47;97663.03;;;28.94;60.67
21869;BME280;11099;41.564;23.296;2023-07-16T00:04:12;97682.44;;;29.03;61.32
21869;BME280;11099;41.564;23.296;2023-07-16T00:06:38;97686.09;;;28.97;62.03
21869;BME280;11099;41.564;23.296;2023-07-16T00:09:03;97695.84;;;29.18;61.58
21869;BME280;11099;41.564;23.296;2023-07-16T00:11:29;97649.13;;;28.85;61.21
21869;BME280;11099;41.564;23.296;2023-07-16T00:13:55;97609.81;;;28.55;61.82
21869;BME280;11099;41.564;23.296;2023-07-16T00:16:21;97642.25;;;28.77;61.94
21869;BME280;11099;41.564;23.296;2023-07-16T00:18:47;97651.72;;;28.72;62.09
21869;BME280;11099;41.564;23.296;2023-07-16T00:21:12;97603.41;;;28.62;61.63
21869;BME280;11099;41.564;23.296;2023-07-16T00:23:38;97677.16;;;29.12;61.98
21869;BME280;11099;41.564;23.296;2023-07-16T00:26:03;97700.28;;;29.28;61.83
21869;BME280;11099;41.564;23.296;2023-07-16T00:28:29;97713.00;;;29.38;61.37
21869;BME280;11099;41.564;23.296;2023-07-16T00:30:55;97683.41;;;29.13;61.44
21869;BME280;11099;41.564;23.296;2023-07-16T00:33:20;97650.38;;;29.00;61.45
21869;BME280;11099;41.564;23.296;2023-07-16T00:35:49;97711.47;;;29.37;61.45
21869;BME280;11099;41.564;23.296;2023-07-16T00:38:17;97710.69;;;29.36;61.64
21869;BME280;11099;41.564;23.296;2023-07-16T00:40:43;97673.50;;;28.99;61.92
21869;BME280;11099;41.564;23.296;2023-07-16T00:43:09;97632.50;;;28.76;62.29
21869;BME280;11099;41.564;23.296;2023-07-16T00:45:34;97664.09;;;29.00;61.90
21869;BME280;11099;41.564;23.296;2023-07-16T00:48:00;97645.69;;;28.81;62.37
21869;BME280;11099;41.564;23.296;2023-07-16T00:50:25;97674.56;;;29.05;62.44
21869;BME280;11099;41.564;23.296;2023-07-16T00:52:51;97675.41;;;29.02;62.39
21869;BME280;11099;41.564;23.296;2023-07-16T00:55:17;97628.00;;;28.85;61.95
21869;BME280;11099;41.564;23.296;2023-07-16T00:57:43;97633.00;;;28.71;62.50
21869;BME280;11099;41.564;23.296;2023-07-16T01:00:09;97685.38;;;28.93;62.91
21869;BME280;11099;41.564;23.296;2023-07-16T01:02:35;97678.72;;;28.94;63.37
21869;BME280;11099;41.564;23.296;2023-07-16T01:05:01;97642.31;;;28.73;62.98
21869;BME280;11099;41.564;23.296;2023-07-16T01:07:28;97699.25;;;29.22;63.17
21869;BME280;11099;41.564;23.296;2023-07-16T01:09:56;97661.84;;;28.95;63.12
21869;BME280;11099;41.564;23.296;2023-07-16T01:12:22;97577.34;;;28.38;63.17
21869;BME280;11099;41.564;23.296;2023-07-16T01:14:49;97692.78;;;28.96;63.53
21869;BME280;11099;41.564;23.296;2023-07-16T01:17:16;97682.53;;;29.16;63.10
21869;BME280;11099;41.564;23.296;2023-07-16T01:19:41;97573.16;;;28.29;63.19
21869;BME280;11099;41.564;23.296;2023-07-16T01:30:22;97692.13;;;28.88;64.97
21869;BME280;11099;41.564;23.296;2023-07-16T01:32:49;97671.78;;;28.69;65.07
21869;BME280;11099;41.564;23.296;2023-07-16T01:35:15;97682.44;;;28.64;65.50
21869;BME280;11099;41.564;23.296;2023-07-16T01:37:41;97643.38;;;28.20;66.77
21869;BME280;11099;41.564;23.296;2023-07-16T01:40:08;97640.97;;;28.22;66.34
21869;BME280;11099;41.564;23.296;2023-07-16T01:42:36;97688.69;;;28.44;66.78
21869;BME280;11099;41.564;23.296;2023-07-16T01:45:02;97659.59;;;28.30;66.64
21869;BME280;11099;41.564;23.296;2023-07-16T01:49:54;97642.22;;;28.17;67.34
21869;BME280;11099;41.564;23.296;2023-07-16T01:52:19;97639.16;;;28.15;67.28
21869;BME280;11099;41.564;23.296;2023-07-16T01:54:45;97637.91;;;28.20;67.15
21869;BME280;11099;41.564;23.296;2023-07-16T01:57:10;97696.69;;;28.55;67.12
21869;BME280;11099;41.564;23.296;2023-07-16T01:59:36;97679.53;;;28.31;67.31
21869;BME280;11099;41.564;23.296;2023-07-16T02:02:02;97649.66;;;28.17;67.34
21869;BME280;11099;41.564;23.296;2023-07-16T02:04:28;97663.47;;;28.33;67.07
21869;BME280;11099;41.564;23.296;2023-07-16T02:06:53;97634.53;;;27.89;67.73
21869;BME280;11099;41.564;23.296;2023-07-16T02:09:20;97636.38;;;27.95;67.92
21869;BME280;11099;41.564;23.296;2023-07-16T02:11:45;97681.22;;;28.25;67.80
21869;BME280;11099;41.564;23.296;2023-07-16T02:14:11;97655.78;;;27.81;68.46
21869;BME280;11099;41.564;23.296;2023-07-16T02:16:36;97681.41;;;28.14;68.57
21869;BME280;11099;41.564;23.296;2023-07-16T02:19:02;97584.81;;;27.47;68.30
21869;BME280;11099;41.564;23.296;2023-07-16T02:21:27;97682.66;;;28.09;68.28
21869;BME280;11099;41.564;23.296;2023-07-16T02:23:52;97593.38;;;27.49;68.51
21869;BME280;11099;41.564;23.296;2023-07-16T02:26:18;97679.63;;;28.04;68.93
21869;BME280;11099;41.564;23.296;2023-07-16T02:28:43;97681.41;;;28.14;68.50
21869;BME280;11099;41.564;23.296;2023-07-16T02:31:09;97656.66;;;27.98;68.18
21869;BME280;11099;41.564;23.296;2023-07-16T02:33:34;97701.19;;;28.22;68.66
21869;BME280;11099;41.564;23.296;2023-07-16T02:36:00;97665.78;;;27.91;68.97
21869;BME280;11099;41.564;23.296;2023-07-16T02:38:25;97706.22;;;28.03;69.65
21869;BME280;11099;41.564;23.296;2023-07-16T02:40:51;97652.31;;;27.77;69.30
21869;BME280;11099;41.564;23.296;2023-07-16T02:43:16;97702.22;;;28.08;69.22
21869;BME280;11099;41.564;23.296;2023-07-16T02:45:42;97684.13;;;27.91;69.65
21869;BME280;11099;41.564;23.296;2023-07-16T02:48:07;97651.97;;;27.75;69.53
21869;BME280;11099;41.564;23.296;2023-07-16T02:50:36;97711.00;;;27.96;69.98
21869;BME280;11099;41.564;23.296;2023-07-16T02:53:06;97696.16;;;27.97;69.64
21869;BME280;11099;41.564;23.296;2023-07-16T02:55:33;97715.00;;;28.15;69.43
21869;BME280;11099;41.564;23.296;2023-07-16T02:57:59;97612.69;;;27.38;69.20
21869;BME280;11099;41.564;23.296;2023-07-16T03:00:29;97655.53;;;27.72;69.16
21869;BME280;11099;41.564;23.296;2023-07-16T03:03:13;97685.91;;;27.77;68.96
21869;BME280;11099;41.564;23.296;2023-07-16T03:05:39;97721.13;;;28.22;68.53
21869;BME280;11099;41.564;23.296;2023-07-16T03:08:04;97699.59;;;28.24;67.88
21869;BME280;11099;41.564;23.296;2023-07-16T03:10:30;97730.72;;;28.10;69.82
21869;BME280;11099;41.564;23.296;2023-07-16T03:12:55;97616.50;;;27.44;69.41
21869;BME280;11099;41.564;23.296;2023-07-16T03:15:21;97717.97;;;28.24;69.19
21869;BME280;11099;41.564;23.296;2023-07-16T03:17:46;97703.59;;;28.20;69.34
21869;BME280;11099;41.564;23.296;2023-07-16T03:20:12;97606.28;;;26.67;73.28
21869;BME280;11099;41.564;23.296;2023-07-16T03:22:38;97739.94;;;27.43;74.42
21869;BME280;11099;41.564;23.296;2023-07-16T03:25:04;97678.28;;;27.65;72.00
21869;BME280;11099;41.564;23.296;2023-07-16T03:27:30;97742.72;;;27.70;73.08
21869;BME280;11099;41.564;23.296;2023-07-16T03:29:56;97672.16;;;27.30;73.46
21869;BME280;11099;41.564;23.296;2023-07-16T03:32:21;97696.50;;;27.99;71.14
21869;BME280;11099;41.564;23.296;2023-07-16T03:34:46;97696.13;;;27.46;72.99
21869;BME280;11099;41.564;23.296;2023-07-16T03:37:12;97684.59;;;27.35;73.33
21869;BME280;11099;41.564;23.296;2023-07-16T03:39:38;97683.41;;;27.36;73.12
21869;BME280;11099;41.564;23.296;2023-07-16T03:42:03;97686.41;;;27.69;71.81
21869;BME280;11099;41.564;23.296;2023-07-16T03:44:29;97703.88;;;28.25;70.14
21869;BME280;11099;41.564;23.296;2023-07-16T03:46:55;97693.34;;;28.00;70.32
21869;BME280;11099;41.564;23.296;2023-07-16T03:49:20;97710.81;;;28.53;69.09
21869;BME280;11099;41.564;23.296;2023-07-16T03:51:46;97675.69;;;28.05;68.88
21869;BME280;11099;41.564;23.296;2023-07-16T03:54:11;97741.66;;;28.57;68.69
21869;BME280;11099;41.564;23.296;2023-07-16T03:56:37;97716.44;;;28.86;67.73
21869;BME280;11099;41.564;23.296;2023-07-16T03:59:02;97688.19;;;28.89;67.21
21869;BME280;11099;41.564;23.296;2023-07-16T04:01:28;97688.91;;;28.53;67.76
21869;BME280;11099;41.564;23.296;2023-07-16T04:03:53;97704.66;;;28.26;70.31
21869;BME280;11099;41.564;23.296;2023-07-16T04:06:18;97696.44;;;28.26;70.13
21869;BME280;11099;41.564;23.296;2023-07-16T04:08:44;97660.91;;;28.22;68.22
21869;BME280;11099;41.564;23.296;2023-07-16T04:11:09;97693.81;;;28.82;66.60
21869;BME280;11099;41.564;23.296;2023-07-16T04:13:35;97754.66;;;29.49;65.67
21869;BME280;11099;41.564;23.296;2023-07-16T04:16:00;97706.28;;;29.23;65.63
21869;BME280;11099;41.564;23.296;2023-07-16T04:18:26;97748.41;;;30.01;64.45
21869;BME280;11099;41.564;23.296;2023-07-16T04:20:52;97714.72;;;31.17;58.18
21869;BME280;11099;41.564;23.296;2023-07-16T04:23:17;97710.41;;;31.16;57.29
21869;BME280;11099;41.564;23.296;2023-07-16T04:25:43;97715.63;;;30.56;60.90
21869;BME280;11099;41.564;23.296;2023-07-16T04:28:13;97720.38;;;30.55;61.09
21869;BME280;11099;41.564;23.296;2023-07-16T04:30:38;97741.53;;;30.71;60.58
21869;BME280;11099;41.564;23.296;2023-07-16T04:33:04;97746.59;;;30.73;61.03
21869;BME280;11099;41.564;23.296;2023-07-16T04:35:30;97744.22;;;30.87;60.49
21869;BME280;11099;41.564;23.296;2023-07-16T04:37:55;97753.22;;;31.17;59.69
21869;BME280;11099;41.564;23.296;2023-07-16T04:40:21;97766.00;;;31.36;58.27
21869;BME280;11099;41.564;23.296;2023-07-16T04:42:46;97737.44;;;32.32;54.50
21869;BME280;11099;41.564;23.296;2023-07-16T04:45:12;97757.28;;;33.49;52.10
21869;BME280;11099;41.564;23.296;2023-07-16T04:47:38;97742.69;;;32.74;52.33
21869;BME280;11099;41.564;23.296;2023-07-16T04:50:04;97758.88;;;31.77;57.85
21869;BME280;11099;41.564;23.296;2023-07-16T04:52:30;97720.13;;;32.66;54.08
21869;BME280;11099;41.564;23.296;2023-07-16T04:54:55;97767.63;;;33.36;51.60
21869;BME280;11099;41.564;23.296;2023-07-16T04:57:21;97766.78;;;31.75;56.59
21869;BME280;11099;41.564;23.296;2023-07-16T04:59:46;97730.44;;;32.53;54.04
21869;BME280;11099;41.564;23.296;2023-07-16T05:02:12;97773.59;;;33.66;51.84
21869;BME280;11099;41.564;23.296;2023-07-16T05:04:39;97693.34;;;33.20;50.18
21869;BME280;11099;41.564;23.296;2023-07-16T05:07:04;97772.47;;;33.94;49.40
21869;BME280;11099;41.564;23.296;2023-07-16T05:09:30;97776.97;;;34.10;48.99
21869;BME280;11099;41.564;23.296;2023-07-16T05:11:56;97778.94;;;34.00;49.20
21869;BME280;11099;41.564;23.296;2023-07-16T05:14:22;97777.63;;;33.43;51.06
21869;BME280;11099;41.564;23.296;2023-07-16T05:16:47;97716.66;;;33.99;48.15
21869;BME280;11099;41.564;23.296;2023-07-16T05:19:13;97776.91;;;34.50;48.34
21869;BME280;11099;41.564;23.296;2023-07-16T05:21:38;97671.47;;;33.84;48.00
21869;BME280;11099;41.564;23.296;2023-07-16T05:24:04;97786.13;;;34.66;47.22
21869;BME280;11099;41.564;23.296;2023-07-16T05:26:30;97756.16;;;34.64;46.88
21869;BME280;11099;41.564;23.296;2023-07-16T05:28:56;97786.69;;;34.33;47.55
21869;BME280;11099;41.564;23.296;2023-07-16T05:31:21;97759.19;;;33.71;48.53
21869;BME280;11099;41.564;23.296;2023-07-16T05:33:47;97721.66;;;33.11;49.62
21869;BME280;11099;41.564;23.296;2023-07-16T05:36:12;97785.56;;;33.72;49.85
21869;BME280;11099;41.564;23.296;2023-07-16T05:38:38;97782.66;;;34.06;48.52
21869;BME280;11099;41.564;23.296;2023-07-16T05:41:03;97735.16;;;33.90;47.47
21869;BME280;11099;41.564;23.296;2023-07-16T05:43:30;97788.53;;;34.36;45.93
21869;BME280;11099;41.564;23.296;2023-07-16T05:45:56;97784.56;;;34.83;45.28
21869;BME280;11099;41.564;23.296;2023-07-16T05:48:21;97789.19;;;34.49;46.14
21869;BME280;11099;41.564;23.296;2023-07-16T05:50:47;97705.09;;;33.92;45.92
21869;BME280;11099;41.564;23.296;2023-07-16T05:53:12;97743.53;;;34.17;45.68
21869;BME280;11099;41.564;23.296;2023-07-16T05:55:41;97745.78;;;33.51;47.82
21869;BME280;11099;41.564;23.296;2023-07-16T05:58:07;97756.66;;;33.86;47.41
21869;BME280;11099;41.564;23.296;2023-07-16T06:00:36;97775.94;;;33.76;47.56
21869;BME280;11099;41.564;23.296;2023-07-16T06:03:02;97788.44;;;34.85;45.11
21869;BME280;11099;41.564;23.296;2023-07-16T06:05:28;97763.19;;;34.28;46.17
21869;BME280;11099;41.564;23.296;2023-07-16T06:07:58;97777.13;;;34.16;46.58
21869;BME280;11099;41.564;23.296;2023-07-16T06:10:23;97798.53;;;34.43;45.73
21869;BME280;11099;41.564;23.296;2023-07-16T06:12:49;97785.44;;;34.16;46.30
21869;BME280;11099;41.564;23.296;2023-07-16T06:15:14;97738.94;;;33.65;46.23
21869;BME280;11099;41.564;23.296;2023-07-16T06:17:40;97735.22;;;32.40;48.69
21869;BME280;11099;41.564;23.296;2023-07-16T06:20:06;97749.06;;;32.02;51.31
21869;BME280;11099;41.564;23.296;2023-07-16T06:22:32;97757.22;;;31.80;52.85
21869;BME280;11099;41.564;23.296;2023-07-16T06:24:58;97796.22;;;32.64;51.30
21869;BME280;11099;41.564;23.296;2023-07-16T06:27:24;97760.53;;;33.04;49.64
21869;BME280;11099;41.564;23.296;2023-07-16T06:29:50;97791.63;;;33.04;49.95
21869;BME280;11099;41.564;23.296;2023-07-16T06:32:15;97784.09;;;33.49;48.83
21869;BME280;11099;41.564;23.296;2023-07-16T06:34:41;97784.53;;;33.78;47.80
21869;BME280;11099;41.564;23.296;2023-07-16T06:37:06;97754.25;;;34.06;47.59
21869;BME280;11099;41.564;23.296;2023-07-16T06:39:32;97728.81;;;34.20;46.92
21869;BME280;11099;41.564;23.296;2023-07-16T06:41:57;97779.97;;;34.89;45.33
21869;BME280;11099;41.564;23.296;2023-07-16T06:44:22;97728.53;;;34.73;45.12
21869;BME280;11099;41.564;23.296;2023-07-16T06:46:49;97706.53;;;34.42;44.83
21869;BME280;11099;41.564;23.296;2023-07-16T06:49:14;97740.81;;;34.54;44.95
21869;BME280;11099;41.564;23.296;2023-07-16T06:51:40;97702.75;;;33.72;45.78
21869;BME280;11099;41.564;23.296;2023-07-16T06:54:06;97783.94;;;34.42;45.52
21869;BME280;11099;41.564;23.296;2023-07-16T06:56:32;97726.50;;;34.37;45.17
21869;BME280;11099;41.564;23.296;2023-07-16T06:58:58;97765.22;;;34.83;45.05
21869;BME280;11099;41.564;23.296;2023-07-16T07:01:23;97760.44;;;34.93;44.33
21869;BME280;11099;41.564;23.296;2023-07-16T07:03:48;97698.09;;;34.18;46.05
21869;BME280;11099;41.564;23.296;2023-07-16T07:06:14;97734.19;;;34.24;46.09
21869;BME280;11099;41.564;23.296;2023-07-16T07:08:39;97744.06;;;34.62;45.47
21869;BME280;11099;41.564;23.296;2023-07-16T07:11:05;97768.44;;;34.36;45.97
21869;BME280;11099;41.564;23.296;2023-07-16T07:13:30;97731.13;;;34.49;45.60
21869;BME280;11099;41.564;23.296;2023-07-16T07:15:56;97762.00;;;34.48;45.59
21869;BME280;11099;41.564;23.296;2023-07-16T07:18:22;97732.63;;;34.23;46.04
21869;BME280;11099;41.564;23.296;2023-07-16T07:20:47;97736.16;;;34.32;46.76
21869;BME280;11099;41.564;23.296;2023-07-16T07:23:13;97773.91;;;34.17;47.18
21869;BME280;11099;41.564;23.296;2023-07-16T07:25:39;97713.44;;;34.28;45.98
21869;BME280;11099;41.564;23.296;2023-07-16T07:28:04;97734.31;;;34.20;45.68
21869;BME280;11099;41.564;23.296;2023-07-16T07:30:30;97751.88;;;34.63;45.42
21869;BME280;11099;41.564;23.296;2023-07-16T07:32:55;97723.44;;;34.07;45.81
21869;BME280;11099;41.564;23.296;2023-07-16T07:35:21;97724.03;;;34.12;46.07
21869;BME280;11099;41.564;23.296;2023-07-16T07:37:46;97739.22;;;34.16;46.03
21869;BME280;11099;41.564;23.296;2023-07-16T07:40:12;97724.19;;;34.17;46.55
21869;BME280;11099;41.564;23.296;2023-07-16T07:42:38;97748.31;;;34.72;45.68
21869;BME280;11099;41.564;23.296;2023-07-16T07:45:04;97713.13;;;34.72;45.21
21869;BME280;11099;41.564;23.296;2023-07-16T07:47:30;97735.84;;;34.21;45.14
21869;BME280;11099;41.564;23.296;2023-07-16T07:49:55;97762.72;;;35.22;43.58
21869;BME280;11099;41.564;23.296;2023-07-16T07:52:21;97720.50;;;34.94;43.54
21869;BME280;11099;41.564;23.296;2023-07-16T07:54:46;97746.97;;;33.81;45.62
21869;BME280;11099;41.564;23.296;2023-07-16T07:57:12;97754.09;;;34.10;46.70
21869;BME280;11099;41.564;23.296;2023-07-16T07:59:37;97680.97;;;33.65;45.78
21869;BME280;11099;41.564;23.296;2023-07-16T08:02:03;97642.34;;;33.92;45.11
21869;BME280;11099;41.564;23.296;2023-07-16T08:04:29;97748.31;;;34.81;45.04
21869;BME280;11099;41.564;23.296;2023-07-16T08:06:57;97736.97;;;34.60;45.73
21869;BME280;11099;41.564;23.296;2023-07-16T08:09:22;97728.47;;;34.00;46.46
21869;BME280;11099;41.564;23.296;2023-07-16T08:11:48;97734.06;;;33.78;47.04
21869;BME280;11099;41.564;23.296;2023-07-16T08:14:13;97691.13;;;33.37;47.57
21869;BME280;11099;41.564;23.296;2023-07-16T08:16:39;97757.31;;;33.59;47.70
21869;BME280;11099;41.564;23.296;2023-07-16T08:19:04;97771.66;;;33.22;49.55
21869;BME280;11099;41.564;23.296;2023-07-16T08:21:30;97739.94;;;33.49;48.51
21869;BME280;11099;41.564;23.296;2023-07-16T08:23:57;97748.75;;;34.33;45.44
21869;BME280;11099;41.564;23.296;2023-07-16T08:26:22;97691.28;;;33.82;46.45
21869;BME280;11099;41.564;23.296;2023-07-16T08:28:48;97720.25;;;34.46;45.07
21869;BME280;11099;41.564;23.296;2023-07-16T08:31:13;97738.97;;;34.60;45.81
21869;BME280;11099;41.564;23.296;2023-07-16T08:33:39;97757.69;;;34.65;44.89
21869;BME280;11099;41.564;23.296;2023-07-16T08:36:04;97755.19;;;34.21;46.04
21869;BME280;11099;41.564;23.296;2023-07-16T08:38:30;97682.59;;;34.30;45.87
21869;BME280;11099;41.564;23.296;2023-07-16T08:40:55;97692.16;;;34.56;44.83
21869;BME280;11099;41.564;23.296;2023-07-16T08:43:21;97709.47;;;34.75;44.96
21869;BME280;11099;41.564;23.296;2023-07-16T08:45:48;97730.78;;;35.02;45.91
21869;BME280;11099;41.564;23.296;2023-07-16T08:48:16;97729.44;;;34.70;45.79
21869;BME280;11099;41.564;23.296;2023-07-16T08:50:46;97752.50;;;34.67;46.18
21869;BME280;11099;41.564;23.296;2023-07-16T08:53:14;97719.59;;;34.60;45.56
21869;BME280;11099;41.564;23.296;2023-07-16T08:55:40;97712.38;;;34.81;44.73
21869;BME280;11099;41.564;23.296;2023-07-16T08:58:06;97685.50;;;33.49;47.52
21869;BME280;11099;41.564;23.296;2023-07-16T09:00:33;97699.16;;;34.39;46.37
21869;BME280;11099;41.564;23.296;2023-07-16T09:02:59;97709.63;;;34.53;45.37
21869;BME280;11099;41.564;23.296;2023-07-16T09:05:25;97727.72;;;34.82;45.62
21869;BME280;11099;41.564;23.296;2023-07-16T09:07:50;97681.22;;;34.53;44.99
21869;BME280;11099;41.564;23.296;2023-07-16T09:10:16;97621.50;;;34.46;44.43
21869;BME280;11099;41.564;23.296;2023-07-16T09:12:45;97672.75;;;34.38;46.19
21869;BME280;11099;41.564;23.296;2023-07-16T09:15:13;97731.72;;;34.99;45.13
21869;BME280;11099;41.564;23.296;2023-07-16T09:17:39;97676.09;;;34.97;45.15
21869;BME280;11099;41.564;23.296;2023-07-16T09:20:05;97675.09;;;34.12;45.65
21869;BME280;11099;41.564;23.296;2023-07-16T09:22:33;97682.59;;;34.67;44.70
21869;BME280;11099;41.564;23.296;2023-07-16T09:25:02;97734.75;;;35.10;44.26
21869;BME280;11099;41.564;23.296;2023-07-16T09:27:29;97721.72;;;34.93;45.83
21869;BME280;11099;41.564;23.296;2023-07-16T09:29:54;97688.56;;;34.83;44.69
21869;BME280;11099;41.564;23.296;2023-07-16T09:32:20;97710.75;;;35.26;43.44
21869;BME280;11099;41.564;23.296;2023-07-16T09:34:49;97705.59;;;34.82;45.08
21869;BME280;11099;41.564;23.296;2023-07-16T09:37:14;97704.59;;;35.22;44.38
21869;BME280;11099;41.564;23.296;2023-07-16T09:39:41;97686.56;;;35.35;44.02
21869;BME280;11099;41.564;23.296;2023-07-16T09:42:07;97607.81;;;34.43;44.85
21869;BME280;11099;41.564;23.296;2023-07-16T09:44:34;97689.63;;;34.77;45.14
21869;BME280;11099;41.564;23.296;2023-07-16T09:47:00;97699.88;;;35.13;43.91
21869;BME280;11099;41.564;23.296;2023-07-16T09:49:28;97701.44;;;34.86;44.29
21869;BME280;11099;41.564;23.296;2023-07-16T09:51:56;97700.75;;;35.28;44.36
21869;BME280;11099;41.564;23.296;2023-07-16T09:54:24;97696.81;;;35.53;43.20
21869;BME280;11099;41.564;23.296;2023-07-16T09:56:54;97667.59;;;35.76;42.71
21869;BME280;11099;41.564;23.296;2023-07-16T09:59:23;97632.97;;;35.57;42.37
21869;BME280;11099;41.564;23.296;2023-07-16T10:01:50;97661.69;;;35.26;45.34
21869;BME280;11099;41.564;23.296;2023-07-16T10:04:19;97678.94;;;35.21;44.00
21869;BME280;11099;41.564;23.296;2023-07-16T10:07:03;97684.09;;;35.71;43.25
21869;BME280;11099;41.564;23.296;2023-07-16T10:09:33;97665.53;;;35.86;43.17
21869;BME280;11099;41.564;23.296;2023-07-16T10:12:13;97641.28;;;36.20;41.78
21869;BME280;11099;41.564;23.296;2023-07-16T10:14:41;97656.00;;;36.50;41.51
21869;BME280;11099;41.564;23.296;2023-07-16T10:17:06;97617.03;;;35.90;41.39
21869;BME280;11099;41.564;23.296;2023-07-16T10:22:13;97621.88;;;35.57;42.93
21869;BME280;11099;41.564;23.296;2023-07-16T10:24:39;97548.59;;;35.19;42.14
21869;BME280;11099;41.564;23.296;2023-07-16T10:27:05;97678.28;;;35.93;42.47
21869;BME280;11099;41.564;23.296;2023-07-16T10:29:30;97639.06;;;35.85;41.65
21869;BME280;11099;41.564;23.296;2023-07-16T10:32:00;97628.94;;;36.06;41.53
21869;BME280;11099;41.564;23.296;2023-07-16T10:34:26;97641.69;;;35.31;42.88
21869;BME280;11099;41.564;23.296;2023-07-16T10:36:52;97625.25;;;34.85;43.18
21869;BME280;11099;41.564;23.296;2023-07-16T10:39:17;97668.47;;;35.25;43.92
21869;BME280;11099;41.564;23.296;2023-07-16T10:41:43;97627.66;;;34.93;43.14
21869;BME280;11099;41.564;23.296;2023-07-16T10:44:09;97643.50;;;35.68;42.55
21869;BME280;11099;41.564;23.296;2023-07-16T10:46:36;97659.50;;;35.87;43.02
21869;BME280;11099;41.564;23.296;2023-07-16T10:49:02;97609.09;;;35.59;42.11
21869;BME280;11099;41.564;23.296;2023-07-16T10:51:27;97618.16;;;35.84;41.87
21869;BME280;11099;41.564;23.296;2023-07-16T10:53:56;97587.28;;;35.76;41.54
21869;BME280;11099;41.564;23.296;2023-07-16T10:56:22;97646.16;;;36.25;41.17
21869;BME280;11099;41.564;23.296;2023-07-16T10:58:48;97626.78;;;36.10;41.42
21869;BME280;11099;41.564;23.296;2023-07-16T11:01:14;97658.66;;;36.05;41.88
21869;BME280;11099;41.564;23.296;2023-07-16T11:03:40;97585.50;;;35.40;42.15
21869;BME280;11099;41.564;23.296;2023-07-16T11:06:08;97637.84;;;36.10;41.79
21869;BME280;11099;41.564;23.296;2023-07-16T11:08:33;97594.59;;;36.27;40.33
21869;BME280;11099;41.564;23.296;2023-07-16T11:13:43;97625.56;;;36.85;41.69
21869;BME280;11099;41.564;23.296;2023-07-16T11:16:09;97635.91;;;36.84;40.15
21869;BME280;11099;41.564;23.296;2023-07-16T11:18:35;97549.28;;;36.60;39.83
21869;BME280;11099;41.564;23.296;2023-07-16T11:21:01;97628.03;;;37.12;38.90
21869;BME280;11099;41.564;23.296;2023-07-16T11:23:28;97618.13;;;36.47;40.13
21869;BME280;11099;41.564;23.296;2023-07-16T11:25:53;97584.38;;;36.63;40.24
21869;BME280;11099;41.564;23.296;2023-07-16T11:28:19;97628.41;;;37.20;39.56
21869;BME280;11099;41.564;23.296;2023-07-16T11:30:44;97512.22;;;36.92;39.19
21869;BME280;11099;41.564;23.296;2023-07-16T11:33:11;97617.72;;;37.48;38.86
21869;BME280;11099;41.564;23.296;2023-07-16T11:35:37;97532.06;;;36.26;40.25
21869;BME280;11099;41.564;23.296;2023-07-16T11:38:07;97598.25;;;36.92;40.67
21869;BME280;11099;41.564;23.296;2023-07-16T11:40:36;97611.47;;;37.18;39.29
21869;BME280;11099;41.564;23.296;2023-07-16T11:43:11;97610.59;;;37.27;39.97
21869;BME280;11099;41.564;23.296;2023-07-16T11:45:38;97609.88;;;37.11;39.08
21869;BME280;11099;41.564;23.296;2023-07-16T11:48:04;97570.75;;;35.67;41.19
21869;BME280;11099;41.564;23.296;2023-07-16T11:50:30;97582.84;;;36.62;40.75
21869;BME280;11099;41.564;23.296;2023-07-16T11:52:59;97608.09;;;37.29;40.16
21869;BME280;11099;41.564;23.296;2023-07-16T11:55:26;97507.19;;;36.76;40.07
21869;BME280;11099;41.564;23.296;2023-07-16T11:57:52;97579.25;;;37.41;39.12
21869;BME280;11099;41.564;23.296;2023-07-16T12:00:18;97495.53;;;36.57;39.64
21869;BME280;11099;41.564;23.296;2023-07-16T12:02:44;97553.09;;;36.77;39.77
21869;BME280;11099;41.564;23.296;2023-07-16T12:05:19;97570.59;;;36.68;40.15
21869;BME280;11099;41.564;23.296;2023-07-16T12:07:46;97572.16;;;36.55;40.28
21869;BME280;11099;41.564;23.296;2023-07-16T12:10:12;97598.41;;;37.04;40.57
21869;BME280;11099;41.564;23.296;2023-07-16T12:12:38;97584.81;;;36.91;39.94
21869;BME280;11099;41.564;23.296;2023-07-16T12:15:07;97585.69;;;37.32;39.78
21869;BME280;11099;41.564;23.296;2023-07-16T12:17:33;97532.16;;;37.11;38.63
21869;BME280;11099;41.564;23.296;2023-07-16T12:19:59;97588.84;;;37.60;39.00
21869;BME280;11099;41.564;23.296;2023-07-16T12:22:24;97543.09;;;37.00;40.18
21869;BME280;11099;41.564;23.296;2023-07-16T12:24:50;97506.69;;;36.78;40.02
21869;BME280;11099;41.564;23.296;2023-07-16T12:27:16;97466.50;;;36.38;40.41
21869;BME280;11099;41.564;23.296;2023-07-16T12:29:42;97585.78;;;36.88;40.94
21869;BME280;11099;41.564;23.296;2023-07-16T12:32:07;97570.50;;;36.92;40.89
21869;BME280;11099;41.564;23.296;2023-07-16T12:34:33;97550.31;;;36.62;40.11
21869;BME280;11099;41.564;23.296;2023-07-16T12:36:59;97558.56;;;36.42;41.00
21869;BME280;11099;41.564;23.296;2023-07-16T12:39:25;97583.09;;;36.79;41.16
21869;BME280;11099;41.564;23.296;2023-07-16T12:41:50;97587.69;;;36.97;40.03
21869;BME280;11099;41.564;23.296;2023-07-16T12:44:16;97584.63;;;36.95;39.41
21869;BME280;11099;41.564;23.296;2023-07-16T12:46:41;97466.09;;;36.30;39.96
21869;BME280;11099;41.564;23.296;2023-07-16T12:49:07;97583.41;;;37.31;39.27
21869;BME280;11099;41.564;23.296;2023-07-16T12:51:32;97498.38;;;36.78;39.43
21869;BME280;11099;41.564;23.296;2023-07-16T12:53:58;97496.41;;;36.34;39.40
21869;BME280;11099;41.564;23.296;2023-07-16T12:56:26;97570.84;;;36.85;39.75
21869;BME280;11099;41.564;23.296;2023-07-16T12:58:51;97559.75;;;37.00;39.96
21869;BME280;11099;41.564;23.296;2023-07-16T13:01:17;97522.34;;;36.46;40.61