sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76548;SDS011;65391;52.068;4.542;2023-02-15T00:00:27;44.5;;;21.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:02:52;90.2;;;23.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:05:17;90.2;;;23.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:07:42;90.2;;;23.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:10:07;90.2;;;23.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:12:32;71.1;;;21.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:14:57;71.1;;;21.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:17:22;71.1;;;21.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:19:47;71.1;;;21.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:22:12;71.1;;;21.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:24:37;41.4;;;21.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:27:02;41.4;;;21.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:29:27;41.4;;;21.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:31:52;41.4;;;21.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:34:18;47.5;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:36:42;47.5;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:39:07;47.5;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:41:32;47.5;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:43:57;68.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:46:22;68.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:48:47;68.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:51:12;68.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:53:37;33.5;;;19.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:56:02;33.5;;;19.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T00:58:27;33.5;;;19.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:00:52;33.5;;;19.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:03:17;36.4;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:05:42;36.4;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:08:07;36.4;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:10:33;36.4;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:12:57;21.5;;;22.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:15:22;21.5;;;22.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:17:47;21.5;;;22.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:20:12;21.5;;;22.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:22:37;27.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:25:02;27.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:27:27;27.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:29:52;27.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:32:17;27.6;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:34:42;22.2;;;23.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:37:07;22.2;;;23.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:39:32;22.2;;;23.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:41:57;22.2;;;23.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:44:54;21.5;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:46:49;21.5;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:49:14;21.5;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:51:37;21.5;;;22.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:54:04;28.4;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:56:28;28.4;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T01:58:53;28.4;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:01:17;28.4;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:03:44;27.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:06:07;27.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:08:32;27.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:10:57;27.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:13:22;75.3;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:15:49;75.3;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:18:20;75.3;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:21:01;75.3;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:23:10;70.4;;;20.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:27:54;70.4;;;20.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:30:55;70.4;;;20.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:32:52;73.9;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:35:08;73.9;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:37:35;73.9;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:40:00;73.9;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:42:25;73.9;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:44:48;107.7;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:47:15;107.7;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:49:38;107.7;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:52:04;107.7;;;19.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:54:27;87.5;;;19.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:56:52;87.5;;;19.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T02:59:18;87.5;;;19.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:01:43;87.5;;;19.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:04:08;56;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:06:36;56;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:08:59;56;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:11:22;56;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:13:47;49.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:16:12;49.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:18:42;49.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:21:02;49.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:23:27;47;;;15.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:25:54;47;;;15.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:28:19;47;;;15.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:30:43;47;;;15.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:33:07;22.2;;;14.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:35:33;22.2;;;14.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:37:58;22.2;;;14.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:40:23;22.2;;;14.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:42:47;22.9;;;14.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:45:14;22.9;;;14.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:47:39;22.9;;;14.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:50:04;22.9;;;14.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:52:27;22.9;;;14.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:54:52;23.2;;;14.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:57:19;23.2;;;14.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T03:59:42;23.2;;;14.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:02:11;23.2;;;14.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:04:34;23.4;;;14.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:06:57;23.4;;;14.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:09:22;23.4;;;14.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:11:47;23.4;;;14.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:14:12;24.2;;;16.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:16:37;24.2;;;16.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:19:02;24.2;;;16.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:21:28;24.2;;;16.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:23:52;27;;;16.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:26:17;27;;;16.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:28:42;27;;;16.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:31:07;27;;;16.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:33:32;21.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:35:57;21.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:38:22;21.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:40:49;21.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:43:12;21.1;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:45:37;21.1;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:48:02;21.1;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:50:27;21.1;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:52:52;20.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:55:17;20.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T04:57:42;20.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:00:07;20.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:02:32;20.6;;;20.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:04:57;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:07:22;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:09:47;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:12:12;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:14:37;24.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:17:02;24.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:19:27;24.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:21:52;24.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:24:17;22.3;;;18.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:26:42;22.3;;;18.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:29:07;22.3;;;18.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:31:32;22.3;;;18.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:33:57;20.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:36:22;20.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:38:47;20.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:41:12;20.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:43:37;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:46:02;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:48:27;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:51:00;21.4;;;19;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:53:17;21.2;;;18.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:55:42;21.2;;;18.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T05:58:07;21.2;;;18.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:00:32;21.2;;;18.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:02:57;20.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:05:22;20.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:07:47;20.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:10:12;20.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:12:37;20.7;;;20.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:15:02;21.2;;;19.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:17:27;21.2;;;19.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:19:52;21.2;;;19.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:22:17;21.2;;;19.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:24:42;22.2;;;20.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:27:07;22.2;;;20.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:29:32;22.2;;;20.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:31:57;22.2;;;20.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:34:22;21.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:36:47;21.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:39:12;21.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:41:37;21.1;;;20.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:44:02;20.4;;;19.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:46:27;20.4;;;19.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:48:52;20.4;;;19.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:51:17;20.4;;;19.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:53:42;18.9;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:56:07;18.9;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T06:58:32;18.9;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:00:57;18.9;;;18.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:03:22;24.7;;;18.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:05:47;24.7;;;18.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:08:12;24.7;;;18.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:10:37;24.7;;;18.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:13:02;19.6;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:15:27;19.6;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:17:52;19.6;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:20:18;19.6;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:22:42;19.6;;;19.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:25:08;24.6;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:27:32;24.6;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:29:57;24.6;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:32:22;24.6;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:34:47;24.2;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:37:12;24.2;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:39:37;24.2;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:42:02;24.2;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:44:27;19.7;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:46:52;19.7;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:49:17;19.7;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:51:42;19.7;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:54:07;19.7;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:56:32;23.6;;;17.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T07:58:57;23.6;;;17.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:01:23;23.6;;;17.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:03:47;23.6;;;17.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:06:12;24.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:08:37;24.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:11:05;24.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:13:27;24.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:15:52;24.1;;;17.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:18:17;24.4;;;17;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:20:42;24.4;;;17;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:23:07;25.9;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:25:32;25.9;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:27:57;25.9;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:30:22;25.9;;;18.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:32:47;26.5;;;20;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:35:13;26.5;;;20;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:37:37;26.5;;;20;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:40:02;26.5;;;20;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:42:27;27.5;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:44:52;27.5;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:47:17;27.5;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:49:42;27.5;;;20.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:52:07;20.9;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:54:32;20.9;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:56:58;20.9;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T08:59:22;20.9;;;20.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:01:48;23.2;;;21.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:04:12;23.2;;;21.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:06:37;23.2;;;21.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:09:02;23.2;;;21.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:11:28;23.2;;;21.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:13:54;22.9;;;23;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:16:17;22.9;;;23;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:18:42;22.9;;;23;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:21:08;22.9;;;23;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:23:32;27.8;;;21.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:26:01;27.8;;;21.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:28:22;27.8;;;21.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:30:47;27.8;;;21.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:33:12;22.3;;;23.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:35:37;22.3;;;23.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:38:02;22.3;;;23.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:40:27;22.3;;;23.5;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:42:59;32.4;;;26;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:45:25;32.4;;;26;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:47:52;32.4;;;26;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:50:10;32.4;;;26;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:52:37;33.2;;;27.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:55:05;33.2;;;27.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:57:26;33.2;;;27.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T09:59:52;33.2;;;27.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:02:20;34;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:04:47;34;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:07:08;34;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:09:33;34;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:12:00;36.9;;;31.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:14:26;36.9;;;31.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:16:46;36.9;;;31.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:19:09;36.9;;;31.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:21:39;36.9;;;31.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:24:08;37.8;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:26:24;37.8;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:28:48;37.8;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:31:17;37.8;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:33:38;38.2;;;31.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:36:08;38.2;;;31.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:38:29;38.2;;;31.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:40:59;38.2;;;31.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:43:26;27.8;;;34.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:45:49;27.8;;;34.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:48:16;27.8;;;34.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:50:40;27.8;;;34.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:53:05;28.6;;;34.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:55:26;28.6;;;34.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T10:57:51;28.6;;;34.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:00:13;28.6;;;34.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:02:46;38.3;;;33.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:05:14;38.3;;;33.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:07:29;38.3;;;33.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:09:54;38.3;;;33.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:12:19;42.6;;;32.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:14:44;42.6;;;32.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:17:09;42.6;;;32.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:19:33;42.6;;;32.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:21:59;43.3;;;33.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:24:26;43.3;;;33.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:26:49;43.3;;;33.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:29:15;43.3;;;33.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:31:43;43.3;;;33.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:34:04;42.5;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:36:28;42.5;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:38:56;42.5;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:41:19;42.5;;;32.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:43:44;39.2;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:46:07;39.2;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:48:32;39.2;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:50:57;39.2;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:53:22;43.5;;;33;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:55:48;43.5;;;33;;
76548;SDS011;65391;52.068;4.542;2023-02-15T11:58:18;43.5;;;33;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:00:39;43.5;;;33;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:03:07;40.7;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:05:27;40.7;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:07:54;40.7;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:10:19;40.7;;;32.7;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:12:42;44.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:15:08;44.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:17:33;44.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:19:59;44.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:22:23;40.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:24:47;40.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:27:14;40.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:29:39;40.6;;;31.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:32:02;42.5;;;29.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:34:29;42.5;;;29.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:36:53;42.5;;;29.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:39:20;42.5;;;29.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:41:44;42.5;;;29.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:44:16;43;;;31.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:46:33;43;;;31.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:49:06;43;;;31.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:51:23;43;;;31.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:53:47;42.8;;;30;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:56:12;42.8;;;30;;
76548;SDS011;65391;52.068;4.542;2023-02-15T12:58:38;42.8;;;30;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:01:10;42.8;;;30;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:03:27;44.4;;;31.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:05:53;44.4;;;31.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:08:19;44.4;;;31.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:10:51;44.4;;;31.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:13:09;41.6;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:15:34;41.6;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:17:58;41.6;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:20:22;41.6;;;28.8;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:22:47;41;;;29.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:25:14;41;;;29.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:27:39;41;;;29.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:30:05;41;;;29.6;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:32:29;40;;;30.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:34:53;40;;;30.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:37:19;40;;;30.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:39:44;40;;;30.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:42:15;37.5;;;27.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:45:10;37.5;;;27.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:47:05;37.5;;;27.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:49:32;37.5;;;27.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:51:52;37.5;;;27.9;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:54:25;41.1;;;30.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:56:45;41.1;;;30.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T13:59:12;41.1;;;30.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:01:31;41.1;;;30.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:04:07;38.2;;;30.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:06:27;38.2;;;30.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:08:50;38.2;;;30.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:11:10;38.2;;;30.4;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:13:44;38;;;29.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:15:58;38;;;29.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:18:25;38;;;29.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:20:56;38;;;29.3;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:23:18;42.5;;;29.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:25:39;42.5;;;29.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:28:05;42.5;;;29.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:30:29;42.5;;;29.1;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:32:53;42;;;29.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:35:18;42;;;29.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:37:45;42;;;29.2;;
76548;SDS011;65391;52.068;4.542;2023-02-15T14:40:10;42;;;29.2;;