sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-03-08T00:00:25;4.90;83.70
33476;DHT22;19814;48.224;11.422;2023-03-08T00:02:50;4.90;83.60
33476;DHT22;19814;48.224;11.422;2023-03-08T00:05:18;4.90;83.50
33476;DHT22;19814;48.224;11.422;2023-03-08T00:07:44;4.90;83.50
33476;DHT22;19814;48.224;11.422;2023-03-08T00:10:09;4.80;83.70
33476;DHT22;19814;48.224;11.422;2023-03-08T00:12:35;4.70;84.00
33476;DHT22;19814;48.224;11.422;2023-03-08T00:15:00;4.60;84.10
33476;DHT22;19814;48.224;11.422;2023-03-08T00:17:26;4.60;84.40
33476;DHT22;19814;48.224;11.422;2023-03-08T00:19:51;4.50;84.50
33476;DHT22;19814;48.224;11.422;2023-03-08T00:22:17;4.50;84.90
33476;DHT22;19814;48.224;11.422;2023-03-08T00:24:42;4.40;84.70
33476;DHT22;19814;48.224;11.422;2023-03-08T00:27:08;4.40;84.80
33476;DHT22;19814;48.224;11.422;2023-03-08T00:29:33;4.40;84.80
33476;DHT22;19814;48.224;11.422;2023-03-08T00:31:59;4.40;84.60
33476;DHT22;19814;48.224;11.422;2023-03-08T00:34:24;4.30;84.70
33476;DHT22;19814;48.224;11.422;2023-03-08T00:36:50;4.30;84.70
33476;DHT22;19814;48.224;11.422;2023-03-08T00:39:15;4.30;85.00
33476;DHT22;19814;48.224;11.422;2023-03-08T00:41:41;4.30;85.20
33476;DHT22;19814;48.224;11.422;2023-03-08T00:44:07;4.30;85.40
33476;DHT22;19814;48.224;11.422;2023-03-08T00:46:33;4.20;85.40
33476;DHT22;19814;48.224;11.422;2023-03-08T00:48:58;4.10;85.20
33476;DHT22;19814;48.224;11.422;2023-03-08T00:51:24;4.10;85.50
33476;DHT22;19814;48.224;11.422;2023-03-08T00:53:50;4.10;85.80
33476;DHT22;19814;48.224;11.422;2023-03-08T00:56:15;4.10;85.90
33476;DHT22;19814;48.224;11.422;2023-03-08T00:58:41;4.10;85.80
33476;DHT22;19814;48.224;11.422;2023-03-08T01:01:07;4.10;85.80
33476;DHT22;19814;48.224;11.422;2023-03-08T01:03:33;4.10;85.60
33476;DHT22;19814;48.224;11.422;2023-03-08T01:06:03;4.10;85.40
33476;DHT22;19814;48.224;11.422;2023-03-08T01:08:29;4.10;85.80
33476;DHT22;19814;48.224;11.422;2023-03-08T01:10:56;4.20;85.50
33476;DHT22;19814;48.224;11.422;2023-03-08T01:13:28;4.10;84.60
33476;DHT22;19814;48.224;11.422;2023-03-08T01:15:54;4.10;84.80
33476;DHT22;19814;48.224;11.422;2023-03-08T01:18:19;4.00;85.50
33476;DHT22;19814;48.224;11.422;2023-03-08T01:20:54;4.00;85.40
33476;DHT22;19814;48.224;11.422;2023-03-08T01:23:19;3.90;85.10
33476;DHT22;19814;48.224;11.422;2023-03-08T01:25:45;3.90;85.60
33476;DHT22;19814;48.224;11.422;2023-03-08T01:28:10;3.90;85.90
33476;DHT22;19814;48.224;11.422;2023-03-08T01:30:36;3.90;86.10
33476;DHT22;19814;48.224;11.422;2023-03-08T01:33:01;3.80;85.90
33476;DHT22;19814;48.224;11.422;2023-03-08T01:35:27;3.80;86.20
33476;DHT22;19814;48.224;11.422;2023-03-08T01:37:52;3.80;86.50
33476;DHT22;19814;48.224;11.422;2023-03-08T01:40:17;3.80;86.40
33476;DHT22;19814;48.224;11.422;2023-03-08T01:42:43;3.70;86.60
33476;DHT22;19814;48.224;11.422;2023-03-08T01:47:53;3.60;87.30
33476;DHT22;19814;48.224;11.422;2023-03-08T01:50:18;3.50;87.10
33476;DHT22;19814;48.224;11.422;2023-03-08T01:52:45;3.50;87.20
33476;DHT22;19814;48.224;11.422;2023-03-08T01:55:12;3.40;87.50
33476;DHT22;19814;48.224;11.422;2023-03-08T01:57:40;3.40;87.70
33476;DHT22;19814;48.224;11.422;2023-03-08T02:00:16;3.40;87.80
33476;DHT22;19814;48.224;11.422;2023-03-08T02:02:43;3.30;88.60
33476;DHT22;19814;48.224;11.422;2023-03-08T02:05:12;3.20;88.30
33476;DHT22;19814;48.224;11.422;2023-03-08T02:07:38;3.20;88.60
33476;DHT22;19814;48.224;11.422;2023-03-08T02:10:03;3.20;88.60
33476;DHT22;19814;48.224;11.422;2023-03-08T02:12:29;3.20;88.70
33476;DHT22;19814;48.224;11.422;2023-03-08T02:14:55;3.20;88.40
33476;DHT22;19814;48.224;11.422;2023-03-08T02:17:21;3.20;88.00
33476;DHT22;19814;48.224;11.422;2023-03-08T02:19:48;3.10;88.50
33476;DHT22;19814;48.224;11.422;2023-03-08T02:22:15;3.00;88.80
33476;DHT22;19814;48.224;11.422;2023-03-08T02:24:41;3.00;89.10
33476;DHT22;19814;48.224;11.422;2023-03-08T02:27:09;3.10;89.40
33476;DHT22;19814;48.224;11.422;2023-03-08T02:29:37;3.00;89.00
33476;DHT22;19814;48.224;11.422;2023-03-08T02:32:02;3.00;89.40
33476;DHT22;19814;48.224;11.422;2023-03-08T02:34:28;3.10;89.40
33476;DHT22;19814;48.224;11.422;2023-03-08T02:36:53;3.10;89.30
33476;DHT22;19814;48.224;11.422;2023-03-08T02:39:19;3.10;89.40
33476;DHT22;19814;48.224;11.422;2023-03-08T02:41:44;3.10;89.10
33476;DHT22;19814;48.224;11.422;2023-03-08T02:44:10;3.00;89.20
33476;DHT22;19814;48.224;11.422;2023-03-08T02:46:35;3.00;89.50
33476;DHT22;19814;48.224;11.422;2023-03-08T02:49:01;3.00;89.70
33476;DHT22;19814;48.224;11.422;2023-03-08T02:51:26;2.90;89.90
33476;DHT22;19814;48.224;11.422;2023-03-08T02:53:52;2.90;90.00
33476;DHT22;19814;48.224;11.422;2023-03-08T02:56:17;2.90;90.20
33476;DHT22;19814;48.224;11.422;2023-03-08T02:58:42;2.90;90.20
33476;DHT22;19814;48.224;11.422;2023-03-08T03:01:11;2.90;90.40
33476;DHT22;19814;48.224;11.422;2023-03-08T03:03:37;2.80;90.20
33476;DHT22;19814;48.224;11.422;2023-03-08T03:06:03;2.70;90.60
33476;DHT22;19814;48.224;11.422;2023-03-08T03:08:29;2.70;90.60
33476;DHT22;19814;48.224;11.422;2023-03-08T03:10:54;2.80;90.60
33476;DHT22;19814;48.224;11.422;2023-03-08T03:13:20;2.70;90.50
33476;DHT22;19814;48.224;11.422;2023-03-08T03:15:45;2.70;90.70
33476;DHT22;19814;48.224;11.422;2023-03-08T03:18:11;2.70;90.90
33476;DHT22;19814;48.224;11.422;2023-03-08T03:20:36;2.70;90.80
33476;DHT22;19814;48.224;11.422;2023-03-08T03:23:02;2.70;90.90
33476;DHT22;19814;48.224;11.422;2023-03-08T03:25:27;2.70;91.00
33476;DHT22;19814;48.224;11.422;2023-03-08T03:27:53;2.70;91.00
33476;DHT22;19814;48.224;11.422;2023-03-08T03:30:19;2.60;90.90
33476;DHT22;19814;48.224;11.422;2023-03-08T03:32:44;2.70;91.00
33476;DHT22;19814;48.224;11.422;2023-03-08T03:35:10;2.60;91.10
33476;DHT22;19814;48.224;11.422;2023-03-08T03:37:35;2.60;91.00
33476;DHT22;19814;48.224;11.422;2023-03-08T03:40:01;2.60;91.00
33476;DHT22;19814;48.224;11.422;2023-03-08T03:42:26;2.60;91.10
33476;DHT22;19814;48.224;11.422;2023-03-08T03:44:52;2.50;91.40
33476;DHT22;19814;48.224;11.422;2023-03-08T03:47:17;2.50;91.30
33476;DHT22;19814;48.224;11.422;2023-03-08T03:49:43;2.40;91.50
33476;DHT22;19814;48.224;11.422;2023-03-08T03:52:08;2.50;91.70
33476;DHT22;19814;48.224;11.422;2023-03-08T03:54:34;2.50;91.70
33476;DHT22;19814;48.224;11.422;2023-03-08T03:56:59;2.50;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T03:59:25;2.50;91.80
33476;DHT22;19814;48.224;11.422;2023-03-08T04:01:50;2.50;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T04:04:16;2.50;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T04:06:41;2.50;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T04:09:09;2.40;91.80
33476;DHT22;19814;48.224;11.422;2023-03-08T04:11:37;2.40;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T04:14:03;2.40;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T04:16:29;2.50;92.30
33476;DHT22;19814;48.224;11.422;2023-03-08T04:18:56;2.50;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T04:21:22;2.50;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T04:23:49;2.50;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T04:26:15;2.60;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T04:28:41;2.60;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T04:31:12;2.60;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T04:33:37;2.60;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T04:36:03;2.70;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T04:38:29;2.80;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T04:40:54;2.80;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T04:43:26;2.90;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T04:45:51;2.80;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T04:48:17;2.80;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T04:50:42;2.80;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T04:53:08;2.80;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T04:55:35;2.80;92.30
33476;DHT22;19814;48.224;11.422;2023-03-08T04:58:00;2.90;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T05:00:26;2.90;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T05:02:51;3.00;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T05:05:17;3.00;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T05:07:42;3.00;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T05:10:08;2.90;92.20
33476;DHT22;19814;48.224;11.422;2023-03-08T05:12:33;2.80;92.40
33476;DHT22;19814;48.224;11.422;2023-03-08T05:14:59;2.60;92.70
33476;DHT22;19814;48.224;11.422;2023-03-08T05:17:24;2.60;92.90
33476;DHT22;19814;48.224;11.422;2023-03-08T05:19:50;2.50;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T05:22:15;2.50;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T05:24:41;2.50;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T05:27:07;2.50;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T05:29:32;2.30;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T05:31:59;2.30;93.80
33476;DHT22;19814;48.224;11.422;2023-03-08T05:34:26;2.20;94.20
33476;DHT22;19814;48.224;11.422;2023-03-08T05:36:52;2.10;94.50
33476;DHT22;19814;48.224;11.422;2023-03-08T05:39:17;2.00;94.90
33476;DHT22;19814;48.224;11.422;2023-03-08T05:41:43;1.90;95.20
33476;DHT22;19814;48.224;11.422;2023-03-08T05:44:08;2.00;95.40
33476;DHT22;19814;48.224;11.422;2023-03-08T05:46:34;1.90;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T05:49:02;2.00;95.60
33476;DHT22;19814;48.224;11.422;2023-03-08T05:51:28;2.00;95.40
33476;DHT22;19814;48.224;11.422;2023-03-08T05:53:53;2.00;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T05:56:19;2.00;95.60
33476;DHT22;19814;48.224;11.422;2023-03-08T05:58:45;2.00;95.60
33476;DHT22;19814;48.224;11.422;2023-03-08T06:01:12;2.00;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T06:03:37;2.00;95.60
33476;DHT22;19814;48.224;11.422;2023-03-08T06:06:03;2.00;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T06:08:28;2.10;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T06:10:54;2.10;96.30
33476;DHT22;19814;48.224;11.422;2023-03-08T06:13:19;2.10;96.30
33476;DHT22;19814;48.224;11.422;2023-03-08T06:15:45;2.00;96.60
33476;DHT22;19814;48.224;11.422;2023-03-08T06:18:10;2.00;96.70
33476;DHT22;19814;48.224;11.422;2023-03-08T06:20:36;2.10;96.80
33476;DHT22;19814;48.224;11.422;2023-03-08T06:23:01;2.20;96.50
33476;DHT22;19814;48.224;11.422;2023-03-08T06:25:27;2.30;96.50
33476;DHT22;19814;48.224;11.422;2023-03-08T06:27:52;2.30;96.60
33476;DHT22;19814;48.224;11.422;2023-03-08T06:30:17;2.40;96.80
33476;DHT22;19814;48.224;11.422;2023-03-08T06:32:43;2.50;96.60
33476;DHT22;19814;48.224;11.422;2023-03-08T06:35:08;2.60;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T06:37:34;2.80;96.30
33476;DHT22;19814;48.224;11.422;2023-03-08T06:40:00;2.80;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T06:42:26;2.90;96.30
33476;DHT22;19814;48.224;11.422;2023-03-08T06:44:51;3.00;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T06:47:17;3.10;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T06:49:42;3.20;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T06:52:08;3.20;96.00
33476;DHT22;19814;48.224;11.422;2023-03-08T06:54:33;3.20;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T06:56:59;3.30;96.30
33476;DHT22;19814;48.224;11.422;2023-03-08T06:59:24;3.30;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T07:01:49;3.40;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T07:04:15;3.50;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T07:06:43;3.50;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T07:09:08;3.50;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T07:11:34;3.50;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T07:13:59;3.50;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T07:16:25;3.50;96.40
33476;DHT22;19814;48.224;11.422;2023-03-08T07:18:50;3.60;96.50
33476;DHT22;19814;48.224;11.422;2023-03-08T07:21:16;3.70;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T07:23:42;3.80;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T07:26:07;3.80;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T07:28:33;3.80;96.00
33476;DHT22;19814;48.224;11.422;2023-03-08T07:30:59;4.00;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T07:33:24;4.00;96.00
33476;DHT22;19814;48.224;11.422;2023-03-08T07:35:49;4.10;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T07:38:15;4.10;96.00
33476;DHT22;19814;48.224;11.422;2023-03-08T07:40:41;4.10;96.00
33476;DHT22;19814;48.224;11.422;2023-03-08T07:43:07;4.20;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T07:45:32;4.20;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T07:47:58;4.40;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T07:50:23;4.40;95.70
33476;DHT22;19814;48.224;11.422;2023-03-08T07:52:49;4.50;96.00
33476;DHT22;19814;48.224;11.422;2023-03-08T07:55:14;4.50;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T07:57:40;4.50;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T08:00:06;4.50;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T08:02:32;4.50;96.60
33476;DHT22;19814;48.224;11.422;2023-03-08T08:04:58;4.70;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T08:07:23;4.90;96.10
33476;DHT22;19814;48.224;11.422;2023-03-08T08:09:49;5.10;95.60
33476;DHT22;19814;48.224;11.422;2023-03-08T08:12:14;5.30;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T08:14:40;5.40;95.00
33476;DHT22;19814;48.224;11.422;2023-03-08T08:17:05;5.40;94.60
33476;DHT22;19814;48.224;11.422;2023-03-08T08:19:31;5.50;94.90
33476;DHT22;19814;48.224;11.422;2023-03-08T08:21:56;5.60;95.00
33476;DHT22;19814;48.224;11.422;2023-03-08T08:24:22;5.60;94.80
33476;DHT22;19814;48.224;11.422;2023-03-08T08:26:47;5.70;94.70
33476;DHT22;19814;48.224;11.422;2023-03-08T08:29:13;5.70;94.20
33476;DHT22;19814;48.224;11.422;2023-03-08T08:31:41;5.70;94.10
33476;DHT22;19814;48.224;11.422;2023-03-08T08:34:07;5.70;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T08:36:32;5.70;93.40
33476;DHT22;19814;48.224;11.422;2023-03-08T08:38:58;5.60;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T08:41:23;5.70;94.00
33476;DHT22;19814;48.224;11.422;2023-03-08T08:43:49;5.80;93.40
33476;DHT22;19814;48.224;11.422;2023-03-08T08:46:15;5.90;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T08:48:40;6.00;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T08:51:07;5.90;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T08:53:33;5.90;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T08:55:58;6.00;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T08:58:24;6.10;92.70
33476;DHT22;19814;48.224;11.422;2023-03-08T09:00:49;6.20;92.40
33476;DHT22;19814;48.224;11.422;2023-03-08T09:03:15;6.20;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T09:05:42;6.20;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T09:08:08;6.30;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T09:10:34;6.20;91.40
33476;DHT22;19814;48.224;11.422;2023-03-08T09:13:00;6.30;91.80
33476;DHT22;19814;48.224;11.422;2023-03-08T09:15:25;6.30;92.30
33476;DHT22;19814;48.224;11.422;2023-03-08T09:17:51;6.40;91.40
33476;DHT22;19814;48.224;11.422;2023-03-08T09:20:17;6.40;91.00
33476;DHT22;19814;48.224;11.422;2023-03-08T09:25:43;6.30;91.10
33476;DHT22;19814;48.224;11.422;2023-03-08T09:28:10;6.30;91.40
33476;DHT22;19814;48.224;11.422;2023-03-08T09:30:35;6.30;91.80
33476;DHT22;19814;48.224;11.422;2023-03-08T09:33:01;6.30;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T09:35:28;6.30;91.10
33476;DHT22;19814;48.224;11.422;2023-03-08T09:37:53;6.30;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T09:40:21;6.30;91.50
33476;DHT22;19814;48.224;11.422;2023-03-08T09:42:48;6.40;91.90
33476;DHT22;19814;48.224;11.422;2023-03-08T09:45:16;6.40;91.30
33476;DHT22;19814;48.224;11.422;2023-03-08T09:53:08;6.70;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T09:55:35;6.70;92.00
33476;DHT22;19814;48.224;11.422;2023-03-08T10:00:46;6.90;92.10
33476;DHT22;19814;48.224;11.422;2023-03-08T10:03:16;6.90;90.90
33476;DHT22;19814;48.224;11.422;2023-03-08T10:16:13;6.50;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T10:21:15;6.60;92.40
33476;DHT22;19814;48.224;11.422;2023-03-08T10:23:43;6.60;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T10:26:13;6.70;92.70
33476;DHT22;19814;48.224;11.422;2023-03-08T10:28:39;6.70;93.00
33476;DHT22;19814;48.224;11.422;2023-03-08T10:31:15;6.70;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T10:33:41;6.80;93.90
33476;DHT22;19814;48.224;11.422;2023-03-08T10:38:41;7.00;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T10:43:43;6.60;96.60
33476;DHT22;19814;48.224;11.422;2023-03-08T10:46:19;6.50;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T10:48:45;6.40;97.00
33476;DHT22;19814;48.224;11.422;2023-03-08T10:53:51;6.30;99.70
33476;DHT22;19814;48.224;11.422;2023-03-08T10:56:20;6.30;98.70
33476;DHT22;19814;48.224;11.422;2023-03-08T10:58:47;6.10;99.20
33476;DHT22;19814;48.224;11.422;2023-03-08T11:01:29;6.00;99.10
33476;DHT22;19814;48.224;11.422;2023-03-08T11:03:59;6.00;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:06:25;6.00;99.50
33476;DHT22;19814;48.224;11.422;2023-03-08T11:08:52;6.00;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:11:18;5.90;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:13:44;6.00;99.70
33476;DHT22;19814;48.224;11.422;2023-03-08T11:21:29;6.00;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:24:07;6.10;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:26:51;6.20;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:32:12;6.30;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:34:40;6.40;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:39:41;6.60;99.80
33476;DHT22;19814;48.224;11.422;2023-03-08T11:42:21;6.70;99.90
33476;DHT22;19814;48.224;11.422;2023-03-08T11:50:19;7.00;99.30
33476;DHT22;19814;48.224;11.422;2023-03-08T11:53:04;7.10;99.60
33476;DHT22;19814;48.224;11.422;2023-03-08T11:58:16;7.30;99.00
33476;DHT22;19814;48.224;11.422;2023-03-08T12:00:45;7.40;99.60
33476;DHT22;19814;48.224;11.422;2023-03-08T12:03:15;7.60;99.60
33476;DHT22;19814;48.224;11.422;2023-03-08T12:05:43;7.70;98.90
33476;DHT22;19814;48.224;11.422;2023-03-08T12:10:42;8.00;98.60
33476;DHT22;19814;48.224;11.422;2023-03-08T12:18:14;8.70;96.70
33476;DHT22;19814;48.224;11.422;2023-03-08T12:20:41;8.90;96.70
33476;DHT22;19814;48.224;11.422;2023-03-08T12:23:11;9.00;96.20
33476;DHT22;19814;48.224;11.422;2023-03-08T12:25:38;9.20;95.10
33476;DHT22;19814;48.224;11.422;2023-03-08T12:28:10;9.30;95.70
33476;DHT22;19814;48.224;11.422;2023-03-08T12:33:03;9.40;94.50
33476;DHT22;19814;48.224;11.422;2023-03-08T12:35:33;9.50;94.20
33476;DHT22;19814;48.224;11.422;2023-03-08T12:40:29;9.60;94.50
33476;DHT22;19814;48.224;11.422;2023-03-08T12:43:05;9.60;94.80
33476;DHT22;19814;48.224;11.422;2023-03-08T12:45:31;9.60;94.10
33476;DHT22;19814;48.224;11.422;2023-03-08T12:48:00;9.70;94.80
33476;DHT22;19814;48.224;11.422;2023-03-08T12:50:26;9.80;94.90
33476;DHT22;19814;48.224;11.422;2023-03-08T12:52:51;9.90;94.90
33476;DHT22;19814;48.224;11.422;2023-03-08T12:55:18;10.10;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T12:57:49;10.20;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T13:02:43;10.40;95.20
33476;DHT22;19814;48.224;11.422;2023-03-08T13:07:57;10.70;95.90
33476;DHT22;19814;48.224;11.422;2023-03-08T13:10:26;10.80;95.10
33476;DHT22;19814;48.224;11.422;2023-03-08T13:15:35;11.30;95.40
33476;DHT22;19814;48.224;11.422;2023-03-08T13:25:35;12.60;94.20
33476;DHT22;19814;48.224;11.422;2023-03-08T13:28:04;12.90;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T13:30:31;12.90;93.50
33476;DHT22;19814;48.224;11.422;2023-03-08T13:32:57;13.00;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T13:35:23;12.90;92.90
33476;DHT22;19814;48.224;11.422;2023-03-08T13:37:56;12.70;93.50
33476;DHT22;19814;48.224;11.422;2023-03-08T13:40:23;12.70;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T13:42:53;12.70;93.50
33476;DHT22;19814;48.224;11.422;2023-03-08T13:45:18;12.70;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T13:47:44;12.50;93.50
33476;DHT22;19814;48.224;11.422;2023-03-08T13:50:26;12.40;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T13:52:53;12.30;93.90
33476;DHT22;19814;48.224;11.422;2023-03-08T13:55:20;12.40;94.00
33476;DHT22;19814;48.224;11.422;2023-03-08T13:57:58;12.60;93.90
33476;DHT22;19814;48.224;11.422;2023-03-08T14:00:26;12.90;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T14:02:52;13.10;93.00
33476;DHT22;19814;48.224;11.422;2023-03-08T14:05:19;12.90;92.80
33476;DHT22;19814;48.224;11.422;2023-03-08T14:07:56;12.80;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T14:10:23;12.80;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T14:12:52;12.70;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T14:15:18;12.50;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T14:17:43;12.30;93.80
33476;DHT22;19814;48.224;11.422;2023-03-08T14:20:16;12.30;94.00
33476;DHT22;19814;48.224;11.422;2023-03-08T14:22:45;12.30;94.10
33476;DHT22;19814;48.224;11.422;2023-03-08T14:25:24;12.30;94.60
33476;DHT22;19814;48.224;11.422;2023-03-08T14:27:51;12.50;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T14:30:18;12.50;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T14:32:58;12.50;94.50
33476;DHT22;19814;48.224;11.422;2023-03-08T14:35:28;12.50;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T14:37:54;12.50;94.60
33476;DHT22;19814;48.224;11.422;2023-03-08T14:40:33;12.50;94.30
33476;DHT22;19814;48.224;11.422;2023-03-08T14:43:03;12.40;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T14:45:31;12.40;94.50
33476;DHT22;19814;48.224;11.422;2023-03-08T14:47:57;12.50;94.80
33476;DHT22;19814;48.224;11.422;2023-03-08T14:50:25;12.40;94.60
33476;DHT22;19814;48.224;11.422;2023-03-08T14:52:52;12.60;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T14:55:22;12.50;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T14:57:49;12.50;94.20
33476;DHT22;19814;48.224;11.422;2023-03-08T15:00:14;12.60;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T15:02:41;12.80;94.50
33476;DHT22;19814;48.224;11.422;2023-03-08T15:05:13;12.90;94.00
33476;DHT22;19814;48.224;11.422;2023-03-08T15:07:39;13.20;94.10
33476;DHT22;19814;48.224;11.422;2023-03-08T15:10:05;13.30;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T15:12:31;13.40;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T15:14:56;13.20;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T15:17:22;13.10;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T15:19:48;13.00;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T15:22:13;13.10;93.50
33476;DHT22;19814;48.224;11.422;2023-03-08T15:24:40;13.30;93.10
33476;DHT22;19814;48.224;11.422;2023-03-08T15:27:05;13.30;92.70
33476;DHT22;19814;48.224;11.422;2023-03-08T15:29:31;13.20;92.90
33476;DHT22;19814;48.224;11.422;2023-03-08T15:31:57;13.20;93.00
33476;DHT22;19814;48.224;11.422;2023-03-08T15:34:23;12.90;93.00
33476;DHT22;19814;48.224;11.422;2023-03-08T15:36:49;12.80;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T15:39:14;12.60;93.20
33476;DHT22;19814;48.224;11.422;2023-03-08T15:41:40;12.60;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T15:44:05;12.50;93.50
33476;DHT22;19814;48.224;11.422;2023-03-08T15:46:31;12.50;93.40
33476;DHT22;19814;48.224;11.422;2023-03-08T15:48:56;12.40;93.30
33476;DHT22;19814;48.224;11.422;2023-03-08T15:51:23;12.40;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T15:53:50;12.40;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T15:56:15;12.50;93.60
33476;DHT22;19814;48.224;11.422;2023-03-08T15:58:42;12.40;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T16:01:07;12.40;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T16:03:33;12.40;93.80
33476;DHT22;19814;48.224;11.422;2023-03-08T16:05:59;12.20;93.70
33476;DHT22;19814;48.224;11.422;2023-03-08T16:08:25;12.20;94.00
33476;DHT22;19814;48.224;11.422;2023-03-08T16:10:52;12.00;94.00
33476;DHT22;19814;48.224;11.422;2023-03-08T16:13:17;12.00;93.90
33476;DHT22;19814;48.224;11.422;2023-03-08T16:15:43;11.90;94.20
33476;DHT22;19814;48.224;11.422;2023-03-08T16:18:09;11.80;94.40
33476;DHT22;19814;48.224;11.422;2023-03-08T16:20:34;11.70;94.60
33476;DHT22;19814;48.224;11.422;2023-03-08T16:23:00;11.60;94.80
33476;DHT22;19814;48.224;11.422;2023-03-08T16:25:25;11.60;94.90
33476;DHT22;19814;48.224;11.422;2023-03-08T16:27:51;11.60;95.10
33476;DHT22;19814;48.224;11.422;2023-03-08T16:30:17;11.50;95.00
33476;DHT22;19814;48.224;11.422;2023-03-08T16:32:43;11.50;95.40
33476;DHT22;19814;48.224;11.422;2023-03-08T16:35:09;11.50;95.20
33476;DHT22;19814;48.224;11.422;2023-03-08T16:37:34;11.50;95.50
33476;DHT22;19814;48.224;11.422;2023-03-08T16:40:00;11.40;95.60
33476;DHT22;19814;48.224;11.422;2023-03-08T16:42:26;11.40;95.80
33476;DHT22;19814;48.224;11.422;2023-03-08T16:44:52;11.30;95.50