sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:00:22;6.00;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:02:50;6.20;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:05:17;8.77;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:07:45;6.63;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:10:19;12.32;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:12:50;6.80;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:17:55;7.72;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:20:22;8.10;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:22:49;6.22;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:25:16;4.50;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:27:42;6.53;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:33:21;6.07;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:35:49;4.93;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:38:15;5.88;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:40:42;3.20;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:46:15;3.88;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:48:53;4.22;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:51:25;6.45;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:54:01;5.72;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:56:29;5.63;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T00:58:56;10.18;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:01:23;11.13;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:03:49;7.57;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:06:16;8.77;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:08:42;8.90;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:11:09;13.38;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:13:35;9.13;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:16:01;11.88;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:18:29;11.15;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:20:56;7.88;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:23:22;6.82;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:25:50;7.75;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:28:17;13.73;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:30:44;10.02;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:33:10;10.43;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:35:37;8.63;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:38:03;12.75;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:40:36;10.70;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:43:06;10.52;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:45:33;8.07;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:48:01;6.80;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:50:28;4.70;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:52:56;9.85;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:55:23;11.65;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T01:57:49;8.05;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:00:17;12.30;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:02:45;9.15;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:05:12;7.68;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:07:40;15.70;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:10:09;11.70;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:12:36;12.23;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:15:03;11.45;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:17:46;11.35;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:20:13;10.50;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:22:39;9.02;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:25:05;7.32;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:27:31;7.40;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:29:58;7.80;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:32:26;9.10;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:34:52;10.20;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:37:19;12.88;;;2.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:39:45;7.75;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:42:11;12.02;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:44:38;13.90;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:47:04;10.15;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:49:31;11.82;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:51:57;9.77;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:54:23;11.65;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:56:49;14.48;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T02:59:15;9.30;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:01:42;8.05;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:04:08;12.55;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:06:34;15.30;;;2.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:09:00;14.43;;;2.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:11:27;14.35;;;2.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:13:53;11.75;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:16:19;10.75;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:18:46;16.25;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:21:12;12.30;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:23:38;13.32;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:26:04;8.38;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:28:31;14.18;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:30:57;13.48;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:33:23;14.52;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:35:49;10.95;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:38:15;12.30;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:40:41;13.43;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:43:09;13.77;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:45:35;16.38;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:48:02;14.02;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:50:28;16.55;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:52:54;11.15;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:55:20;13.70;;;3.03;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T03:57:46;13.75;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:00:13;13.80;;;2.03;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:02:39;11.80;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:05:06;18.40;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:07:38;13.10;;;2.72;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:10:08;13.43;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:12:36;15.45;;;2.45;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:15:03;10.18;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:17:31;13.88;;;2.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:19:59;9.80;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:22:26;12.43;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:24:53;14.52;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:27:19;12.13;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:29:46;19.90;;;3.78;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:32:12;24.30;;;3.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:34:38;11.43;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:37:04;14.20;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:39:30;14.75;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:41:56;9.38;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:44:23;15.20;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:46:49;21.75;;;3.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:49:16;19.85;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:51:42;12.70;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:54:08;17.17;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:56:34;16.80;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T04:59:10;21.00;;;2.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:01:37;21.15;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:04:03;15.63;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:06:29;14.73;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:08:55;25.88;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:11:21;16.83;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:14:16;11.45;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:16:43;14.93;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:19:09;8.80;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:21:35;13.07;;;2.03;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:24:01;14.75;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:26:27;8.68;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:28:53;15.35;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:31:19;15.32;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:33:46;14.95;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:36:12;15.68;;;2.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:38:38;26.05;;;3.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:41:04;14.48;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:43:30;11.48;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:45:56;9.57;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:48:22;9.32;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:50:48;9.35;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:53:15;12.07;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:55:41;18.23;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T05:58:07;17.50;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:00:51;14.32;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:03:19;16.38;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:05:45;16.50;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:08:14;24.50;;;2.97;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:10:40;26.50;;;3.83;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:13:06;27.02;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:15:33;20.55;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:18:01;21.65;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:20:27;18.38;;;3.28;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:22:56;30.90;;;3.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:25:22;31.80;;;3.63;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:27:48;30.20;;;3.35;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:30:14;37.25;;;4.68;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:32:40;31.27;;;4.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:35:06;40.42;;;4.22;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:37:53;35.45;;;5.03;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:40:19;33.78;;;4.35;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:42:46;39.67;;;5.47;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:45:12;38.40;;;4.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:47:39;28.67;;;4.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:50:05;37.92;;;5.68;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:52:32;37.58;;;4.65;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:54:58;29.77;;;3.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:57:24;19.58;;;4.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T06:59:50;26.33;;;3.97;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:02:19;37.90;;;4.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:04:45;27.55;;;3.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:07:12;25.27;;;4.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:09:38;22.55;;;3.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:12:05;28.15;;;4.28;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:14:31;24.45;;;3.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:17:16;23.63;;;3.97;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:19:42;21.77;;;3.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:22:08;25.05;;;3.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:24:41;20.13;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:27:08;21.58;;;3.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:29:35;20.83;;;2.78;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:32:01;24.10;;;3.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:34:27;21.65;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:36:54;25.95;;;3.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:39:20;21.15;;;3.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:41:47;18.63;;;3.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:44:13;26.98;;;3.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:46:43;20.63;;;3.28;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:49:10;28.00;;;3.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:51:36;22.70;;;3.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:54:22;25.05;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:56:48;33.30;;;4.22;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T07:59:14;27.30;;;3.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:01:41;24.58;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:04:07;20.15;;;3.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:06:33;18.05;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:09:00;9.95;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:11:27;7.28;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:13:54;12.43;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:16:20;6.10;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:18:51;7.15;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:21:18;7.55;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:23:44;9.02;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:26:11;11.95;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:28:37;6.43;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:31:06;6.88;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:33:33;8.77;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:35:59;12.70;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:38:26;7.82;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:40:52;8.77;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:43:19;9.90;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:45:45;15.90;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:48:12;9.90;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:50:38;13.55;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:53:04;9.73;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:55:31;14.88;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T08:57:57;12.18;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:00:23;11.13;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:02:50;10.43;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:05:16;12.77;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:07:42;16.35;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:10:09;11.63;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:12:35;15.70;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:15:03;16.20;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:17:29;16.23;;;2.45;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:19:55;22.48;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:22:22;6.75;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:24:48;7.05;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:27:14;7.32;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:29:40;10.57;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:32:07;7.90;;;2.03;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:34:33;9.35;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:37:00;9.85;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:39:26;15.15;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:41:52;10.18;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:44:19;13.63;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:46:49;13.15;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:49:15;12.10;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:51:43;12.57;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:54:14;14.88;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:56:41;16.73;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T09:59:07;13.30;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:01:33;18.05;;;3.28;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:04:00;18.95;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:06:28;18.42;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:08:54;18.65;;;2.78;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:14:31;17.35;;;2.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:16:50;15.85;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:19:20;11.40;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:24:21;12.20;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:26:48;9.43;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:29:15;8.70;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:31:41;9.88;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:34:09;7.38;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:36:36;10.57;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:39:06;7.05;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:41:34;9.57;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:44:02;11.57;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:46:30;12.85;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:48:58;14.70;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:51:29;12.40;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:53:59;11.75;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T10:56:33;15.75;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:01:38;8.32;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:04:05;12.68;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:06:35;15.07;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:09:07;15.27;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:11:36;13.15;;;2.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:14:07;8.30;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:16:37;9.18;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:19:07;10.85;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:21:36;9.88;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:26:53;13.95;;;3.53;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:32:15;13.30;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:34:43;10.20;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:37:12;9.52;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:39:39;13.65;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:42:06;9.52;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:44:36;8.30;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:47:06;7.13;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:49:41;11.18;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:52:11;17.25;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:54:39;10.85;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:57:15;11.77;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T11:59:42;10.63;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:02:14;14.68;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:04:42;8.00;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:07:10;13.80;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:09:37;17.02;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:12:07;12.05;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:14:37;10.07;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:17:04;4.60;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:19:32;8.75;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:22:01;10.32;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:24:28;12.43;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:26:55;11.30;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:29:22;12.88;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:31:49;12.70;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:34:20;14.88;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:36:48;8.80;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:39:20;9.48;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:41:50;11.50;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:44:17;12.82;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:46:43;13.93;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:49:11;17.67;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:51:40;14.05;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:54:10;15.45;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:56:37;10.57;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T12:59:04;13.68;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:01:30;14.75;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:03:57;7.65;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:06:24;15.63;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:08:54;12.77;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:11:21;9.52;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:13:50;9.45;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:16:17;8.20;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:18:45;10.35;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:21:11;13.57;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:23:37;16.98;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:26:04;13.88;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:28:30;16.88;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:30:56;10.52;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:33:23;13.80;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:35:49;19.17;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:38:19;12.75;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:40:46;11.65;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:43:16;12.35;;;2.33;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:45:44;22.13;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:48:10;12.95;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:50:36;13.50;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:53:02;8.50;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:55:29;15.95;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T13:57:56;8.27;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:00:22;12.27;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:02:48;6.78;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:05:15;10.05;;;2.03;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:07:41;16.33;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:10:08;11.02;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:12:34;12.82;;;3.17;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:15:01;10.07;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:17:28;9.43;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:19:54;12.77;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:22:22;13.63;;;3.08;;
69057;SDS011;56128;37.534;-122.308;2024-03-02T14:24:48;17.05;;;2.38;;