sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-07-31T00:02:02;19.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:04:29;19.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:06:56;19.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:09:25;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:11:52;19.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:14:19;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:16:46;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:19:13;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:21:39;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:24:06;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:26:35;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:29:02;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:31:29;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:33:56;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:36:23;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:38:50;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:41:17;18.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:43:45;18.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:46:12;18.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:48:39;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:51:08;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:53:35;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:56:03;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T00:58:31;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:00:59;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:03:26;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:06:03;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:08:37;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:11:11;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:13:41;18.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:16:10;18.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:18:37;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:21:18;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:27:04;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:29:37;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:32:06;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:34:35;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:37:02;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:39:29;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:41:58;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:44:25;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:46:52;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:49:18;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:51:45;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:54:12;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:56:39;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T01:59:08;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:01:34;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:04:01;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:06:30;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:08:57;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:11:24;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:13:51;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:16:19;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:18:46;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:21:13;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:23:40;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:26:07;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:28:34;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:31:01;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:33:29;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:35:56;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:38:23;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:40:50;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:43:17;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:45:44;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:48:10;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:50:39;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:53:06;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:55:33;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T02:57:59;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:00:27;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:02:54;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:05:21;16.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:07:51;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:10:18;16.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:12:46;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:15:13;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:17:40;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:20:08;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:22:35;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:25:04;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:27:31;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:29:59;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:32:26;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:34:53;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:37:20;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:39:47;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:42:15;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:44:42;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:47:09;16.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:49:36;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:52:04;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:54:31;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:56:58;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T03:59:26;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:01:53;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:04:20;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:06:47;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:09:14;16.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:11:41;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:14:08;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:16:36;16.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:19:03;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:21:30;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:23:57;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:26:24;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:28:51;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:31:18;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:33:46;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:36:13;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:38:40;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:41:07;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:43:34;16.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:46:04;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:48:31;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:50:59;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:53:26;16.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:55:53;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T04:58:20;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:00:47;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:03:14;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:05:41;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:08:09;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:10:36;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:13:03;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:15:32;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:17:58;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:20:25;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:22:53;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:25:21;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:27:50;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:30:17;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:32:44;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:35:11;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:37:38;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:40:06;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:42:35;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:45:05;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:47:32;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:49:59;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:52:26;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:54:54;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:57:21;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T05:59:50;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:02:18;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:04:45;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:07:12;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:09:39;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:12:07;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:14:34;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:17:03;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:19:30;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:21:57;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:24:24;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:26:51;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:29:18;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:31:44;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:34:13;18.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:36:40;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:39:06;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:41:34;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:44:02;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:46:29;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:48:56;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:51:24;19.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:53:51;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:56:18;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T06:58:46;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:01:13;19.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:03:40;19.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:06:07;19.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:08:35;19.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:11:02;20.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:13:30;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:15:57;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:18:24;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:20:52;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:23:19;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:25:48;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:28:15;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:30:42;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:33:09;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:35:36;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:38:03;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:40:30;21.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:42:58;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:45:26;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:47:53;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:50:20;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:52:47;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:55:14;22.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T07:57:41;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:00:12;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:02:39;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:05:07;22.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:07:34;23.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:10:01;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:12:28;25.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:14:55;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:17:24;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:19:51;27.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:22:18;28.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:24:45;28.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:27:12;28.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:29:39;28.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:32:06;29.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:34:35;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:37:02;29.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:39:29;28.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:41:58;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:44:26;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:46:53;29.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:49:20;29.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:51:50;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:54:19;28.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:56:47;29.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T08:59:15;29.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:01:49;28.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:04:17;27.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:06:45;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:09:15;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:11:43;27.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:14:10;27.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:16:51;28.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:19:25;28.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:21:53;29.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:24:27;29.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:26:56;29.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:29:24;30.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:31:53;30.40;99.40
4366;DHT22;2196;47.422;9.656;2023-07-31T09:34:20;30.20;99.50
4366;DHT22;2196;47.422;9.656;2023-07-31T09:36:48;29.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:39:17;28.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:41:48;28.80;99.80
4366;DHT22;2196;47.422;9.656;2023-07-31T09:44:19;28.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:46:47;27.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:49:14;28.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:51:42;28.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:54:10;28.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:56:41;28.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T09:59:11;28.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:01:39;29.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:04:07;29.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:06:36;29.90;99.60
4366;DHT22;2196;47.422;9.656;2023-07-31T10:09:05;30.40;99.70
4366;DHT22;2196;47.422;9.656;2023-07-31T10:11:36;30.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:14:05;29.70;98.50
4366;DHT22;2196;47.422;9.656;2023-07-31T10:16:37;28.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:19:05;27.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:21:34;28.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:24:04;28.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:26:31;29.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:28:59;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:31:27;29.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:33:57;29.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:36:24;29.50;99.60
4366;DHT22;2196;47.422;9.656;2023-07-31T10:38:52;30.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:41:28;30.20;98.80
4366;DHT22;2196;47.422;9.656;2023-07-31T10:43:58;30.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:46:25;29.90;99.80
4366;DHT22;2196;47.422;9.656;2023-07-31T10:49:00;29.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:51:33;29.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:54:10;28.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:56:38;28.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T10:59:05;28.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:01:51;27.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:04:24;27.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:06:58;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:09:28;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:11:55;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:14:24;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:16:53;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:19:24;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:21:52;25.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:24:19;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:26:50;25.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:29:18;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:31:47;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:34:14;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:36:54;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:39:22;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:41:49;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:44:16;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:46:43;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:49:10;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:51:38;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:54:06;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:56:33;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T11:59:01;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:01:31;25.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:03:58;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:06:33;25.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:09:02;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:11:31;25.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:13:58;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:16:26;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:18:54;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:21:21;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:23:48;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:26:16;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:28:45;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:31:14;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:33:43;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:36:11;24.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:38:39;24.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:41:06;24.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:43:33;24.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:46:02;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:48:29;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:50:56;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:53:23;25.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:55:50;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T12:58:17;25.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:00:44;25.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:03:13;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:05:40;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:08:07;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:10:34;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:13:01;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:15:28;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:17:54;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:20:23;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:22:50;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:25:19;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:27:46;25.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:30:16;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:32:43;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:35:10;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:37:39;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:40:06;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:42:33;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:45:00;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:47:27;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:49:54;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:52:21;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:54:49;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:57:16;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T13:59:43;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:02:10;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:04:37;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:07:04;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:09:31;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:12:00;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:14:26;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:16:53;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:19:20;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:21:47;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:24:14;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:26:41;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:29:09;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:31:36;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:34:03;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:36:30;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:38:57;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:44:47;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:47:14;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:49:41;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:52:08;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:54:35;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:57:03;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T14:59:30;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:01:58;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:04:25;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:06:52;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:09:19;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:11:47;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:14:14;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:16:41;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:19:10;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:21:37;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:24:04;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:26:31;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:29:01;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:31:29;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:33:56;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:36:24;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:38:51;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:41:19;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:43:46;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:46:13;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:48:40;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:51:07;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:53:36;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:56:03;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T15:58:30;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T16:00:56;25.70;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T16:03:23;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T16:05:50;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T16:08:17;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T16:10:45;25.40;99.90
4366;DHT22;2196;47.422;9.656;2023-07-31T16:13:12;25.30;99.90