sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38379;SDS011;38377;47.418;18.882;2022-12-10T00:01:49;71.43;;;35.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:04:16;45.75;;;27.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:06:43;48.00;;;30.05;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:09:11;49.92;;;28.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:11:39;48.30;;;29.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:14:05;65.28;;;33.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:16:33;54.65;;;31.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:19:00;72.07;;;37.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:21:29;159.98;;;57.72;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:26:23;119.68;;;46.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:28:54;148.40;;;49.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:31:25;161.73;;;50.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:33:53;120.88;;;42.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:36:21;93.53;;;38.25;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:38:49;63.92;;;31.05;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:41:15;59.95;;;27.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:43:41;51.22;;;28.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:46:07;57.10;;;28.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:48:34;51.38;;;27.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:53:26;57.00;;;29.05;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:55:52;55.28;;;29.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T00:58:19;60.28;;;29.85;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:00:45;59.65;;;29.75;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:03:11;58.67;;;28.05;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:05:37;51.92;;;27.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:08:03;49.45;;;26.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:10:29;50.63;;;25.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:12:55;51.10;;;25.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:15:20;46.13;;;25.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:17:46;44.83;;;25.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:20:12;38.65;;;23.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:22:37;37.75;;;22.13;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:25:03;33.92;;;20.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:27:29;35.83;;;21.88;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:29:55;39.42;;;22.95;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:32:21;36.90;;;20.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:34:47;36.03;;;20.38;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:37:13;37.40;;;22.35;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:39:38;37.08;;;21.85;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:42:04;35.55;;;21.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:46:57;34.15;;;20.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:51:53;33.35;;;20.08;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:54:25;33.55;;;20.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:57:02;33.20;;;19.45;;
38379;SDS011;38377;47.418;18.882;2022-12-10T01:59:31;25.88;;;16.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:10:03;21.13;;;15.13;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:12:33;24.75;;;15.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:18:12;29.30;;;16.08;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:20:42;29.23;;;17.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:23:22;27.05;;;17.08;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:26:09;25.40;;;15.48;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:31:11;26.45;;;15.75;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:33:42;31.60;;;17.25;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:36:10;28.13;;;16.88;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:38:39;25.85;;;16.38;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:41:12;28.05;;;15.98;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:43:41;28.25;;;17.02;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:46:10;28.25;;;17.08;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:48:36;30.25;;;18.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:51:04;26.67;;;18.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:53:30;28.08;;;18.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T02:56:11;24.88;;;15.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:01:40;22.35;;;14.75;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:07:10;21.13;;;14.45;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:09:47;19.25;;;13.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:12:22;19.02;;;13.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:14:58;19.27;;;13.45;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:17:26;12.68;;;9.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:19:54;17.30;;;12.35;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:22:22;18.92;;;12.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:24:48;21.33;;;13.45;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:27:15;18.20;;;12.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:29:46;18.27;;;12.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:32:15;22.02;;;13.95;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:34:43;22.17;;;14.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:37:09;20.23;;;13.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:39:38;22.15;;;13.55;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:42:05;20.80;;;13.13;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:44:32;21.80;;;13.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:46:59;20.90;;;13.02;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:49:26;24.77;;;13.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:51:52;23.67;;;13.25;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:54:18;21.30;;;13.07;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:56:44;29.20;;;15.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T03:59:10;24.02;;;13.65;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:01:36;25.55;;;13.32;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:04:03;28.30;;;14.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:06:30;25.00;;;13.65;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:08:56;28.38;;;15.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:11:21;30.33;;;15.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:13:48;30.83;;;15.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:16:33;34.10;;;15.68;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:21:26;30.30;;;15.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:24:12;35.33;;;16.60;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:26:57;34.47;;;16.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:29:26;41.22;;;16.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:31:53;39.65;;;16.92;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:34:19;41.80;;;17.48;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:36:45;42.25;;;17.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:39:12;38.45;;;18.55;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:41:39;37.28;;;17.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:44:05;36.83;;;17.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:46:31;38.60;;;17.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:48:57;39.13;;;17.13;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:51:23;32.63;;;16.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:53:48;29.73;;;16.52;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:56:14;26.83;;;14.60;;
38379;SDS011;38377;47.418;18.882;2022-12-10T04:58:40;28.60;;;15.52;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:01:07;26.67;;;15.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:03:34;26.92;;;14.38;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:06:04;30.73;;;15.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:08:32;24.98;;;15.02;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:11:32;26.35;;;14.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:13:52;26.40;;;14.55;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:16:19;28.15;;;15.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:18:46;24.75;;;14.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:21:13;28.48;;;14.95;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:23:42;26.67;;;14.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:28:41;35.15;;;17.25;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:31:17;32.20;;;17.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:33:51;32.15;;;16.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:36:20;33.95;;;16.75;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:38:48;35.30;;;17.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:41:16;32.53;;;17.87;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:43:43;32.50;;;18.15;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:46:10;35.22;;;18.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:48:37;34.50;;;19.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:51:07;35.40;;;17.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:53:35;40.22;;;19.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T05:56:03;36.00;;;19.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:00:59;41.40;;;20.58;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:03:28;38.38;;;21.05;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:05:54;43.45;;;23.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:08:19;49.60;;;23.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:10:45;46.92;;;23.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:13:11;45.35;;;24.98;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:15:38;52.15;;;27.08;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:18:05;47.33;;;25.55;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:20:31;56.30;;;28.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:22:57;55.53;;;28.25;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:25:23;52.97;;;29.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:27:49;56.43;;;29.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:30:15;55.43;;;29.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:32:41;57.88;;;31.05;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:35:10;54.28;;;30.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:37:36;54.97;;;30.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:40:02;53.30;;;29.02;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:42:29;47.38;;;26.85;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:44:55;46.88;;;26.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:47:21;44.20;;;24.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:49:47;49.03;;;26.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:52:13;39.80;;;23.55;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:54:39;37.67;;;23.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:57:05;33.13;;;21.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T06:59:30;40.63;;;23.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:01:56;35.67;;;21.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:04:22;39.43;;;22.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:06:48;36.37;;;20.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:09:14;33.67;;;22.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:11:40;37.07;;;22.53;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:14:06;37.63;;;22.90;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:16:32;34.87;;;22.17;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:18:59;38.53;;;22.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:21:28;37.63;;;23.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:24:02;39.20;;;23.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:26:31;39.53;;;23.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:28:58;37.53;;;23.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:31:25;37.40;;;22.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:33:52;40.40;;;23.90;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:36:18;38.83;;;23.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:38:46;45.13;;;25.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:41:11;43.20;;;25.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:43:39;46.70;;;26.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:46:07;47.60;;;26.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:48:35;43.23;;;25.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:51:01;46.53;;;26.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:53:27;46.42;;;26.98;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:55:52;42.33;;;24.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T07:58:18;43.20;;;25.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:00:44;44.30;;;26.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:03:09;42.90;;;25.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:05:38;40.38;;;24.58;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:08:04;38.50;;;24.90;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:10:32;41.37;;;26.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:13:02;39.90;;;24.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:15:28;39.42;;;23.45;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:17:54;37.40;;;24.07;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:20:21;39.90;;;24.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:22:47;40.83;;;26.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:25:13;37.77;;;23.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:27:38;38.27;;;23.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:30:05;40.03;;;24.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:32:32;43.90;;;26.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:34:57;38.63;;;24.87;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:37:23;39.07;;;24.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:39:49;40.47;;;24.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:42:14;44.23;;;27.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:44:40;39.27;;;25.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:47:06;39.10;;;25.03;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:49:32;36.27;;;23.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:51:59;37.90;;;24.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:54:24;41.93;;;25.37;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:56:50;38.07;;;23.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T08:59:16;46.10;;;26.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:01:42;45.20;;;25.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:04:07;50.63;;;28.17;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:06:33;53.03;;;28.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:08:59;50.37;;;29.17;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:11:29;49.40;;;29.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:13:57;46.50;;;28.07;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:16:27;50.88;;;28.98;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:18:58;52.87;;;29.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:21:24;52.37;;;29.87;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:23:50;54.87;;;30.47;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:26:16;54.57;;;29.90;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:28:44;54.07;;;30.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:31:11;57.37;;;29.47;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:33:38;56.50;;;28.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:36:07;56.13;;;29.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:38:35;63.28;;;32.25;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:41:03;58.90;;;30.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:43:49;60.50;;;30.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:51:41;60.45;;;30.95;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:54:50;65.27;;;30.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T09:56:57;62.30;;;32.78;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:04:33;67.93;;;31.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:06:58;65.70;;;32.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:09:24;67.33;;;31.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:11:51;61.90;;;30.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:16:50;59.77;;;28.17;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:19:27;62.30;;;30.60;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:21:56;63.67;;;30.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:24:24;70.90;;;33.60;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:26:57;67.17;;;31.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:29:26;52.87;;;26.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:34:39;59.00;;;27.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:37:05;49.83;;;24.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:39:32;57.80;;;26.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:42:00;57.13;;;28.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:44:35;49.97;;;25.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:47:03;57.27;;;28.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:49:53;61.63;;;29.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:52:19;56.40;;;28.37;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:54:46;60.73;;;27.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T10:59:48;52.30;;;28.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:04:52;49.37;;;25.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:09:51;45.40;;;24.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:14:59;43.10;;;23.98;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:17:25;47.47;;;24.07;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:19:54;45.23;;;25.07;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:22:26;46.53;;;24.35;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:24:56;42.17;;;22.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:30:05;36.80;;;20.65;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:43:12;47.57;;;23.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:48:42;50.90;;;25.37;;
38379;SDS011;38377;47.418;18.882;2022-12-10T11:51:45;53.23;;;24.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:02:30;60.10;;;27.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:06:03;62.20;;;29.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:10:39;67.53;;;35.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:16:02;70.17;;;35.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:21:26;76.60;;;35.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:23:56;74.17;;;35.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:26:28;79.87;;;38.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:31:54;82.37;;;36.10;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:34:47;80.90;;;38.47;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:37:17;83.10;;;37.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:39:51;78.47;;;36.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:42:29;71.40;;;35.03;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:45:04;75.13;;;36.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:50:22;82.80;;;38.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:52:53;83.73;;;40.47;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:55:24;91.83;;;42.37;;
38379;SDS011;38377;47.418;18.882;2022-12-10T12:58:39;78.37;;;39.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:01:32;83.60;;;41.03;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:04:02;80.50;;;39.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:06:38;80.00;;;40.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:11:41;82.67;;;41.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:24:17;80.17;;;41.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:32:14;75.67;;;39.87;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:34:45;68.17;;;37.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:37:31;74.13;;;41.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:40:13;72.13;;;39.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:42:54;69.63;;;39.03;;
38379;SDS011;38377;47.418;18.882;2022-12-10T13:45:40;70.97;;;38.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:08:06;76.03;;;42.40;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:10:38;70.63;;;37.17;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:13:06;66.57;;;38.07;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:15:36;63.37;;;35.87;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:18:09;61.53;;;36.47;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:20:45;55.53;;;31.53;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:23:26;65.57;;;37.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:26:09;62.30;;;36.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:28:45;59.40;;;34.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:31:29;64.88;;;38.50;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:34:02;56.27;;;33.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:36:31;62.20;;;37.13;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:39:13;59.90;;;35.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:41:41;60.67;;;36.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:44:08;58.17;;;34.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:46:38;65.47;;;38.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:49:04;64.40;;;36.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:51:32;59.17;;;35.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:53:59;62.80;;;37.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:56:32;67.20;;;39.47;;
38379;SDS011;38377;47.418;18.882;2022-12-10T14:59:11;68.37;;;37.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:01:47;65.03;;;37.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:04:19;65.93;;;34.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:06:45;68.20;;;36.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:09:24;71.97;;;39.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:11:54;69.10;;;36.90;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:14:21;53.35;;;29.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:16:48;69.07;;;37.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:19:24;70.17;;;38.20;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:21:51;68.33;;;34.33;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:24:27;66.27;;;35.27;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:27:13;68.90;;;40.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:29:47;72.73;;;38.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:32:27;65.57;;;37.13;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:35:01;67.33;;;37.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:37:35;74.00;;;38.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:40:05;68.77;;;36.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:42:51;62.37;;;36.03;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:45:41;73.60;;;37.43;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:48:08;69.60;;;36.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:50:35;74.60;;;37.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:53:02;69.43;;;38.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:55:27;69.53;;;35.77;;
38379;SDS011;38377;47.418;18.882;2022-12-10T15:57:53;70.03;;;36.37;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:00:23;65.80;;;34.70;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:07:47;69.33;;;38.23;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:10:15;77.63;;;39.97;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:12:43;75.03;;;41.63;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:15:15;76.77;;;38.80;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:17:46;76.17;;;38.53;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:22:51;72.53;;;37.83;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:25:17;75.53;;;40.93;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:27:43;78.33;;;41.00;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:30:13;74.80;;;39.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:32:50;74.57;;;38.38;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:35:16;72.47;;;39.67;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:37:46;67.43;;;36.73;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:40:15;74.80;;;39.53;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:42:42;71.50;;;38.53;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:45:19;69.37;;;37.30;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:47:45;65.43;;;35.57;;
38379;SDS011;38377;47.418;18.882;2022-12-10T16:50:11;83.30;;;40.63;;