sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48847;SDS011;36611;51.638;5.784;2023-08-08T00:02:14;3.58;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:04:41;3.20;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:07:08;3.67;;;3.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:09:34;3.20;;;2.78;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:12:01;4.35;;;2.97;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:14:27;3.45;;;3.15;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:16:54;4.85;;;3.03;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:19:20;3.20;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:21:47;3.10;;;2.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:24:13;3.22;;;2.92;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:26:40;3.42;;;3.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:29:06;4.15;;;2.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:31:33;2.85;;;2.55;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:34:01;2.70;;;2.28;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:36:27;2.80;;;2.60;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:38:54;3.00;;;2.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:41:21;2.80;;;2.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:43:48;2.85;;;2.42;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:46:16;3.20;;;2.63;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:48:48;2.58;;;2.38;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:51:15;2.75;;;2.38;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:53:43;2.40;;;2.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:56:14;2.55;;;2.35;;
48847;SDS011;36611;51.638;5.784;2023-08-08T00:58:41;2.63;;;2.42;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:01:08;3.03;;;2.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:03:35;2.60;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:06:03;4.45;;;2.58;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:08:57;2.80;;;2.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:11:27;2.47;;;2.28;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:13:57;2.67;;;2.25;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:16:25;2.55;;;2.22;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:18:55;2.42;;;2.22;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:21:24;2.92;;;2.63;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:26:48;2.70;;;2.45;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:29:15;2.28;;;2.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:31:41;2.70;;;2.45;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:34:08;2.95;;;2.22;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:36:36;2.10;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:39:10;2.28;;;2.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:41:40;2.90;;;2.45;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:44:09;2.30;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:46:37;2.35;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:49:05;2.70;;;1.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:51:31;2.20;;;2.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:53:58;2.15;;;1.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:56:24;2.15;;;1.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T01:58:51;3.22;;;1.83;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:01:18;2.25;;;1.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:03:44;3.08;;;1.83;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:06:11;2.28;;;1.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:08:38;2.85;;;2.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:11:04;2.50;;;1.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:13:31;2.05;;;1.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:15:58;2.50;;;2.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:18:25;1.90;;;1.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:20:51;2.05;;;1.83;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:23:18;1.65;;;1.55;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:25:45;2.30;;;1.65;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:28:11;2.85;;;1.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:30:38;2.08;;;1.77;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:33:04;1.75;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:35:33;1.77;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:37:59;1.75;;;1.65;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:40:26;1.67;;;1.58;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:42:53;1.65;;;1.55;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:45:20;1.83;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:47:47;2.58;;;1.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:50:13;1.60;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:52:40;2.22;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:55:07;2.00;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T02:57:35;1.63;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:00:02;1.63;;;1.52;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:02:35;1.67;;;1.42;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:05:02;2.00;;;1.65;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:07:29;1.50;;;1.35;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:09:55;1.70;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:12:22;1.65;;;1.55;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:14:50;1.70;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:17:17;1.33;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:19:44;1.70;;;1.60;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:22:11;1.50;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:24:37;2.60;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:27:04;2.10;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:29:31;1.85;;;1.67;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:31:58;1.80;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:34:27;1.80;;;1.50;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:36:55;1.42;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:39:22;1.50;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:41:49;2.22;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:44:17;1.50;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:46:44;1.80;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:49:12;1.23;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:51:38;1.60;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:54:05;1.73;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:56:32;1.48;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T03:58:58;1.30;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:01:25;1.52;;;1.42;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:03:52;1.27;;;1.17;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:06:18;1.70;;;1.27;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:08:45;1.35;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:11:11;1.20;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:13:38;1.40;;;1.02;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:16:05;1.30;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:18:31;1.73;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:20:58;1.23;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:23:24;1.30;;;1.17;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:25:52;1.35;;;1.25;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:28:19;1.20;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:30:46;1.48;;;1.38;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:33:12;1.30;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:35:39;1.27;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:38:05;1.20;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:40:32;2.08;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:42:59;2.03;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:45:26;1.50;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:47:53;1.10;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:50:20;1.40;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:52:46;1.98;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:55:13;1.20;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T04:57:39;1.40;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:00:06;1.27;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:02:35;1.38;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:05:02;1.20;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:07:30;1.30;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:09:56;1.42;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:12:23;1.20;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:14:51;1.50;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:17:18;1.02;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:19:44;1.42;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:22:11;0.93;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:24:38;1.65;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:27:04;2.08;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:29:31;1.02;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:31:58;1.38;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:34:25;1.52;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:36:51;1.08;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:39:41;1.00;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:42:19;1.10;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:44:45;1.17;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:47:12;1.35;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:49:38;1.60;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:52:08;1.38;;;1.02;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:54:35;1.20;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:57:02;1.17;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T05:59:29;1.20;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:01:56;1.70;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:04:26;1.00;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:06:52;1.83;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:09:19;1.33;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:11:46;1.25;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:14:12;0.98;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:16:39;1.25;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:19:06;1.05;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:21:32;1.10;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:23:59;1.20;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:26:25;1.42;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:28:52;1.45;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:31:18;1.15;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:33:45;1.13;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:36:12;1.10;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:38:38;1.58;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:41:05;2.10;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:43:32;1.23;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:45:58;1.40;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:48:25;1.20;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:50:51;1.50;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:53:18;1.30;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:55:45;1.20;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T06:58:11;1.52;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:00:38;1.33;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:03:04;1.40;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:05:31;0.95;;;0.75;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:07:58;1.15;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:10:25;1.65;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:12:51;2.40;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:15:19;1.45;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:17:45;2.50;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:20:12;2.20;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:22:42;1.08;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:25:08;2.88;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:27:35;1.42;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:30:01;2.65;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:32:29;1.27;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:34:58;2.00;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:37:27;1.27;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:39:54;2.08;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:42:21;1.30;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:44:47;1.73;;;1.02;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:47:14;1.45;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:49:40;1.75;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:52:07;1.77;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:54:34;1.70;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:57:01;1.90;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T07:59:27;1.60;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:01:54;2.35;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:04:20;1.58;;;0.75;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:06:47;2.95;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:09:13;1.67;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:11:40;2.03;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:14:06;1.83;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:16:33;2.15;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:19:00;2.15;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:21:27;2.50;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:23:54;1.48;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:26:20;1.75;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:28:47;2.70;;;1.20;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:31:13;2.40;;;1.40;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:33:40;2.13;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:36:06;2.50;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:38:33;2.03;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:40:59;2.25;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:43:30;2.08;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:45:57;1.08;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:48:28;1.17;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:50:55;1.33;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:53:23;1.52;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:55:50;1.33;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T08:58:17;1.50;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:00:44;2.30;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:03:12;1.30;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:05:39;1.92;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:08:07;1.17;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:10:35;2.03;;;1.25;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:13:02;2.15;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:15:31;1.92;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:18:00;1.45;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:20:27;2.22;;;1.38;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:22:57;2.65;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:25:23;1.63;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:27:51;1.48;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:30:19;1.40;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:32:46;1.17;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:35:12;1.63;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:37:39;2.15;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:40:06;1.83;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:42:34;2.53;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:45:01;1.58;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:47:28;1.52;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:50:00;2.88;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:52:30;1.27;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:54:59;1.20;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:57:26;1.77;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T09:59:53;1.48;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:02:19;1.60;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:04:46;1.40;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:07:14;2.15;;;1.02;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:09:41;1.73;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:12:08;1.10;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:14:36;1.40;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:17:04;1.10;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:19:34;2.47;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:22:05;1.00;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:24:34;2.08;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:27:04;1.58;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:29:32;1.33;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:32:00;1.25;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:37:09;1.13;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:39:48;1.65;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:42:18;1.55;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:44:54;1.50;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:47:25;1.75;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:50:06;1.17;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T10:55:25;1.85;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:00:23;1.27;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:02:51;4.22;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:05:17;1.25;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:07:45;1.13;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:10:12;1.15;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:12:38;0.90;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:15:05;1.35;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:17:32;1.08;;;0.75;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:19:59;1.45;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:22:27;2.20;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:24:54;1.38;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:27:23;1.33;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:29:55;1.30;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:32:25;1.52;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:34:54;1.13;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:37:21;3.22;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:39:48;1.52;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:42:15;1.40;;;0.63;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:44:42;1.30;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:47:08;1.45;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:49:41;1.17;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:52:11;1.73;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:54:38;1.25;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:57:05;1.90;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T11:59:32;1.33;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:01:59;2.95;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:04:27;2.92;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:07:02;1.45;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:09:32;1.05;;;0.85;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:12:00;1.27;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:14:28;1.30;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:16:55;0.98;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:19:22;1.00;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:21:51;1.20;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:24:18;1.15;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:26:45;1.73;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:29:12;1.42;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:31:41;1.45;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:34:07;1.75;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:36:34;3.13;;;1.55;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:39:01;1.98;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:41:27;2.10;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:43:55;1.20;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:46:22;1.48;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:48:49;1.30;;;0.73;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:51:15;2.05;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:53:43;2.08;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:56:10;1.23;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T12:58:37;1.77;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:01:03;1.38;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:03:30;3.08;;;1.33;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:06:00;1.33;;;0.77;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:08:26;2.00;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:10:53;1.75;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:13:20;1.95;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:15:49;1.45;;;0.82;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:18:16;0.90;;;0.60;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:20:42;2.45;;;0.70;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:23:09;1.80;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:25:36;1.48;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:28:02;1.98;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:30:29;2.25;;;0.88;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:32:56;3.55;;;0.93;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:35:25;1.25;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:37:52;2.42;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:40:20;2.25;;;1.02;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:42:47;2.78;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:45:14;4.43;;;1.08;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:47:41;3.08;;;1.17;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:50:07;4.32;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:52:34;2.15;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:55:01;2.50;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:57:27;2.47;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T13:59:54;2.22;;;0.80;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:02:20;3.40;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:04:47;2.25;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:07:14;4.25;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:09:41;1.75;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:12:07;2.80;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:14:34;2.97;;;0.98;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:17:00;2.30;;;0.90;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:19:27;5.00;;;0.95;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:21:53;4.47;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:24:20;3.35;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:26:46;3.58;;;1.10;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:29:13;4.07;;;1.00;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:31:39;4.78;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:34:27;2.25;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:36:55;4.05;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:39:21;4.05;;;1.25;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:41:48;4.40;;;1.05;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:44:14;3.97;;;1.15;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:46:41;3.53;;;1.13;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:49:07;2.25;;;1.15;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:51:35;4.22;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:54:02;5.85;;;1.17;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:56:29;4.53;;;1.23;;
48847;SDS011;36611;51.638;5.784;2023-08-08T14:58:55;4.75;;;1.30;;
48847;SDS011;36611;51.638;5.784;2023-08-08T15:01:22;2.75;;;1.30;;