sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:01:19;35.63;;;18.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:03:19;32.23;;;16.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:05:20;25.97;;;15.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:07:21;24.70;;;15.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:09:22;35.83;;;22.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:11:22;55.13;;;32.95;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:13:23;56.67;;;37.87;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:15:24;47.97;;;33.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:17:25;45.70;;;32.43;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:19:31;56.60;;;36.22;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:21:32;57.70;;;35.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:23:33;52.17;;;34.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:25:34;53.38;;;33.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:27:39;46.72;;;30.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:29:39;42.43;;;29.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:31:47;47.47;;;32.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:33:48;49.70;;;32.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:35:49;57.17;;;35.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:37:50;50.60;;;32.37;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:39:50;47.33;;;31.97;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:41:51;46.85;;;32.08;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:43:52;48.00;;;33.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:45:53;50.40;;;34.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:47:54;52.33;;;34.47;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:49:55;46.87;;;33.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:51:55;44.40;;;31.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:53:58;46.15;;;31.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:56:02;49.30;;;30.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T00:58:07;47.20;;;28.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:00:09;47.63;;;30.02;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:02:11;50.53;;;29.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:04:32;41.20;;;27.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:06:37;43.65;;;29.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:08:37;45.47;;;30.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:10:41;43.93;;;31.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:12:42;43.60;;;29.67;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:14:45;41.57;;;26.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:16:46;41.33;;;28.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:18:49;42.80;;;27.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:20:50;40.33;;;25.95;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:22:52;43.67;;;24.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:24:53;35.67;;;25.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:26:54;43.63;;;26.07;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:28:58;38.05;;;24.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:30:59;40.23;;;22.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:33:00;33.73;;;21.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:37:14;41.70;;;22.27;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:39:20;34.70;;;22.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:41:21;35.28;;;23.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:43:25;32.58;;;21.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:45:26;39.60;;;22.93;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:47:26;35.73;;;23.67;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:49:33;39.47;;;23.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:51:36;34.35;;;20.58;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:53:39;37.37;;;22.43;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:55:48;32.95;;;20.98;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:57:55;31.80;;;20.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T01:59:56;39.53;;;21.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:01:56;36.20;;;21.25;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:03:58;32.10;;;21.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:06:11;31.58;;;20.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:10:39;29.77;;;19.02;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:12:40;31.97;;;18.37;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:14:41;37.03;;;19.55;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:16:41;29.67;;;19.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:18:42;32.60;;;19.77;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:20:48;27.42;;;18.02;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:23:00;28.55;;;17.55;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:25:17;41.22;;;16.67;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:27:49;35.50;;;20.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:32:17;25.02;;;15.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:34:18;24.00;;;14.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:36:27;27.10;;;14.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T02:38:40;22.58;;;13.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:01:31;19.35;;;11.73;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:06:38;21.15;;;13.02;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:08:48;20.05;;;11.73;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:10:48;24.70;;;13.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:16:51;22.73;;;13.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:22:15;26.35;;;14.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:24:21;21.90;;;14.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:26:22;27.35;;;12.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:28:22;21.10;;;11.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:30:28;26.13;;;11.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:32:39;17.95;;;10.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:35:03;20.95;;;11.85;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:37:04;19.83;;;11.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:39:09;24.48;;;11.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:41:10;17.70;;;9.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:43:11;20.57;;;11.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:45:12;15.45;;;9.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:47:15;18.00;;;10.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:49:16;20.05;;;10.85;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:51:18;18.40;;;11.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:55:28;13.57;;;9.48;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:57:28;18.38;;;10.93;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T03:59:32;20.87;;;9.87;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:01:33;18.50;;;10.18;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:03:40;20.17;;;10.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:05:45;14.00;;;9.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:07:56;16.23;;;10.55;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:10:00;18.77;;;9.88;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:12:01;18.05;;;9.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:14:04;14.13;;;8.93;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:16:08;15.00;;;8.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:18:50;13.45;;;8.07;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:23:51;13.57;;;8.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:25:52;10.43;;;6.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:34:56;11.48;;;5.97;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:36:57;11.25;;;6.55;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:39:02;9.77;;;6.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:41:21;11.18;;;5.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:44:14;12.73;;;5.82;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:46:21;11.55;;;6.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:48:22;9.70;;;6.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:50:42;11.80;;;6.25;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:52:43;11.98;;;6.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:54:52;14.85;;;6.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:56:58;10.60;;;6.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T04:59:33;10.65;;;5.35;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:01:44;11.80;;;5.35;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:03:48;9.63;;;5.73;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:05:49;9.88;;;5.88;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:07:58;8.67;;;5.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:13:13;9.77;;;5.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:15:23;11.77;;;6.32;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:17:30;11.98;;;5.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:19:34;11.97;;;6.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:21:53;10.48;;;6.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:27:21;15.73;;;5.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:29:38;12.38;;;5.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:40:09;7.45;;;5.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:42:19;10.20;;;5.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:44:20;9.70;;;5.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:46:25;8.20;;;4.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:55:21;10.75;;;5.95;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:57:34;12.60;;;6.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T05:59:49;10.35;;;6.88;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:02:07;10.65;;;6.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:21:55;7.93;;;5.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:34:39;9.15;;;5.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:38:00;12.93;;;6.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:43:35;12.30;;;6.43;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:49:29;11.60;;;6.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:51:51;11.70;;;5.82;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:54:25;13.55;;;6.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:56:28;12.10;;;5.95;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T06:58:48;12.07;;;6.18;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:01:27;9.85;;;6.18;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:06:39;10.70;;;6.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:09:44;14.02;;;7.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:12:09;14.52;;;6.85;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:18:13;15.60;;;6.78;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:23:36;14.38;;;6.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:29:48;14.18;;;6.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:41:43;11.13;;;6.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:44:39;12.57;;;6.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:46:59;8.52;;;5.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:52:07;10.35;;;5.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T07:54:51;9.80;;;4.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:35:08;4.55;;;2.42;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:37:09;10.10;;;2.87;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:39:10;6.43;;;3.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:41:14;6.50;;;3.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:43:18;8.25;;;4.07;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:45:19;6.88;;;3.67;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:47:40;11.38;;;3.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:49:52;11.25;;;7.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:51:52;29.77;;;21.87;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:53:53;35.07;;;22.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:56:08;25.95;;;18.98;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T08:58:14;30.15;;;21.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:00:18;29.57;;;21.37;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:02:25;30.30;;;21.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:04:27;30.20;;;21.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:06:28;21.65;;;17.08;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:08:31;33.00;;;18.55;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:10:32;30.00;;;21.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:12:33;27.88;;;19.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:14:34;22.53;;;14.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:16:36;13.25;;;9.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:18:39;13.20;;;6.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:20:40;11.13;;;4.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:22:44;8.85;;;4.22;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:24:44;9.57;;;3.93;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:26:45;10.43;;;3.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:28:46;11.40;;;5.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:30:47;8.17;;;3.27;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:32:48;11.00;;;3.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:34:49;4.10;;;2.42;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:36:53;4.55;;;1.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:38:54;7.17;;;2.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:40:55;7.23;;;2.93;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:44:57;10.30;;;2.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:47:01;5.70;;;2.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:49:05;6.97;;;2.35;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:51:06;11.10;;;3.08;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:53:07;7.80;;;3.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:55:08;7.50;;;3.47;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:57:09;6.93;;;3.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T09:59:11;17.80;;;8.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:01:25;27.00;;;14.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:03:27;16.63;;;9.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:05:29;38.85;;;19.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:07:30;53.78;;;31.98;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:09:32;44.58;;;27.67;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:11:40;40.65;;;28.02;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:13:42;47.35;;;27.77;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:15:44;34.92;;;22.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:17:45;37.50;;;25.52;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:19:53;34.10;;;23.58;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:21:55;47.10;;;31.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:23:57;29.52;;;20.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:26:01;20.95;;;14.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:28:04;21.15;;;13.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:30:08;20.43;;;12.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:32:20;18.85;;;12.27;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:34:21;15.95;;;10.07;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:36:25;18.40;;;10.32;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:38:27;18.35;;;11.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:40:30;14.63;;;9.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:42:32;27.05;;;16.42;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:44:37;13.82;;;7.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:46:38;15.23;;;8.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:48:39;14.57;;;8.52;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:50:44;13.23;;;8.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:52:45;14.75;;;8.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:54:46;19.05;;;9.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:56:55;19.42;;;11.27;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T10:58:57;14.32;;;9.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:00:59;13.20;;;7.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:03:03;13.55;;;8.35;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:05:08;14.02;;;9.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:07:12;15.10;;;8.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:09:16;13.05;;;7.82;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:11:18;10.50;;;7.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:13:21;13.88;;;7.47;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:15:22;12.43;;;7.93;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:17:24;13.23;;;8.05;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:19:26;13.38;;;8.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:21:29;17.63;;;9.43;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:23:30;19.87;;;8.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:25:34;16.35;;;9.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:27:35;24.63;;;8.77;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:29:44;12.32;;;8.05;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:31:45;14.00;;;9.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:33:46;15.52;;;9.18;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:35:48;14.32;;;7.97;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:37:51;14.15;;;8.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:39:53;16.10;;;7.78;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:44:04;11.38;;;7.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:46:05;14.48;;;7.28;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:48:07;11.33;;;6.37;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:50:12;15.50;;;7.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:52:14;16.00;;;7.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:54:15;11.20;;;6.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:56:18;9.47;;;5.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T11:58:34;9.85;;;5.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:01:18;11.35;;;5.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:03:21;14.23;;;6.32;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:05:34;10.80;;;6.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:07:36;13.23;;;6.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:09:38;15.20;;;6.27;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:11:41;12.63;;;6.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:13:42;13.48;;;6.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:15:52;9.97;;;6.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:17:53;13.90;;;6.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:19:53;13.77;;;7.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:21:54;12.13;;;6.22;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:23:55;9.53;;;5.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:25:56;10.93;;;5.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:27:57;10.33;;;5.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:29:59;10.73;;;5.88;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:32:00;9.00;;;4.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:34:07;7.28;;;4.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:36:08;11.07;;;5.97;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:38:09;9.77;;;5.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:40:10;9.37;;;5.43;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:42:12;8.02;;;4.85;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:44:12;5.40;;;3.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:46:15;8.63;;;3.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:48:16;5.17;;;3.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:50:18;11.00;;;4.82;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:52:21;7.55;;;4.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:54:22;5.75;;;3.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:56:23;6.17;;;2.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T12:58:27;6.47;;;2.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:00:28;4.43;;;2.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:02:30;4.85;;;2.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:04:30;7.73;;;3.30;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:06:32;6.22;;;2.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:08:33;5.47;;;3.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:10:33;11.03;;;4.13;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:12:34;8.27;;;4.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:14:38;6.63;;;3.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:16:40;6.65;;;2.78;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:18:41;5.30;;;3.15;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:20:43;4.30;;;2.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:22:44;4.30;;;2.33;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:24:48;4.85;;;2.65;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:28:51;2.42;;;1.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:32:54;5.10;;;3.25;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:34:55;7.25;;;2.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:36:56;5.73;;;3.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:39:00;6.72;;;3.40;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:41:02;6.75;;;2.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:43:03;10.50;;;3.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:45:10;5.60;;;3.08;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:47:11;6.40;;;2.80;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:49:11;4.53;;;2.43;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:51:12;5.20;;;2.53;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:53:13;4.83;;;2.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:55:14;10.00;;;2.97;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:57:15;6.17;;;2.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T13:59:15;5.30;;;2.23;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:01:16;4.53;;;2.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:03:17;9.93;;;2.67;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:05:17;9.17;;;2.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:07:18;6.65;;;2.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:09:20;5.00;;;3.70;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:11:21;3.80;;;2.35;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:13:23;5.05;;;2.28;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:15:24;5.20;;;2.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:17:25;5.13;;;1.85;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:19:26;5.63;;;2.03;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:21:27;3.63;;;1.63;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:23:28;3.10;;;1.97;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:25:28;5.97;;;2.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:27:29;5.72;;;2.55;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:29:30;5.43;;;2.73;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:31:31;5.30;;;3.00;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:33:32;6.68;;;3.25;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:35:34;6.72;;;4.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:37:38;3.45;;;2.38;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:39:38;4.73;;;2.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:41:43;15.40;;;10.57;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:43:44;3.17;;;2.45;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:45:45;5.80;;;2.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:47:45;4.37;;;2.10;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:49:46;2.70;;;2.20;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:51:47;4.93;;;1.92;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:53:48;3.37;;;1.87;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:55:50;2.40;;;1.60;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:57:55;2.80;;;1.50;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T14:59:56;2.83;;;1.75;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T15:01:57;4.05;;;1.83;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T15:04:01;4.60;;;2.35;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T15:06:02;4.47;;;2.17;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T15:08:03;9.23;;;5.90;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T15:10:06;5.05;;;3.28;;
60873;SDS011;46715;40.642;-7.920;2023-12-14T15:12:15;3.75;;;2.15;;