sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2023-04-29T00:02:19;-22647.16;;;7.05;88.07
5296;BME280;2670;42.720;23.336;2023-04-29T00:04:45;-22648.06;;;7.08;88.02
5296;BME280;2670;42.720;23.336;2023-04-29T00:07:12;-22646.88;;;7.04;87.70
5296;BME280;2670;42.720;23.336;2023-04-29T00:09:40;-22647.31;;;7.06;88.70
5296;BME280;2670;42.720;23.336;2023-04-29T00:12:08;-22647.16;;;7.05;89.01
5296;BME280;2670;42.720;23.336;2023-04-29T00:14:35;-22648.34;;;7.09;87.36
5296;BME280;2670;42.720;23.336;2023-04-29T00:17:03;-22649.41;;;7.13;85.28
5296;BME280;2670;42.720;23.336;2023-04-29T00:19:29;-22648.50;;;7.10;82.06
5296;BME280;2670;42.720;23.336;2023-04-29T00:21:56;-22647.78;;;7.07;83.99
5296;BME280;2670;42.720;23.336;2023-04-29T00:24:24;-22654.47;;;7.30;79.81
5296;BME280;2670;42.720;23.336;2023-04-29T00:26:50;-22649.09;;;7.12;79.61
5296;BME280;2670;42.720;23.336;2023-04-29T00:29:18;-22648.34;;;7.09;81.47
5296;BME280;2670;42.720;23.336;2023-04-29T00:31:47;-22647.31;;;7.06;81.34
5296;BME280;2670;42.720;23.336;2023-04-29T00:34:14;-22645.53;;;6.99;80.50
5296;BME280;2670;42.720;23.336;2023-04-29T00:36:41;-22643.59;;;6.93;79.07
5296;BME280;2670;42.720;23.336;2023-04-29T00:39:08;-22642.25;;;6.88;81.08
5296;BME280;2670;42.720;23.336;2023-04-29T00:41:35;-22642.25;;;6.88;81.20
5296;BME280;2670;42.720;23.336;2023-04-29T00:44:02;-22641.81;;;6.87;81.29
5296;BME280;2670;42.720;23.336;2023-04-29T00:46:30;-22638.25;;;6.74;81.35
5296;BME280;2670;42.720;23.336;2023-04-29T00:48:57;-22636.31;;;6.68;82.30
5296;BME280;2670;42.720;23.336;2023-04-29T00:51:25;-22635.56;;;6.65;81.97
5296;BME280;2670;42.720;23.336;2023-04-29T00:53:52;-22632.28;;;6.54;82.71
5296;BME280;2670;42.720;23.336;2023-04-29T00:56:19;-22634.38;;;6.61;82.75
5296;BME280;2670;42.720;23.336;2023-04-29T00:58:47;-22637.34;;;6.71;82.21
5296;BME280;2670;42.720;23.336;2023-04-29T01:01:16;-22636.16;;;6.67;82.85
5296;BME280;2670;42.720;23.336;2023-04-29T01:03:45;-22632.75;;;6.56;85.26
5296;BME280;2670;42.720;23.336;2023-04-29T01:06:22;-22623.22;;;6.23;87.63
5296;BME280;2670;42.720;23.336;2023-04-29T01:09:01;-22626.34;;;6.34;88.07
5296;BME280;2670;42.720;23.336;2023-04-29T01:11:34;-22626.34;;;6.34;87.79
5296;BME280;2670;42.720;23.336;2023-04-29T01:14:05;-22628.28;;;6.40;86.71
5296;BME280;2670;42.720;23.336;2023-04-29T01:16:36;-22628.13;;;6.40;87.48
5296;BME280;2670;42.720;23.336;2023-04-29T01:19:15;-22626.34;;;6.34;87.74
5296;BME280;2670;42.720;23.336;2023-04-29T01:21:46;-22626.19;;;6.33;88.11
5296;BME280;2670;42.720;23.336;2023-04-29T01:24:15;-22623.22;;;6.23;88.16
5296;BME280;2670;42.720;23.336;2023-04-29T01:26:49;-22625.44;;;6.31;87.16
5296;BME280;2670;42.720;23.336;2023-04-29T01:29:23;-22625.16;;;6.30;87.73
5296;BME280;2670;42.720;23.336;2023-04-29T01:31:57;-22623.22;;;6.23;88.35
5296;BME280;2670;42.720;23.336;2023-04-29T01:34:30;-22622.47;;;6.20;87.01
5296;BME280;2670;42.720;23.336;2023-04-29T01:37:03;-22622.91;;;6.22;86.55
5296;BME280;2670;42.720;23.336;2023-04-29T01:39:40;-22622.63;;;6.21;86.75
5296;BME280;2670;42.720;23.336;2023-04-29T01:42:14;-22620.69;;;6.14;86.78
5296;BME280;2670;42.720;23.336;2023-04-29T01:44:46;-22621.88;;;6.18;85.81
5296;BME280;2670;42.720;23.336;2023-04-29T01:47:15;-22616.66;;;6.01;86.60
5296;BME280;2670;42.720;23.336;2023-04-29T01:49:42;-22621.28;;;6.16;85.60
5296;BME280;2670;42.720;23.336;2023-04-29T01:52:11;-22621.28;;;6.16;85.12
5296;BME280;2670;42.720;23.336;2023-04-29T01:54:39;-22619.34;;;6.10;85.22
5296;BME280;2670;42.720;23.336;2023-04-29T01:57:06;-22618.91;;;6.08;84.61
5296;BME280;2670;42.720;23.336;2023-04-29T01:59:33;-22621.44;;;6.17;82.01
5296;BME280;2670;42.720;23.336;2023-04-29T02:01:59;-22620.25;;;6.13;79.79
5296;BME280;2670;42.720;23.336;2023-04-29T02:04:26;-22620.69;;;6.14;78.61
5296;BME280;2670;42.720;23.336;2023-04-29T02:06:53;-22621.72;;;6.18;77.93
5296;BME280;2670;42.720;23.336;2023-04-29T02:09:19;-22622.63;;;6.21;76.04
5296;BME280;2670;42.720;23.336;2023-04-29T02:11:48;-22616.81;;;6.01;76.65
5296;BME280;2670;42.720;23.336;2023-04-29T02:14:14;-22620.84;;;6.15;75.23
5296;BME280;2670;42.720;23.336;2023-04-29T02:16:43;-22613.38;;;5.89;76.66
5296;BME280;2670;42.720;23.336;2023-04-29T02:19:09;-22612.19;;;5.85;78.32
5296;BME280;2670;42.720;23.336;2023-04-29T02:21:36;-22612.50;;;5.86;78.37
5296;BME280;2670;42.720;23.336;2023-04-29T02:24:04;-22616.38;;;5.99;76.67
5296;BME280;2670;42.720;23.336;2023-04-29T02:26:31;-22612.34;;;5.86;77.82
5296;BME280;2670;42.720;23.336;2023-04-29T02:28:59;-22613.84;;;5.91;76.96
5296;BME280;2670;42.720;23.336;2023-04-29T02:31:29;-22613.69;;;5.90;77.51
5296;BME280;2670;42.720;23.336;2023-04-29T02:33:57;-22611.91;;;5.84;77.90
5296;BME280;2670;42.720;23.336;2023-04-29T02:36:24;-22606.84;;;5.67;78.96
5296;BME280;2670;42.720;23.336;2023-04-29T02:38:51;-22607.13;;;5.68;79.54
5296;BME280;2670;42.720;23.336;2023-04-29T02:41:20;-22603.41;;;5.55;80.66
5296;BME280;2670;42.720;23.336;2023-04-29T02:43:47;-22601.03;;;5.47;80.62
5296;BME280;2670;42.720;23.336;2023-04-29T02:46:16;-22602.81;;;5.53;81.21
5296;BME280;2670;42.720;23.336;2023-04-29T02:48:43;-22601.91;;;5.50;81.65
5296;BME280;2670;42.720;23.336;2023-04-29T02:51:10;-22601.47;;;5.48;81.69
5296;BME280;2670;42.720;23.336;2023-04-29T02:53:36;-22598.34;;;5.38;82.07
5296;BME280;2670;42.720;23.336;2023-04-29T02:56:03;-22600.59;;;5.45;80.53
5296;BME280;2670;42.720;23.336;2023-04-29T02:58:30;-22595.81;;;5.29;82.11
5296;BME280;2670;42.720;23.336;2023-04-29T03:00:57;-22600.59;;;5.45;80.93
5296;BME280;2670;42.720;23.336;2023-04-29T03:03:25;-22598.63;;;5.39;81.08
5296;BME280;2670;42.720;23.336;2023-04-29T03:05:52;-22599.38;;;5.41;81.41
5296;BME280;2670;42.720;23.336;2023-04-29T03:08:19;-22598.78;;;5.39;81.73
5296;BME280;2670;42.720;23.336;2023-04-29T03:10:46;-22598.94;;;5.40;82.27
5296;BME280;2670;42.720;23.336;2023-04-29T03:13:13;-22597.44;;;5.35;82.96
5296;BME280;2670;42.720;23.336;2023-04-29T03:15:39;-22597.91;;;5.36;82.81
5296;BME280;2670;42.720;23.336;2023-04-29T03:18:07;-22595.97;;;5.30;83.31
5296;BME280;2670;42.720;23.336;2023-04-29T03:20:35;-22592.53;;;5.18;83.99
5296;BME280;2670;42.720;23.336;2023-04-29T03:23:02;-22591.50;;;5.14;85.45
5296;BME280;2670;42.720;23.336;2023-04-29T03:25:28;-22596.41;;;5.31;83.96
5296;BME280;2670;42.720;23.336;2023-04-29T03:27:55;-22593.13;;;5.20;84.27
5296;BME280;2670;42.720;23.336;2023-04-29T03:30:22;-22589.41;;;5.07;86.69
5296;BME280;2670;42.720;23.336;2023-04-29T03:32:49;-22595.50;;;5.28;85.84
5296;BME280;2670;42.720;23.336;2023-04-29T03:35:16;-22593.44;;;5.21;86.38
5296;BME280;2670;42.720;23.336;2023-04-29T03:37:44;-22594.03;;;5.23;85.77
5296;BME280;2670;42.720;23.336;2023-04-29T03:40:12;-22593.13;;;5.20;85.73
5296;BME280;2670;42.720;23.336;2023-04-29T03:42:38;-22592.25;;;5.17;85.93
5296;BME280;2670;42.720;23.336;2023-04-29T03:45:06;-22599.69;;;5.42;84.69
5296;BME280;2670;42.720;23.336;2023-04-29T03:47:33;-22596.84;;;5.33;84.82
5296;BME280;2670;42.720;23.336;2023-04-29T03:50:00;-22599.25;;;5.41;85.03
5296;BME280;2670;42.720;23.336;2023-04-29T03:52:27;-22597.31;;;5.34;85.30
5296;BME280;2670;42.720;23.336;2023-04-29T03:54:55;-22595.38;;;5.28;85.83
5296;BME280;2670;42.720;23.336;2023-04-29T03:57:22;-22597.44;;;5.35;86.22
5296;BME280;2670;42.720;23.336;2023-04-29T03:59:48;-22598.63;;;5.39;86.65
5296;BME280;2670;42.720;23.336;2023-04-29T04:02:15;-22595.38;;;5.28;87.41
5296;BME280;2670;42.720;23.336;2023-04-29T04:04:42;-22597.00;;;5.33;87.26
5296;BME280;2670;42.720;23.336;2023-04-29T04:07:09;-22601.91;;;5.50;86.59
5296;BME280;2670;42.720;23.336;2023-04-29T04:09:36;-22600.59;;;5.45;87.21
5296;BME280;2670;42.720;23.336;2023-04-29T04:12:05;-22605.94;;;5.64;85.49
5296;BME280;2670;42.720;23.336;2023-04-29T04:14:32;-22609.97;;;5.78;84.33
5296;BME280;2670;42.720;23.336;2023-04-29T04:16:59;-22608.03;;;5.71;84.63
5296;BME280;2670;42.720;23.336;2023-04-29T04:19:26;-22606.69;;;5.66;84.98
5296;BME280;2670;42.720;23.336;2023-04-29T04:21:53;-22604.00;;;5.57;85.68
5296;BME280;2670;42.720;23.336;2023-04-29T04:24:20;-22604.75;;;5.60;85.74
5296;BME280;2670;42.720;23.336;2023-04-29T04:26:47;-22604.31;;;5.58;86.91
5296;BME280;2670;42.720;23.336;2023-04-29T04:29:15;-22603.84;;;5.57;86.59
5296;BME280;2670;42.720;23.336;2023-04-29T04:31:42;-22605.78;;;5.63;86.72
5296;BME280;2670;42.720;23.336;2023-04-29T04:34:08;-22601.91;;;5.50;86.49
5296;BME280;2670;42.720;23.336;2023-04-29T04:36:35;-22603.72;;;5.56;87.20
5296;BME280;2670;42.720;23.336;2023-04-29T04:39:02;-22605.94;;;5.64;85.27
5296;BME280;2670;42.720;23.336;2023-04-29T04:41:29;-22608.91;;;5.74;85.21
5296;BME280;2670;42.720;23.336;2023-04-29T04:43:56;-22612.34;;;5.86;84.66
5296;BME280;2670;42.720;23.336;2023-04-29T04:46:24;-22610.56;;;5.80;84.42
5296;BME280;2670;42.720;23.336;2023-04-29T04:48:51;-22608.19;;;5.71;84.81
5296;BME280;2670;42.720;23.336;2023-04-29T04:51:17;-22609.22;;;5.75;85.42
5296;BME280;2670;42.720;23.336;2023-04-29T04:53:45;-22608.31;;;5.72;84.70
5296;BME280;2670;42.720;23.336;2023-04-29T04:56:11;-22609.81;;;5.77;84.31
5296;BME280;2670;42.720;23.336;2023-04-29T04:58:38;-22608.63;;;5.73;85.59
5296;BME280;2670;42.720;23.336;2023-04-29T05:01:05;-22612.34;;;5.86;85.51
5296;BME280;2670;42.720;23.336;2023-04-29T05:03:33;-22613.09;;;5.88;83.79
5296;BME280;2670;42.720;23.336;2023-04-29T05:06:00;-22617.25;;;6.03;82.51
5296;BME280;2670;42.720;23.336;2023-04-29T05:08:27;-22617.84;;;6.05;81.47
5296;BME280;2670;42.720;23.336;2023-04-29T05:10:54;-22615.78;;;5.97;83.87
5296;BME280;2670;42.720;23.336;2023-04-29T05:13:22;-22615.78;;;5.97;83.75
5296;BME280;2670;42.720;23.336;2023-04-29T05:15:50;-22615.19;;;5.95;84.07
5296;BME280;2670;42.720;23.336;2023-04-29T05:18:16;-22616.53;;;6.00;85.40
5296;BME280;2670;42.720;23.336;2023-04-29T05:20:44;-22619.66;;;6.11;86.20
5296;BME280;2670;42.720;23.336;2023-04-29T05:23:11;-22624.09;;;6.26;85.38
5296;BME280;2670;42.720;23.336;2023-04-29T05:25:38;-22624.25;;;6.27;85.21
5296;BME280;2670;42.720;23.336;2023-04-29T05:28:06;-22630.66;;;6.48;82.25
5296;BME280;2670;42.720;23.336;2023-04-29T05:30:32;-22628.28;;;6.40;82.60
5296;BME280;2670;42.720;23.336;2023-04-29T05:32:59;-22630.97;;;6.49;82.19
5296;BME280;2670;42.720;23.336;2023-04-29T05:35:26;-22630.22;;;6.47;83.26
5296;BME280;2670;42.720;23.336;2023-04-29T05:37:54;-22633.34;;;6.58;84.12
5296;BME280;2670;42.720;23.336;2023-04-29T05:40:21;-22635.13;;;6.64;81.88
5296;BME280;2670;42.720;23.336;2023-04-29T05:43:02;-22633.78;;;6.59;82.09
5296;BME280;2670;42.720;23.336;2023-04-29T05:45:29;-22633.19;;;6.57;82.43
5296;BME280;2670;42.720;23.336;2023-04-29T05:47:56;-22628.72;;;6.42;84.32
5296;BME280;2670;42.720;23.336;2023-04-29T05:50:23;-22630.97;;;6.49;84.46
5296;BME280;2670;42.720;23.336;2023-04-29T05:52:50;-22638.69;;;6.76;83.27
5296;BME280;2670;42.720;23.336;2023-04-29T05:55:20;-22641.66;;;6.86;81.18
5296;BME280;2670;42.720;23.336;2023-04-29T05:57:47;-22641.22;;;6.85;81.93
5296;BME280;2670;42.720;23.336;2023-04-29T06:00:14;-22645.97;;;7.01;82.62
5296;BME280;2670;42.720;23.336;2023-04-29T06:02:41;-22646.44;;;7.03;81.71
5296;BME280;2670;42.720;23.336;2023-04-29T06:05:10;-22646.56;;;7.03;83.02
5296;BME280;2670;42.720;23.336;2023-04-29T06:07:38;-22648.34;;;7.09;82.96
5296;BME280;2670;42.720;23.336;2023-04-29T06:10:06;-22651.78;;;7.21;80.96
5296;BME280;2670;42.720;23.336;2023-04-29T06:12:35;-22648.22;;;7.09;81.04
5296;BME280;2670;42.720;23.336;2023-04-29T06:15:02;-22652.69;;;7.24;81.07
5296;BME280;2670;42.720;23.336;2023-04-29T06:17:28;-22660.69;;;7.52;78.95
5296;BME280;2670;42.720;23.336;2023-04-29T06:19:56;-22663.38;;;7.61;77.33
5296;BME280;2670;42.720;23.336;2023-04-29T06:22:24;-22666.06;;;7.70;78.45
5296;BME280;2670;42.720;23.336;2023-04-29T06:24:52;-22667.09;;;7.73;79.19
5296;BME280;2670;42.720;23.336;2023-04-29T06:27:19;-22669.03;;;7.80;77.59
5296;BME280;2670;42.720;23.336;2023-04-29T06:29:47;-22674.97;;;8.01;76.47
5296;BME280;2670;42.720;23.336;2023-04-29T06:32:14;-22676.91;;;8.07;75.82
5296;BME280;2670;42.720;23.336;2023-04-29T06:34:41;-22676.31;;;8.05;77.77
5296;BME280;2670;42.720;23.336;2023-04-29T06:37:10;-22677.78;;;8.10;79.57
5296;BME280;2670;42.720;23.336;2023-04-29T06:39:37;-22684.19;;;8.32;77.70
5296;BME280;2670;42.720;23.336;2023-04-29T06:42:03;-22691.91;;;8.59;75.08
5296;BME280;2670;42.720;23.336;2023-04-29T06:44:30;-22692.03;;;8.59;73.81
5296;BME280;2670;42.720;23.336;2023-04-29T06:46:58;-22694.28;;;8.67;75.01
5296;BME280;2670;42.720;23.336;2023-04-29T06:49:25;-22698.56;;;8.82;74.10
5296;BME280;2670;42.720;23.336;2023-04-29T06:51:52;-22699.63;;;8.85;75.79
5296;BME280;2670;42.720;23.336;2023-04-29T06:54:19;-22703.47;;;8.98;78.16
5296;BME280;2670;42.720;23.336;2023-04-29T06:56:46;-22707.34;;;9.12;76.54
5296;BME280;2670;42.720;23.336;2023-04-29T06:59:13;-22705.09;;;9.04;75.75
5296;BME280;2670;42.720;23.336;2023-04-29T07:01:43;-22705.84;;;9.07;76.93
5296;BME280;2670;42.720;23.336;2023-04-29T07:04:11;-22705.25;;;9.05;75.61
5296;BME280;2670;42.720;23.336;2023-04-29T07:06:38;-22706.16;;;9.08;76.35
5296;BME280;2670;42.720;23.336;2023-04-29T07:09:05;-22709.13;;;9.18;76.81
5296;BME280;2670;42.720;23.336;2023-04-29T07:11:32;-22714.00;;;9.35;72.42
5296;BME280;2670;42.720;23.336;2023-04-29T07:13:59;-22714.00;;;9.35;75.16
5296;BME280;2670;42.720;23.336;2023-04-29T07:16:25;-22716.53;;;9.43;73.74
5296;BME280;2670;42.720;23.336;2023-04-29T07:18:52;-22717.56;;;9.47;71.71
5296;BME280;2670;42.720;23.336;2023-04-29T07:21:20;-22716.53;;;9.43;74.31
5296;BME280;2670;42.720;23.336;2023-04-29T07:23:47;-22719.34;;;9.53;74.62
5296;BME280;2670;42.720;23.336;2023-04-29T07:26:15;-22724.53;;;9.71;71.82
5296;BME280;2670;42.720;23.336;2023-04-29T07:28:42;-22719.34;;;9.53;73.30
5296;BME280;2670;42.720;23.336;2023-04-29T07:31:09;-22724.38;;;9.70;71.92
5296;BME280;2670;42.720;23.336;2023-04-29T07:33:37;-22728.84;;;9.86;72.23
5296;BME280;2670;42.720;23.336;2023-04-29T07:36:04;-22732.09;;;9.97;71.43
5296;BME280;2670;42.720;23.336;2023-04-29T07:38:33;-22734.19;;;10.04;72.39
5296;BME280;2670;42.720;23.336;2023-04-29T07:41:01;-22738.63;;;10.19;71.37
5296;BME280;2670;42.720;23.336;2023-04-29T07:43:28;-22744.09;;;10.38;69.01
5296;BME280;2670;42.720;23.336;2023-04-29T07:45:55;-22747.06;;;10.48;68.47
5296;BME280;2670;42.720;23.336;2023-04-29T07:48:22;-22748.09;;;10.52;67.40
5296;BME280;2670;42.720;23.336;2023-04-29T07:50:49;-22754.78;;;10.75;66.06
5296;BME280;2670;42.720;23.336;2023-04-29T07:53:16;-22753.75;;;10.71;64.95
5296;BME280;2670;42.720;23.336;2023-04-29T07:55:44;-22755.81;;;10.79;66.25
5296;BME280;2670;42.720;23.336;2023-04-29T07:58:12;-22755.22;;;10.77;65.11
5296;BME280;2670;42.720;23.336;2023-04-29T08:00:38;-22751.66;;;10.64;65.51
5296;BME280;2670;42.720;23.336;2023-04-29T08:03:05;-22755.97;;;10.79;65.80
5296;BME280;2670;42.720;23.336;2023-04-29T08:05:32;-22762.63;;;11.02;65.91
5296;BME280;2670;42.720;23.336;2023-04-29T08:07:59;-22767.06;;;11.17;63.72
5296;BME280;2670;42.720;23.336;2023-04-29T08:10:25;-22771.19;;;11.32;61.62
5296;BME280;2670;42.720;23.336;2023-04-29T08:12:54;-22774.91;;;11.44;57.78
5296;BME280;2670;42.720;23.336;2023-04-29T08:15:21;-22774.75;;;11.44;60.30
5296;BME280;2670;42.720;23.336;2023-04-29T08:17:48;-22780.38;;;11.63;63.68
5296;BME280;2670;42.720;23.336;2023-04-29T08:20:14;-22784.81;;;11.79;62.52
5296;BME280;2670;42.720;23.336;2023-04-29T08:22:41;-22791.47;;;12.02;59.79
5296;BME280;2670;42.720;23.336;2023-04-29T08:25:09;-22799.16;;;12.28;63.23
5296;BME280;2670;42.720;23.336;2023-04-29T08:27:36;-22802.41;;;12.39;59.89
5296;BME280;2670;42.720;23.336;2023-04-29T08:30:07;-22809.81;;;12.65;55.63
5296;BME280;2670;42.720;23.336;2023-04-29T08:32:34;-22807.88;;;12.58;53.28
5296;BME280;2670;42.720;23.336;2023-04-29T08:35:01;-22809.22;;;12.63;52.76
5296;BME280;2670;42.720;23.336;2023-04-29T08:37:28;-22807.16;;;12.56;55.79
5296;BME280;2670;42.720;23.336;2023-04-29T08:39:54;-22815.13;;;12.83;56.87
5296;BME280;2670;42.720;23.336;2023-04-29T08:42:32;-22820.28;;;13.01;54.38
5296;BME280;2670;42.720;23.336;2023-04-29T08:44:59;-22817.78;;;12.92;52.69
5296;BME280;2670;42.720;23.336;2023-04-29T08:47:29;-22824.44;;;13.15;51.96
5296;BME280;2670;42.720;23.336;2023-04-29T08:49:57;-22828.41;;;13.29;52.02
5296;BME280;2670;42.720;23.336;2023-04-29T08:52:25;-22830.19;;;13.35;51.96
5296;BME280;2670;42.720;23.336;2023-04-29T08:54:52;-22830.50;;;13.36;55.06
5296;BME280;2670;42.720;23.336;2023-04-29T08:57:19;-22837.72;;;13.61;51.10
5296;BME280;2670;42.720;23.336;2023-04-29T08:59:46;-22840.81;;;13.72;55.25
5296;BME280;2670;42.720;23.336;2023-04-29T09:02:14;-22843.19;;;13.80;51.91
5296;BME280;2670;42.720;23.336;2023-04-29T09:04:47;-22851.00;;;14.07;48.83
5296;BME280;2670;42.720;23.336;2023-04-29T09:07:18;-22849.09;;;14.01;48.42
5296;BME280;2670;42.720;23.336;2023-04-29T09:09:46;-22850.28;;;14.05;48.10
5296;BME280;2670;42.720;23.336;2023-04-29T09:12:13;-22851.44;;;14.09;50.37
5296;BME280;2670;42.720;23.336;2023-04-29T09:14:40;-22856.31;;;14.26;48.00
5296;BME280;2670;42.720;23.336;2023-04-29T09:17:06;-22857.19;;;14.29;46.82
5296;BME280;2670;42.720;23.336;2023-04-29T09:19:34;-22850.72;;;14.06;48.01
5296;BME280;2670;42.720;23.336;2023-04-29T09:22:04;-22856.75;;;14.27;48.55
5296;BME280;2670;42.720;23.336;2023-04-29T09:24:31;-22856.47;;;14.26;48.19
5296;BME280;2670;42.720;23.336;2023-04-29T09:26:58;-22855.56;;;14.23;47.48
5296;BME280;2670;42.720;23.336;2023-04-29T09:29:26;-22854.97;;;14.21;47.83
5296;BME280;2670;42.720;23.336;2023-04-29T09:31:52;-22858.22;;;14.32;49.50
5296;BME280;2670;42.720;23.336;2023-04-29T09:34:29;-22862.50;;;14.47;48.21
5296;BME280;2670;42.720;23.336;2023-04-29T09:36:57;-22865.59;;;14.58;48.17
5296;BME280;2670;42.720;23.336;2023-04-29T09:39:25;-22866.94;;;14.62;47.45
5296;BME280;2670;42.720;23.336;2023-04-29T09:41:59;-22870.47;;;14.75;44.88
5296;BME280;2670;42.720;23.336;2023-04-29T09:44:29;-22871.34;;;14.78;45.56
5296;BME280;2670;42.720;23.336;2023-04-29T09:46:57;-22869.59;;;14.72;46.02
5296;BME280;2670;42.720;23.336;2023-04-29T09:49:25;-22871.22;;;14.77;45.83
5296;BME280;2670;42.720;23.336;2023-04-29T09:51:53;-22870.78;;;14.76;45.84
5296;BME280;2670;42.720;23.336;2023-04-29T09:54:21;-22876.97;;;14.97;44.48
5296;BME280;2670;42.720;23.336;2023-04-29T09:56:50;-22880.50;;;15.09;46.67
5296;BME280;2670;42.720;23.336;2023-04-29T09:59:17;-22882.41;;;15.16;45.57
5296;BME280;2670;42.720;23.336;2023-04-29T10:01:47;-22883.00;;;15.18;45.42
5296;BME280;2670;42.720;23.336;2023-04-29T10:04:17;-22881.06;;;15.11;45.91
5296;BME280;2670;42.720;23.336;2023-04-29T10:06:45;-22880.03;;;15.08;46.52
5296;BME280;2670;42.720;23.336;2023-04-29T10:09:15;-22879.75;;;15.07;45.70
5296;BME280;2670;42.720;23.336;2023-04-29T10:11:43;-22884.31;;;15.23;45.09
5296;BME280;2670;42.720;23.336;2023-04-29T10:14:12;-22883.44;;;15.19;43.32
5296;BME280;2670;42.720;23.336;2023-04-29T10:16:45;-22881.22;;;15.12;44.76
5296;BME280;2670;42.720;23.336;2023-04-29T10:19:18;-22888.16;;;15.36;44.31
5296;BME280;2670;42.720;23.336;2023-04-29T10:21:52;-22888.59;;;15.37;44.55
5296;BME280;2670;42.720;23.336;2023-04-29T10:24:21;-22894.34;;;15.57;43.48
5296;BME280;2670;42.720;23.336;2023-04-29T10:26:49;-22897.72;;;15.69;43.66
5296;BME280;2670;42.720;23.336;2023-04-29T10:29:18;-22897.59;;;15.68;43.60
5296;BME280;2670;42.720;23.336;2023-04-29T10:31:48;-22900.09;;;15.77;42.73
5296;BME280;2670;42.720;23.336;2023-04-29T10:34:16;-22902.72;;;15.86;43.09
5296;BME280;2670;42.720;23.336;2023-04-29T10:36:45;-22908.91;;;16.08;41.91
5296;BME280;2670;42.720;23.336;2023-04-29T10:39:20;-22910.38;;;16.13;42.69
5296;BME280;2670;42.720;23.336;2023-04-29T10:41:50;-22912.88;;;16.22;43.95
5296;BME280;2670;42.720;23.336;2023-04-29T10:44:18;-22913.75;;;16.25;42.53
5296;BME280;2670;42.720;23.336;2023-04-29T10:46:45;-22911.69;;;16.17;41.09
5296;BME280;2670;42.720;23.336;2023-04-29T10:49:15;-22907.88;;;16.04;41.62
5296;BME280;2670;42.720;23.336;2023-04-29T10:51:45;-22907.44;;;16.03;41.29
5296;BME280;2670;42.720;23.336;2023-04-29T10:54:12;-22908.91;;;16.08;40.34
5296;BME280;2670;42.720;23.336;2023-04-29T10:56:47;-22910.69;;;16.14;40.61
5296;BME280;2670;42.720;23.336;2023-04-29T10:59:15;-22908.19;;;16.05;41.19
5296;BME280;2670;42.720;23.336;2023-04-29T11:01:48;-22906.25;;;15.99;41.39
5296;BME280;2670;42.720;23.336;2023-04-29T11:04:18;-22899.63;;;15.76;41.46
5296;BME280;2670;42.720;23.336;2023-04-29T11:06:47;-22903.63;;;15.89;41.20
5296;BME280;2670;42.720;23.336;2023-04-29T11:09:18;-22905.38;;;15.96;40.61
5296;BME280;2670;42.720;23.336;2023-04-29T11:11:57;-22904.06;;;15.91;36.65
5296;BME280;2670;42.720;23.336;2023-04-29T11:14:26;-22900.97;;;15.80;38.75
5296;BME280;2670;42.720;23.336;2023-04-29T11:16:57;-22898.16;;;15.71;37.33
5296;BME280;2670;42.720;23.336;2023-04-29T11:19:27;-22894.47;;;15.58;37.53
5296;BME280;2670;42.720;23.336;2023-04-29T11:22:11;-22894.94;;;15.59;37.60
5296;BME280;2670;42.720;23.336;2023-04-29T11:24:49;-22892.41;;;15.51;39.08
5296;BME280;2670;42.720;23.336;2023-04-29T11:27:17;-22891.53;;;15.48;38.87
5296;BME280;2670;42.720;23.336;2023-04-29T11:29:44;-22896.25;;;15.64;40.02
5296;BME280;2670;42.720;23.336;2023-04-29T11:32:13;-22900.66;;;15.79;39.96
5296;BME280;2670;42.720;23.336;2023-04-29T11:34:40;-22900.97;;;15.80;40.31
5296;BME280;2670;42.720;23.336;2023-04-29T11:37:08;-22900.22;;;15.78;40.08
5296;BME280;2670;42.720;23.336;2023-04-29T11:39:35;-22898.47;;;15.72;39.69
5296;BME280;2670;42.720;23.336;2023-04-29T11:42:03;-22904.19;;;15.91;37.83
5296;BME280;2670;42.720;23.336;2023-04-29T11:44:33;-22904.66;;;15.93;38.42
5296;BME280;2670;42.720;23.336;2023-04-29T11:47:03;-22904.50;;;15.92;37.70
5296;BME280;2670;42.720;23.336;2023-04-29T11:49:32;-22900.22;;;15.78;38.77
5296;BME280;2670;42.720;23.336;2023-04-29T11:51:59;-22895.94;;;15.63;40.14
5296;BME280;2670;42.720;23.336;2023-04-29T11:54:27;-22898.91;;;15.73;39.51
5296;BME280;2670;42.720;23.336;2023-04-29T11:56:54;-22893.75;;;15.55;40.62
5296;BME280;2670;42.720;23.336;2023-04-29T11:59:21;-22892.41;;;15.51;40.40
5296;BME280;2670;42.720;23.336;2023-04-29T12:01:48;-22895.50;;;15.61;40.17
5296;BME280;2670;42.720;23.336;2023-04-29T12:04:15;-22897.13;;;15.67;41.23
5296;BME280;2670;42.720;23.336;2023-04-29T12:06:45;-22897.59;;;15.68;39.51
5296;BME280;2670;42.720;23.336;2023-04-29T12:09:11;-22895.38;;;15.61;39.48
5296;BME280;2670;42.720;23.336;2023-04-29T12:11:40;-22898.03;;;15.70;38.26
5296;BME280;2670;42.720;23.336;2023-04-29T12:14:07;-22894.63;;;15.58;39.78
5296;BME280;2670;42.720;23.336;2023-04-29T12:16:34;-22892.41;;;15.51;39.33
5296;BME280;2670;42.720;23.336;2023-04-29T12:19:01;-22895.94;;;15.63;39.14
5296;BME280;2670;42.720;23.336;2023-04-29T12:21:28;-22896.69;;;15.65;38.99
5296;BME280;2670;42.720;23.336;2023-04-29T12:24:01;-22898.75;;;15.73;39.01
5296;BME280;2670;42.720;23.336;2023-04-29T12:26:29;-22899.06;;;15.74;39.43
5296;BME280;2670;42.720;23.336;2023-04-29T12:28:57;-22908.31;;;16.06;38.67
5296;BME280;2670;42.720;23.336;2023-04-29T12:31:32;-22905.38;;;15.96;39.67
5296;BME280;2670;42.720;23.336;2023-04-29T12:33:59;-22902.72;;;15.86;40.43
5296;BME280;2670;42.720;23.336;2023-04-29T12:36:28;-22905.09;;;15.94;40.22
5296;BME280;2670;42.720;23.336;2023-04-29T12:38:59;-22909.19;;;16.09;39.69
5296;BME280;2670;42.720;23.336;2023-04-29T12:41:35;-22902.44;;;15.85;40.73
5296;BME280;2670;42.720;23.336;2023-04-29T12:44:03;-22901.84;;;15.83;41.09
5296;BME280;2670;42.720;23.336;2023-04-29T12:46:33;-22904.66;;;15.93;40.26
5296;BME280;2670;42.720;23.336;2023-04-29T12:49:01;-22900.22;;;15.78;41.19
5296;BME280;2670;42.720;23.336;2023-04-29T12:51:28;-22900.81;;;15.80;42.19
5296;BME280;2670;42.720;23.336;2023-04-29T12:53:56;-22912.00;;;16.18;40.14
5296;BME280;2670;42.720;23.336;2023-04-29T12:56:24;-22911.13;;;16.15;40.89
5296;BME280;2670;42.720;23.336;2023-04-29T12:58:51;-22914.66;;;16.28;39.99
5296;BME280;2670;42.720;23.336;2023-04-29T13:01:18;-22906.84;;;16.01;41.13
5296;BME280;2670;42.720;23.336;2023-04-29T13:03:44;-22903.63;;;15.89;41.66
5296;BME280;2670;42.720;23.336;2023-04-29T13:06:11;-22911.13;;;16.15;41.08
5296;BME280;2670;42.720;23.336;2023-04-29T13:08:38;-22912.28;;;16.19;41.12
5296;BME280;2670;42.720;23.336;2023-04-29T13:11:06;-22910.69;;;16.14;41.40
5296;BME280;2670;42.720;23.336;2023-04-29T13:13:34;-22913.91;;;16.25;42.57