sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-05-01T00:00:56;12.40;71.50
15099;DHT22;33900;53.640;9.942;2023-05-01T00:07:08;12.40;71.20
15099;DHT22;33900;53.640;9.942;2023-05-01T00:09:43;12.30;71.00
15099;DHT22;33900;53.640;9.942;2023-05-01T00:12:18;12.30;71.00
15099;DHT22;33900;53.640;9.942;2023-05-01T00:14:43;12.30;70.90
15099;DHT22;33900;53.640;9.942;2023-05-01T00:17:18;12.30;70.90
15099;DHT22;33900;53.640;9.942;2023-05-01T00:22:37;12.20;71.00
15099;DHT22;33900;53.640;9.942;2023-05-01T00:31:59;12.00;71.00
15099;DHT22;33900;53.640;9.942;2023-05-01T00:34:25;12.00;71.00
15099;DHT22;33900;53.640;9.942;2023-05-01T00:36:51;12.00;71.20
15099;DHT22;33900;53.640;9.942;2023-05-01T00:39:16;11.90;71.20
15099;DHT22;33900;53.640;9.942;2023-05-01T00:41:42;11.90;71.30
15099;DHT22;33900;53.640;9.942;2023-05-01T00:44:11;11.90;71.30
15099;DHT22;33900;53.640;9.942;2023-05-01T00:46:36;11.90;71.50
15099;DHT22;33900;53.640;9.942;2023-05-01T00:49:02;11.80;71.60
15099;DHT22;33900;53.640;9.942;2023-05-01T00:51:28;11.80;71.60
15099;DHT22;33900;53.640;9.942;2023-05-01T00:56:42;11.80;71.70
15099;DHT22;33900;53.640;9.942;2023-05-01T00:59:08;11.70;71.80
15099;DHT22;33900;53.640;9.942;2023-05-01T01:01:33;11.70;71.80
15099;DHT22;33900;53.640;9.942;2023-05-01T01:03:59;11.70;71.90
15099;DHT22;33900;53.640;9.942;2023-05-01T01:13:01;11.60;71.80
15099;DHT22;33900;53.640;9.942;2023-05-01T01:20:54;11.60;72.20
15099;DHT22;33900;53.640;9.942;2023-05-01T01:26:10;11.50;72.00
15099;DHT22;33900;53.640;9.942;2023-05-01T01:34:12;11.50;72.20
15099;DHT22;33900;53.640;9.942;2023-05-01T01:36:45;11.40;72.30
15099;DHT22;33900;53.640;9.942;2023-05-01T01:39:15;11.40;72.30
15099;DHT22;33900;53.640;9.942;2023-05-01T01:41:46;11.40;72.30
15099;DHT22;33900;53.640;9.942;2023-05-01T01:44:32;11.40;72.20
15099;DHT22;33900;53.640;9.942;2023-05-01T01:47:00;11.40;72.30
15099;DHT22;33900;53.640;9.942;2023-05-01T01:49:27;11.40;72.40
15099;DHT22;33900;53.640;9.942;2023-05-01T01:51:53;11.40;72.40
15099;DHT22;33900;53.640;9.942;2023-05-01T01:54:28;11.30;72.50
15099;DHT22;33900;53.640;9.942;2023-05-01T01:56:55;11.30;72.60
15099;DHT22;33900;53.640;9.942;2023-05-01T01:59:22;11.30;72.60
15099;DHT22;33900;53.640;9.942;2023-05-01T02:01:49;11.30;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T02:04:15;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T02:06:42;11.30;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T02:09:09;11.30;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T02:11:35;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T02:14:02;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T02:16:28;11.20;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T02:18:55;11.20;73.00
15099;DHT22;33900;53.640;9.942;2023-05-01T02:21:21;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T02:23:48;11.20;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T02:26:14;11.20;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T02:28:50;11.20;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T02:31:15;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T02:33:41;11.20;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T02:36:07;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T02:38:33;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T02:40:59;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T02:43:26;11.20;73.00
15099;DHT22;33900;53.640;9.942;2023-05-01T02:45:56;11.20;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T02:48:24;11.20;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T02:50:50;11.20;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T02:53:17;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T02:55:48;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T02:58:18;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T03:00:44;11.30;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T03:03:10;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T03:05:36;11.20;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T03:08:03;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T03:10:28;11.20;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T03:12:54;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:15:19;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:17:45;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:20:11;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:22:37;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:25:03;11.10;72.60
15099;DHT22;33900;53.640;9.942;2023-05-01T03:27:29;11.20;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:29:58;11.10;72.60
15099;DHT22;33900;53.640;9.942;2023-05-01T03:32:24;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:34:51;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:37:19;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:39:45;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:42:31;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:45:03;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:47:29;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:49:58;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:52:25;11.10;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T03:54:51;11.10;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T03:57:20;11.10;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T03:59:54;11.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T04:02:20;11.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T04:04:46;11.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T04:07:14;11.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T04:09:40;11.00;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T04:12:06;11.00;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T04:14:31;11.00;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T04:16:58;11.00;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T04:19:30;11.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T04:22:01;11.00;72.80
15099;DHT22;33900;53.640;9.942;2023-05-01T04:28:02;11.10;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T04:30:32;11.10;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T04:33:00;11.10;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T04:35:28;11.00;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T04:37:54;11.00;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:40:21;11.00;73.00
15099;DHT22;33900;53.640;9.942;2023-05-01T04:42:48;11.10;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:45:17;11.10;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:47:44;11.10;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:50:09;11.10;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:52:48;11.10;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:55:27;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T04:58:02;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:04:07;11.20;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:07:06;11.20;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:09:52;11.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:12:19;11.30;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:14:44;11.30;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:17:15;11.30;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:19:41;11.30;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:22:10;11.30;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:24:55;11.40;73.30
15099;DHT22;33900;53.640;9.942;2023-05-01T05:27:27;11.40;73.30
15099;DHT22;33900;53.640;9.942;2023-05-01T05:29:53;11.40;73.30
15099;DHT22;33900;53.640;9.942;2023-05-01T05:32:19;11.40;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:34:45;11.50;73.30
15099;DHT22;33900;53.640;9.942;2023-05-01T05:37:11;11.50;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:39:45;11.50;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:42:12;11.60;73.20
15099;DHT22;33900;53.640;9.942;2023-05-01T05:44:38;11.60;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:47:05;11.60;73.00
15099;DHT22;33900;53.640;9.942;2023-05-01T05:49:32;11.70;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:52:01;11.70;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:54:33;11.70;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T05:57:01;11.70;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T05:59:29;11.80;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:01:57;11.80;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:04:23;11.80;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:06:49;11.90;72.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:09:15;11.90;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T06:11:44;11.90;72.70
15099;DHT22;33900;53.640;9.942;2023-05-01T06:14:09;11.90;72.60
15099;DHT22;33900;53.640;9.942;2023-05-01T06:16:35;12.00;72.60
15099;DHT22;33900;53.640;9.942;2023-05-01T06:19:02;12.00;72.50
15099;DHT22;33900;53.640;9.942;2023-05-01T06:24:36;12.10;72.30
15099;DHT22;33900;53.640;9.942;2023-05-01T06:27:05;12.20;73.10
15099;DHT22;33900;53.640;9.942;2023-05-01T06:29:31;12.20;72.10
15099;DHT22;33900;53.640;9.942;2023-05-01T06:31:57;12.20;72.00
15099;DHT22;33900;53.640;9.942;2023-05-01T06:34:23;12.30;71.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:36:51;12.40;71.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:39:17;12.40;71.90
15099;DHT22;33900;53.640;9.942;2023-05-01T06:41:46;12.50;71.80
15099;DHT22;33900;53.640;9.942;2023-05-01T06:44:13;12.50;71.80
15099;DHT22;33900;53.640;9.942;2023-05-01T06:46:39;12.60;71.70
15099;DHT22;33900;53.640;9.942;2023-05-01T06:49:20;12.60;72.40
15099;DHT22;33900;53.640;9.942;2023-05-01T06:51:45;12.70;71.60
15099;DHT22;33900;53.640;9.942;2023-05-01T06:54:15;12.70;71.30
15099;DHT22;33900;53.640;9.942;2023-05-01T06:56:40;12.80;71.30
15099;DHT22;33900;53.640;9.942;2023-05-01T06:59:10;12.90;71.30
15099;DHT22;33900;53.640;9.942;2023-05-01T07:01:39;12.90;71.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:04:08;13.00;71.00
15099;DHT22;33900;53.640;9.942;2023-05-01T07:06:42;13.00;70.80
15099;DHT22;33900;53.640;9.942;2023-05-01T07:09:26;13.10;70.70
15099;DHT22;33900;53.640;9.942;2023-05-01T07:11:52;13.20;70.60
15099;DHT22;33900;53.640;9.942;2023-05-01T07:14:17;13.20;70.10
15099;DHT22;33900;53.640;9.942;2023-05-01T07:16:43;13.30;70.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:19:25;13.30;70.30
15099;DHT22;33900;53.640;9.942;2023-05-01T07:25:03;13.50;70.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:27:29;13.60;70.00
15099;DHT22;33900;53.640;9.942;2023-05-01T07:29:57;13.60;69.60
15099;DHT22;33900;53.640;9.942;2023-05-01T07:32:28;13.70;69.30
15099;DHT22;33900;53.640;9.942;2023-05-01T07:34:55;13.70;69.30
15099;DHT22;33900;53.640;9.942;2023-05-01T07:37:24;13.80;68.90
15099;DHT22;33900;53.640;9.942;2023-05-01T07:39:52;13.90;68.70
15099;DHT22;33900;53.640;9.942;2023-05-01T07:42:19;14.00;68.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:44:46;14.10;68.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:47:11;14.10;68.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:49:37;14.20;68.20
15099;DHT22;33900;53.640;9.942;2023-05-01T07:52:03;14.30;68.00
15099;DHT22;33900;53.640;9.942;2023-05-01T07:54:32;14.50;68.10
15099;DHT22;33900;53.640;9.942;2023-05-01T07:56:57;14.50;67.90
15099;DHT22;33900;53.640;9.942;2023-05-01T07:59:23;14.70;67.50
15099;DHT22;33900;53.640;9.942;2023-05-01T08:01:49;14.80;67.30
15099;DHT22;33900;53.640;9.942;2023-05-01T08:04:14;14.90;66.80
15099;DHT22;33900;53.640;9.942;2023-05-01T08:06:44;15.10;66.40
15099;DHT22;33900;53.640;9.942;2023-05-01T08:09:09;15.20;65.80
15099;DHT22;33900;53.640;9.942;2023-05-01T08:11:35;15.30;65.30
15099;DHT22;33900;53.640;9.942;2023-05-01T08:14:00;15.40;65.20
15099;DHT22;33900;53.640;9.942;2023-05-01T08:16:29;15.50;64.40
15099;DHT22;33900;53.640;9.942;2023-05-01T08:18:55;15.60;63.20
15099;DHT22;33900;53.640;9.942;2023-05-01T08:21:20;15.80;62.10
15099;DHT22;33900;53.640;9.942;2023-05-01T08:23:46;15.90;61.00
15099;DHT22;33900;53.640;9.942;2023-05-01T08:26:15;16.00;61.20
15099;DHT22;33900;53.640;9.942;2023-05-01T08:28:44;16.20;61.40
15099;DHT22;33900;53.640;9.942;2023-05-01T08:31:09;16.30;61.50
15099;DHT22;33900;53.640;9.942;2023-05-01T08:33:38;16.50;61.20
15099;DHT22;33900;53.640;9.942;2023-05-01T08:36:07;16.70;61.40
15099;DHT22;33900;53.640;9.942;2023-05-01T08:38:34;16.80;61.50
15099;DHT22;33900;53.640;9.942;2023-05-01T08:41:00;16.90;61.40
15099;DHT22;33900;53.640;9.942;2023-05-01T08:43:31;17.10;59.90
15099;DHT22;33900;53.640;9.942;2023-05-01T08:45:58;17.30;58.80
15099;DHT22;33900;53.640;9.942;2023-05-01T08:48:28;17.40;59.10
15099;DHT22;33900;53.640;9.942;2023-05-01T08:50:55;17.70;59.50
15099;DHT22;33900;53.640;9.942;2023-05-01T08:53:24;17.80;58.90
15099;DHT22;33900;53.640;9.942;2023-05-01T08:55:50;18.00;58.70
15099;DHT22;33900;53.640;9.942;2023-05-01T08:58:17;18.20;58.20
15099;DHT22;33900;53.640;9.942;2023-05-01T09:00:44;18.30;57.20
15099;DHT22;33900;53.640;9.942;2023-05-01T09:03:12;18.60;56.50
15099;DHT22;33900;53.640;9.942;2023-05-01T09:05:38;18.60;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T09:08:08;18.70;54.90
15099;DHT22;33900;53.640;9.942;2023-05-01T09:10:33;18.70;54.80
15099;DHT22;33900;53.640;9.942;2023-05-01T09:13:03;18.80;55.60
15099;DHT22;33900;53.640;9.942;2023-05-01T09:15:31;18.80;55.50
15099;DHT22;33900;53.640;9.942;2023-05-01T09:17:58;18.70;55.50
15099;DHT22;33900;53.640;9.942;2023-05-01T09:20:24;18.60;55.60
15099;DHT22;33900;53.640;9.942;2023-05-01T09:22:54;18.70;55.20
15099;DHT22;33900;53.640;9.942;2023-05-01T09:25:24;18.70;55.50
15099;DHT22;33900;53.640;9.942;2023-05-01T09:27:50;18.60;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T09:35:29;18.50;56.00
15099;DHT22;33900;53.640;9.942;2023-05-01T09:37:55;18.50;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T09:40:25;18.40;56.20
15099;DHT22;33900;53.640;9.942;2023-05-01T09:42:51;18.40;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T09:45:17;18.40;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T09:47:44;18.40;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T09:50:11;18.30;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T09:52:37;18.30;56.40
15099;DHT22;33900;53.640;9.942;2023-05-01T09:55:12;18.30;56.50
15099;DHT22;33900;53.640;9.942;2023-05-01T09:57:38;18.20;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T10:00:05;18.10;55.70
15099;DHT22;33900;53.640;9.942;2023-05-01T10:02:32;18.10;55.70
15099;DHT22;33900;53.640;9.942;2023-05-01T10:04:58;18.10;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T10:07:24;18.10;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:09:50;18.10;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:12:23;18.00;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:14:50;18.00;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:17:16;18.00;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:19:43;18.00;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:22:08;17.90;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:24:35;17.90;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T10:27:03;17.90;56.20
15099;DHT22;33900;53.640;9.942;2023-05-01T10:29:31;17.90;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T10:31:58;17.80;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T10:34:28;17.90;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T10:36:58;17.80;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T10:39:29;17.80;56.40
15099;DHT22;33900;53.640;9.942;2023-05-01T10:42:00;17.80;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T10:44:28;17.80;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T10:46:56;17.80;56.50
15099;DHT22;33900;53.640;9.942;2023-05-01T10:49:37;17.80;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T10:52:11;17.90;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T10:54:39;17.90;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T10:57:07;17.80;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T11:00:09;17.90;56.10
15099;DHT22;33900;53.640;9.942;2023-05-01T11:02:21;17.90;56.30
15099;DHT22;33900;53.640;9.942;2023-05-01T11:04:48;17.90;56.20
15099;DHT22;33900;53.640;9.942;2023-05-01T11:07:15;17.90;56.40
15099;DHT22;33900;53.640;9.942;2023-05-01T11:09:46;17.90;56.40
15099;DHT22;33900;53.640;9.942;2023-05-01T11:12:14;17.90;56.50
15099;DHT22;33900;53.640;9.942;2023-05-01T11:20:03;17.90;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T11:22:30;17.90;56.40
15099;DHT22;33900;53.640;9.942;2023-05-01T11:25:02;17.90;56.50
15099;DHT22;33900;53.640;9.942;2023-05-01T11:27:31;17.90;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T11:29:58;17.90;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T11:32:25;17.90;56.80
15099;DHT22;33900;53.640;9.942;2023-05-01T11:34:52;17.90;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T11:37:19;18.00;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T11:39:48;18.00;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T11:42:14;18.00;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T11:44:40;18.00;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T11:47:06;18.00;56.70
15099;DHT22;33900;53.640;9.942;2023-05-01T11:49:33;18.10;56.90
15099;DHT22;33900;53.640;9.942;2023-05-01T11:51:59;18.10;57.00
15099;DHT22;33900;53.640;9.942;2023-05-01T11:54:25;18.10;57.20
15099;DHT22;33900;53.640;9.942;2023-05-01T11:57:00;18.20;57.30
15099;DHT22;33900;53.640;9.942;2023-05-01T11:59:26;18.20;57.20
15099;DHT22;33900;53.640;9.942;2023-05-01T12:01:52;18.30;57.10
15099;DHT22;33900;53.640;9.942;2023-05-01T12:04:25;18.40;57.20
15099;DHT22;33900;53.640;9.942;2023-05-01T12:06:52;18.40;57.40
15099;DHT22;33900;53.640;9.942;2023-05-01T12:09:18;18.50;57.10
15099;DHT22;33900;53.640;9.942;2023-05-01T12:11:45;18.50;57.30
15099;DHT22;33900;53.640;9.942;2023-05-01T12:14:13;18.60;57.30
15099;DHT22;33900;53.640;9.942;2023-05-01T12:16:40;18.60;57.40
15099;DHT22;33900;53.640;9.942;2023-05-01T12:19:06;18.70;57.50
15099;DHT22;33900;53.640;9.942;2023-05-01T12:21:32;18.70;57.30
15099;DHT22;33900;53.640;9.942;2023-05-01T12:26:33;18.90;57.60
15099;DHT22;33900;53.640;9.942;2023-05-01T12:28:59;19.00;57.70
15099;DHT22;33900;53.640;9.942;2023-05-01T12:31:26;19.10;57.80
15099;DHT22;33900;53.640;9.942;2023-05-01T12:34:10;19.10;57.80
15099;DHT22;33900;53.640;9.942;2023-05-01T12:36:36;19.20;57.90
15099;DHT22;33900;53.640;9.942;2023-05-01T12:39:10;19.30;57.50
15099;DHT22;33900;53.640;9.942;2023-05-01T12:46:41;19.50;56.80
15099;DHT22;33900;53.640;9.942;2023-05-01T12:49:06;19.70;56.90
15099;DHT22;33900;53.640;9.942;2023-05-01T12:51:32;19.60;56.60
15099;DHT22;33900;53.640;9.942;2023-05-01T12:53:58;19.70;56.20
15099;DHT22;33900;53.640;9.942;2023-05-01T12:56:24;19.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T12:58:51;19.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T13:01:24;19.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T13:03:51;19.70;55.90
15099;DHT22;33900;53.640;9.942;2023-05-01T13:06:17;19.80;56.00
15099;DHT22;33900;53.640;9.942;2023-05-01T13:08:43;19.80;55.70
15099;DHT22;33900;53.640;9.942;2023-05-01T13:11:12;19.80;55.50
15099;DHT22;33900;53.640;9.942;2023-05-01T13:13:39;19.90;55.50
15099;DHT22;33900;53.640;9.942;2023-05-01T13:16:08;19.90;55.50
15099;DHT22;33900;53.640;9.942;2023-05-01T13:18:49;19.90;55.40
15099;DHT22;33900;53.640;9.942;2023-05-01T13:21:21;19.90;55.00
15099;DHT22;33900;53.640;9.942;2023-05-01T13:23:51;20.00;54.20
15099;DHT22;33900;53.640;9.942;2023-05-01T13:26:23;20.00;54.90
15099;DHT22;33900;53.640;9.942;2023-05-01T13:28:51;20.00;54.50
15099;DHT22;33900;53.640;9.942;2023-05-01T13:31:17;20.00;54.50
15099;DHT22;33900;53.640;9.942;2023-05-01T13:33:43;20.10;54.20
15099;DHT22;33900;53.640;9.942;2023-05-01T13:36:09;20.10;54.10
15099;DHT22;33900;53.640;9.942;2023-05-01T13:38:47;20.20;54.30
15099;DHT22;33900;53.640;9.942;2023-05-01T13:41:18;20.20;54.10
15099;DHT22;33900;53.640;9.942;2023-05-01T13:43:50;20.20;54.00
15099;DHT22;33900;53.640;9.942;2023-05-01T13:46:17;20.20;53.60
15099;DHT22;33900;53.640;9.942;2023-05-01T13:48:43;20.30;53.60
15099;DHT22;33900;53.640;9.942;2023-05-01T13:51:12;20.30;53.30
15099;DHT22;33900;53.640;9.942;2023-05-01T13:53:38;20.30;53.00
15099;DHT22;33900;53.640;9.942;2023-05-01T13:56:05;20.30;52.80
15099;DHT22;33900;53.640;9.942;2023-05-01T13:58:32;20.40;52.40
15099;DHT22;33900;53.640;9.942;2023-05-01T14:00:58;20.30;52.70
15099;DHT22;33900;53.640;9.942;2023-05-01T14:03:23;20.40;53.00
15099;DHT22;33900;53.640;9.942;2023-05-01T14:05:49;20.40;53.30
15099;DHT22;33900;53.640;9.942;2023-05-01T14:08:15;20.40;53.40
15099;DHT22;33900;53.640;9.942;2023-05-01T14:10:47;20.40;53.20
15099;DHT22;33900;53.640;9.942;2023-05-01T14:13:14;20.50;53.40
15099;DHT22;33900;53.640;9.942;2023-05-01T14:15:44;20.50;53.30
15099;DHT22;33900;53.640;9.942;2023-05-01T14:18:14;20.50;53.20
15099;DHT22;33900;53.640;9.942;2023-05-01T14:20:40;20.60;53.20
15099;DHT22;33900;53.640;9.942;2023-05-01T14:23:07;20.60;53.40
15099;DHT22;33900;53.640;9.942;2023-05-01T14:25:33;20.70;53.30
15099;DHT22;33900;53.640;9.942;2023-05-01T14:28:00;20.70;52.80
15099;DHT22;33900;53.640;9.942;2023-05-01T14:30:27;20.70;52.80
15099;DHT22;33900;53.640;9.942;2023-05-01T14:32:53;20.80;52.70
15099;DHT22;33900;53.640;9.942;2023-05-01T14:35:20;20.80;52.60
15099;DHT22;33900;53.640;9.942;2023-05-01T14:37:46;20.70;52.50
15099;DHT22;33900;53.640;9.942;2023-05-01T14:40:12;20.80;52.90
15099;DHT22;33900;53.640;9.942;2023-05-01T14:42:41;20.80;52.90
15099;DHT22;33900;53.640;9.942;2023-05-01T14:45:20;20.80;53.00
15099;DHT22;33900;53.640;9.942;2023-05-01T14:47:46;20.80;52.90
15099;DHT22;33900;53.640;9.942;2023-05-01T14:50:22;20.80;52.90
15099;DHT22;33900;53.640;9.942;2023-05-01T14:52:54;20.80;53.00
15099;DHT22;33900;53.640;9.942;2023-05-01T14:55:31;20.80;53.20
15099;DHT22;33900;53.640;9.942;2023-05-01T14:57:59;20.80;53.20
15099;DHT22;33900;53.640;9.942;2023-05-01T15:00:25;20.80;53.10
15099;DHT22;33900;53.640;9.942;2023-05-01T15:02:52;20.80;53.20
15099;DHT22;33900;53.640;9.942;2023-05-01T15:05:19;20.80;52.80
15099;DHT22;33900;53.640;9.942;2023-05-01T15:07:45;20.80;52.60
15099;DHT22;33900;53.640;9.942;2023-05-01T15:10:11;20.80;52.40
15099;DHT22;33900;53.640;9.942;2023-05-01T15:12:37;20.80;52.60
15099;DHT22;33900;53.640;9.942;2023-05-01T15:15:03;20.80;52.60
15099;DHT22;33900;53.640;9.942;2023-05-01T15:17:29;20.80;53.10
15099;DHT22;33900;53.640;9.942;2023-05-01T15:19:55;20.80;52.40
15099;DHT22;33900;53.640;9.942;2023-05-01T15:22:21;20.60;52.20
15099;DHT22;33900;53.640;9.942;2023-05-01T15:24:47;20.70;52.10
15099;DHT22;33900;53.640;9.942;2023-05-01T15:27:12;20.70;52.10
15099;DHT22;33900;53.640;9.942;2023-05-01T15:29:38;20.70;52.30
15099;DHT22;33900;53.640;9.942;2023-05-01T15:32:04;20.60;52.30
15099;DHT22;33900;53.640;9.942;2023-05-01T15:34:32;20.60;52.30
15099;DHT22;33900;53.640;9.942;2023-05-01T15:36:58;20.60;52.20
15099;DHT22;33900;53.640;9.942;2023-05-01T15:39:24;20.60;52.30
15099;DHT22;33900;53.640;9.942;2023-05-01T15:41:49;20.50;52.00
15099;DHT22;33900;53.640;9.942;2023-05-01T15:44:17;20.50;52.00
15099;DHT22;33900;53.640;9.942;2023-05-01T15:46:44;20.40;52.20
15099;DHT22;33900;53.640;9.942;2023-05-01T15:49:10;20.40;52.40
15099;DHT22;33900;53.640;9.942;2023-05-01T15:51:35;20.40;52.60
15099;DHT22;33900;53.640;9.942;2023-05-01T15:54:04;20.40;52.80
15099;DHT22;33900;53.640;9.942;2023-05-01T15:56:32;20.40;53.00
15099;DHT22;33900;53.640;9.942;2023-05-01T15:59:00;20.40;53.10
15099;DHT22;33900;53.640;9.942;2023-05-01T16:01:26;20.40;53.30
15099;DHT22;33900;53.640;9.942;2023-05-01T16:03:52;20.30;53.30
15099;DHT22;33900;53.640;9.942;2023-05-01T16:06:18;20.30;53.50
15099;DHT22;33900;53.640;9.942;2023-05-01T16:08:44;20.30;53.60
15099;DHT22;33900;53.640;9.942;2023-05-01T16:11:09;20.30;53.70
15099;DHT22;33900;53.640;9.942;2023-05-01T16:13:37;20.30;53.80
15099;DHT22;33900;53.640;9.942;2023-05-01T16:16:04;20.30;53.90
15099;DHT22;33900;53.640;9.942;2023-05-01T16:18:32;20.30;54.00
15099;DHT22;33900;53.640;9.942;2023-05-01T16:20:58;20.30;54.10
15099;DHT22;33900;53.640;9.942;2023-05-01T16:23:24;20.30;54.10
15099;DHT22;33900;53.640;9.942;2023-05-01T16:25:50;20.30;54.20
15099;DHT22;33900;53.640;9.942;2023-05-01T16:28:16;20.30;54.20
15099;DHT22;33900;53.640;9.942;2023-05-01T16:30:42;20.30;54.30
15099;DHT22;33900;53.640;9.942;2023-05-01T16:33:17;20.30;54.30
15099;DHT22;33900;53.640;9.942;2023-05-01T16:35:44;20.20;54.40
15099;DHT22;33900;53.640;9.942;2023-05-01T16:38:10;20.20;54.40
15099;DHT22;33900;53.640;9.942;2023-05-01T16:40:36;20.20;54.50
15099;DHT22;33900;53.640;9.942;2023-05-01T16:43:03;20.20;54.60