sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5303;SDS011;2674;49.722;10.892;2022-12-26T00:02:14;6.47;;;5.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:04:40;6.60;;;5.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:07:07;8.60;;;5.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:09:33;10.47;;;6.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:11:59;6.43;;;5.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:14:24;9.83;;;6.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:16:50;6.70;;;5.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:19:16;10.47;;;6.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:21:42;9.80;;;6.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:24:08;8.57;;;6.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:26:36;11.87;;;6.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:29:02;7.17;;;5.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:31:30;6.70;;;5.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:33:57;8.13;;;4.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:36:25;10.00;;;5.13;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:38:57;7.17;;;5.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:41:24;6.30;;;4.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:43:50;7.37;;;5.33;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:46:16;7.40;;;4.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:48:43;7.57;;;4.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:51:09;5.47;;;4.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:53:35;6.30;;;4.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:56:00;9.10;;;5.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T00:58:26;6.40;;;5.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:00:52;7.87;;;5.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:03:19;5.27;;;4.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:05:48;6.60;;;4.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:08:17;9.83;;;5.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:10:44;8.30;;;5.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:13:10;7.87;;;5.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:15:37;8.40;;;6.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:18:03;5.70;;;4.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:20:29;6.80;;;5.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:22:55;5.10;;;4.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:25:21;5.63;;;4.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:27:48;5.47;;;4.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:30:15;7.07;;;4.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:32:42;4.60;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:35:07;5.90;;;4.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:37:33;3.50;;;3.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:39:59;7.17;;;4.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:42:36;4.20;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:45:05;4.50;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:47:48;4.47;;;4.03;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:53:04;9.13;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:55:42;11.93;;;4.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T01:58:13;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:00:46;5.10;;;3.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:03:12;6.17;;;3.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:05:57;3.80;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:08:29;4.43;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:13:39;6.67;;;4.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:16:06;6.60;;;3.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:18:34;4.70;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:35:06;10.13;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:40:32;5.90;;;3.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:43:09;3.80;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:48:39;4.77;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:51:37;5.90;;;3.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:54:47;3.50;;;2.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T02:57:50;4.07;;;3.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:00:58;3.87;;;3.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:03:47;3.03;;;2.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:06:33;3.37;;;3.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:09:21;6.63;;;2.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:12:28;5.40;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:15:36;4.20;;;3.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:18:30;5.87;;;3.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:20:59;8.80;;;3.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:23:26;6.63;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:25:55;7.87;;;4.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:28:41;6.10;;;3.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:31:09;5.20;;;3.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:33:38;3.57;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:51:14;3.47;;;3.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:54:07;3.83;;;2.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T03:57:03;3.73;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:00:03;4.53;;;3.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:02:57;2.83;;;2.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:05:44;3.97;;;3.03;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:11:46;4.50;;;3.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:17:46;11.13;;;3.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:20:49;3.20;;;2.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:23:57;3.83;;;3.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:26:46;4.40;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:29:35;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:35:32;3.50;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:38:28;3.00;;;2.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:41:17;3.33;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:44:04;3.27;;;2.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:46:35;2.40;;;2.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:49:05;5.03;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:51:51;4.03;;;3.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:54:18;3.07;;;2.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:56:44;6.80;;;2.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T04:59:10;3.27;;;2.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:01:36;5.30;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:04:20;3.23;;;2.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:07:08;2.57;;;2.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:09:57;3.13;;;2.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:12:23;7.63;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:14:48;4.23;;;3.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:17:18;3.10;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:20:02;5.80;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:22:47;3.30;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:25:33;6.67;;;3.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:28:20;4.03;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:31:04;3.40;;;3.13;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:33:30;4.97;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:36:15;3.23;;;2.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:38:43;3.30;;;2.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:41:08;3.53;;;2.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:43:34;3.10;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:46:00;3.60;;;3.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:48:26;3.03;;;2.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:50:51;4.53;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:53:21;6.10;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:55:47;2.70;;;2.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T05:58:13;3.20;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:00:38;5.03;;;2.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:03:04;3.03;;;2.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:08:51;3.67;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:11:19;3.30;;;2.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:13:46;3.13;;;2.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:16:12;3.83;;;2.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:18:39;3.00;;;2.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:21:07;3.30;;;2.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:23:34;5.40;;;3.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:26:01;5.00;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:28:27;4.37;;;3.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:31:00;3.53;;;3.03;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:33:27;6.53;;;3.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:35:53;6.53;;;5.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:38:18;2.80;;;2.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:40:44;4.00;;;3.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:43:10;3.50;;;2.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:45:36;3.83;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:48:01;4.27;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:50:27;3.27;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:52:53;3.67;;;3.33;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:55:19;4.40;;;2.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T06:57:45;6.43;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:00:11;5.83;;;4.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:02:37;3.77;;;3.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:05:03;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:07:29;3.93;;;3.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:09:55;3.80;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:12:21;6.07;;;4.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:14:47;3.70;;;3.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:17:12;5.00;;;3.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:19:39;4.77;;;3.63;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:22:04;4.33;;;3.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:24:30;4.10;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:26:56;4.20;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:29:22;8.40;;;4.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:31:48;4.43;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:34:14;3.83;;;3.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:36:40;6.07;;;4.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:39:06;5.77;;;4.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:41:32;7.57;;;5.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:44:16;11.07;;;7.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:46:42;8.00;;;6.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:49:10;8.73;;;5.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:51:36;4.50;;;4.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:54:02;5.70;;;3.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:56:30;3.43;;;3.13;;
5303;SDS011;2674;49.722;10.892;2022-12-26T07:58:56;4.03;;;3.63;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:01:22;6.07;;;3.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:03:48;4.00;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:06:15;4.80;;;3.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:08:42;5.47;;;3.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:11:20;8.27;;;4.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:13:48;5.30;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:16:14;5.40;;;4.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:18:41;4.83;;;3.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:21:07;5.07;;;3.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:23:34;4.27;;;3.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:26:06;5.33;;;3.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:28:34;4.87;;;3.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:31:04;4.33;;;3.33;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:33:31;16.47;;;5.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:36:00;8.40;;;5.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:38:29;8.60;;;4.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:40:56;10.90;;;4.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:43:22;5.43;;;4.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:45:56;5.93;;;4.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:48:23;5.50;;;4.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:50:53;7.00;;;4.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:53:20;7.70;;;5.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:55:46;11.10;;;5.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T08:58:12;6.37;;;4.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:00:37;4.30;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:03:03;6.03;;;3.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:05:30;3.57;;;3.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:07:56;4.33;;;3.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:10:22;5.53;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:12:47;4.90;;;4.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:15:13;7.17;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:17:46;3.60;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:20:11;6.60;;;3.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:22:37;4.13;;;3.63;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:25:16;3.73;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:27:43;5.07;;;3.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:30:10;3.90;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:32:36;4.80;;;3.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:35:02;6.20;;;4.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:37:29;4.83;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:39:55;7.63;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:42:37;3.90;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:45:14;7.80;;;3.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:50:59;4.50;;;3.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:53:28;6.37;;;3.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T09:56:04;5.00;;;3.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:01:08;4.40;;;4.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:03:45;6.13;;;4.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:06:15;5.43;;;4.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:08:45;5.80;;;4.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:24:54;3.77;;;3.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:27:23;5.13;;;4.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:29:59;4.63;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:32:45;13.27;;;3.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:38:01;8.70;;;5.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:40:50;6.67;;;4.13;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:43:24;5.00;;;4.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:48:35;7.27;;;4.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:51:01;11.83;;;5.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:53:27;5.50;;;4.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T10:55:53;6.70;;;4.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:00:50;8.90;;;4.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:03:16;5.70;;;4.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:05:48;4.40;;;3.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:13:38;7.07;;;4.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:16:10;5.03;;;3.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:23:44;3.60;;;3.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:26:22;5.90;;;3.97;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:29:13;3.30;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:31:39;8.97;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:34:16;3.60;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:36:47;4.13;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:39:25;4.60;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:41:54;4.73;;;3.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T11:49:32;5.10;;;2.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:00:32;4.17;;;2.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:03:01;3.53;;;2.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:05:55;3.00;;;2.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:21:43;2.83;;;2.63;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:27:10;3.10;;;2.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:41:08;3.20;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:46:25;3.17;;;2.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T12:49:12;3.13;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:00:16;3.73;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:07:55;2.63;;;2.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:10:29;2.23;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:12:58;3.07;;;2.03;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:15:33;2.10;;;1.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:18:04;2.20;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:20:49;2.10;;;2.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:23:57;2.30;;;2.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:26:42;2.20;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:32:02;2.53;;;2.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:34:29;2.80;;;2.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:36:57;2.87;;;2.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:44:42;2.53;;;2.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:47:50;4.63;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:49:57;2.63;;;2.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:52:43;2.40;;;2.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T13:57:40;2.13;;;1.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:00:21;2.03;;;1.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:09:27;3.93;;;3.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:12:21;5.17;;;3.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:20:41;8.33;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:23:20;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:28:31;1.93;;;1.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:34:24;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:40:35;3.60;;;3.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:45:50;3.57;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T14:50:43;2.10;;;2.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:01:02;2.97;;;2.77;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:20:00;4.23;;;2.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:26:02;4.17;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:44:56;2.80;;;2.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:47:32;4.70;;;3.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:50:26;4.07;;;3.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:53:18;2.27;;;2.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:55:58;4.83;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T15:58:38;4.43;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:01:43;4.73;;;3.50;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:04:16;3.27;;;2.63;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:09:51;3.13;;;2.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:15:01;3.83;;;2.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:17:33;4.40;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:20:10;4.00;;;2.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:22:42;1.90;;;1.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:25:09;2.87;;;2.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:27:42;3.17;;;2.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:30:14;3.17;;;2.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:32:43;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:35:15;4.17;;;3.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:37:44;1.97;;;1.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:40:18;3.00;;;1.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:42:55;1.97;;;1.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:45:27;2.00;;;1.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:47:59;2.73;;;2.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:50:29;2.60;;;2.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:53:18;3.70;;;2.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:55:52;2.13;;;2.03;;
5303;SDS011;2674;49.722;10.892;2022-12-26T16:58:40;2.93;;;2.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:01:09;1.77;;;1.67;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:06:37;2.97;;;2.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:09:13;2.30;;;2.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:14:34;2.20;;;2.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:17:07;2.03;;;1.93;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:19:51;2.10;;;1.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:27:42;2.60;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:30:28;2.60;;;2.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:33:00;3.20;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:35:29;3.60;;;3.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:38:02;3.60;;;3.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:40:35;2.80;;;2.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:43:07;4.77;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:45:43;3.57;;;3.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:48:09;5.37;;;3.83;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:50:43;4.10;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:55:42;6.43;;;4.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T17:58:11;3.97;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:00:38;2.73;;;2.53;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:03:05;5.33;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:05:32;4.67;;;3.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:07:59;6.77;;;5.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:10:26;8.03;;;4.73;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:12:55;4.63;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:15:21;3.93;;;3.60;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:17:49;3.50;;;3.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:20:16;3.10;;;2.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:22:45;5.00;;;3.57;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:25:14;4.97;;;3.47;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:27:41;4.90;;;3.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:30:25;12.47;;;8.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:32:54;8.13;;;5.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:35:20;3.17;;;2.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:37:47;3.30;;;3.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:40:30;1.27;;;1.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:43:01;1.77;;;1.43;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:45:28;1.03;;;0.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:47:54;3.70;;;1.20;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:50:21;1.53;;;1.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:52:47;1.00;;;1.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:55:13;1.20;;;1.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T18:57:39;2.33;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:00:05;3.07;;;1.87;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:02:32;0.97;;;0.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:04:58;1.83;;;1.13;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:07:24;4.53;;;2.30;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:09:50;1.47;;;1.37;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:12:19;1.33;;;1.23;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:14:46;1.50;;;1.40;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:17:12;1.00;;;1.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:19:38;1.77;;;1.17;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:22:04;1.07;;;1.07;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:24:30;1.00;;;1.00;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:26:58;3.57;;;1.90;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:29:24;2.47;;;2.27;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:31:49;1.33;;;1.33;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:34:15;1.90;;;1.80;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:36:41;3.83;;;2.10;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:39:07;1.93;;;1.70;;
5303;SDS011;2674;49.722;10.892;2022-12-26T19:41:33;3.57;;;3.27;;