sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28545;SDS011;15749;49.606;8.738;2022-11-21T00:01:11;0.77;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:04:04;1.57;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:06:52;2.27;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:09:39;2.40;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:12:27;2.90;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:15:15;1.70;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:18:03;1.97;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:20:52;1.57;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:23:41;1.17;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:26:29;2.13;;;1.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:29:17;3.30;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:32:05;2.03;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:34:53;1.83;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:37:42;1.67;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:40:32;1.17;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:43:20;1.43;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:46:07;1.07;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:48:55;2.30;;;0.93;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:51:43;1.17;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:54:32;1.60;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T00:57:20;1.33;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:00:09;1.90;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:02:58;1.83;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:05:47;2.23;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:08:36;3.97;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:11:28;1.07;;;0.67;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:14:16;3.20;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:17:04;1.50;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:19:52;2.87;;;1.17;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:22:40;3.50;;;0.87;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:25:28;1.63;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:28:17;2.63;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:31:06;2.37;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:33:56;1.00;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:36:46;3.27;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:39:34;1.67;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:42:21;3.07;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:48:39;2.90;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:51:33;2.23;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:54:25;2.67;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T01:57:16;1.10;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:00:09;1.93;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:03:03;1.30;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:05:56;1.47;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:08:45;1.57;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:11:34;3.17;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:14:27;1.77;;;0.67;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:17:16;2.20;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:20:07;2.27;;;0.53;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:22:58;2.40;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:25:56;2.83;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:28:45;1.80;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:31:33;2.10;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:34:21;2.37;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:37:08;1.97;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:39:57;1.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:42:52;1.57;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:45:47;1.57;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:48:35;1.97;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:51:23;2.03;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:54:11;1.67;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:56:58;2.00;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T02:59:47;2.43;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:02:34;1.87;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:05:22;1.20;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:08:10;0.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:10:57;2.87;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:13:45;1.80;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:16:33;0.87;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:19:21;1.90;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:22:10;2.03;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:24:59;3.43;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:27:49;1.13;;;0.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:30:38;0.53;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:33:26;1.37;;;0.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:36:14;2.87;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:39:01;1.57;;;0.43;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:41:49;1.33;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:44:36;0.90;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:47:23;1.27;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:50:13;0.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:53:03;1.70;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:55:50;1.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T03:58:37;1.03;;;0.43;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:01:25;1.13;;;0.57;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:04:19;0.63;;;0.57;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:07:08;1.40;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:09:55;0.97;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:12:43;0.90;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:15:30;1.27;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:18:17;1.03;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:21:05;1.43;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:23:55;0.67;;;0.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:26:43;1.37;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:29:30;3.00;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:32:18;1.30;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:35:05;2.10;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:37:54;1.70;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:40:43;1.47;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:43:30;1.93;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:46:18;1.60;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:49:05;0.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:51:52;2.37;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:54:39;1.33;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T04:57:29;1.87;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:00:17;1.57;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:03:09;3.17;;;0.87;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:05:56;1.70;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:08:43;2.83;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:11:37;0.97;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:14:43;1.03;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:17:30;1.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:20:18;1.57;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:23:05;1.03;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:25:53;1.23;;;0.67;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:28:40;1.57;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:31:28;1.20;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:34:16;2.03;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:37:04;0.90;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:39:51;0.73;;;0.57;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:42:38;1.30;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:45:44;1.97;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:48:32;1.37;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:51:21;1.07;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:54:10;1.70;;;0.67;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:56:59;1.20;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T05:59:47;0.83;;;0.57;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:02:34;0.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:05:40;1.73;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:08:29;1.07;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:11:18;1.20;;;0.53;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:14:05;1.47;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:16:53;1.37;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:19:40;1.30;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:22:29;1.53;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:25:17;1.90;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:28:04;0.90;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:30:51;1.43;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:33:39;0.50;;;0.47;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:36:27;0.80;;;0.53;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:39:16;1.40;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:42:04;2.10;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:44:52;1.50;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:47:40;1.30;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:50:28;0.93;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:53:16;1.10;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:56:06;1.97;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T06:58:54;1.77;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:01:42;1.63;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:04:11;0.87;;;0.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:06:41;1.40;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:09:10;1.43;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:12:01;1.50;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:14:45;1.70;;;1.30;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:17:14;3.60;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:19:44;1.27;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:22:13;2.33;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:24:43;1.43;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:27:14;2.30;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:29:43;1.53;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:32:13;0.90;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:34:42;2.53;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:37:12;2.50;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:39:41;2.10;;;1.13;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:42:11;2.17;;;1.13;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:44:42;1.13;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:47:11;2.03;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:49:41;1.93;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:52:10;2.20;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:54:40;2.07;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:57:09;2.03;;;1.27;;
28545;SDS011;15749;49.606;8.738;2022-11-21T07:59:39;3.83;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:02:13;1.57;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:04:47;2.60;;;1.33;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:07:18;1.60;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:09:50;1.57;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:12:19;1.80;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:14:49;1.60;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:17:20;3.97;;;1.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:19:49;1.10;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:22:19;3.70;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:24:48;2.10;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:27:20;2.70;;;1.37;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:29:50;1.30;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:32:21;1.60;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:34:51;1.60;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:37:20;1.80;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:39:50;1.10;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:42:19;1.70;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:44:49;1.93;;;0.93;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:47:18;2.63;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:49:49;3.07;;;1.30;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:52:19;2.43;;;1.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:54:48;2.53;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:57:18;3.20;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T08:59:47;3.10;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:02:16;2.17;;;0.93;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:04:46;2.23;;;1.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:07:16;3.67;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:09:46;3.13;;;1.13;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:12:15;3.13;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:14:45;1.83;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:17:32;2.07;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:20:19;3.13;;;1.23;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:22:51;4.10;;;1.30;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:25:20;3.47;;;1.30;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:27:49;3.73;;;1.27;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:30:19;4.83;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:32:48;2.00;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:35:18;1.77;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:37:47;1.83;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:40:19;2.50;;;1.47;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:42:56;2.03;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:45:35;3.83;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:48:10;2.20;;;1.27;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:50:44;2.63;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:53:21;2.23;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:55:56;2.50;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T09:58:30;1.33;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:01:08;2.50;;;1.13;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:03:40;2.13;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:06:16;2.80;;;1.17;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:08:51;1.50;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:11:32;1.93;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:14:26;2.20;;;1.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:17:14;2.13;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:19:59;2.07;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:22:48;3.23;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:25:31;4.10;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:28:08;2.13;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:30:45;3.43;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:33:20;1.93;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:35:56;2.37;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:38:29;2.70;;;1.13;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:41:08;3.70;;;1.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:43:46;2.30;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:46:52;2.33;;;1.27;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:49:23;2.30;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:51:56;3.73;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T10:54:33;3.40;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:00:24;2.30;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:03:03;1.87;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:05:35;3.03;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:08:06;1.83;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:10:38;0.73;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:13:13;1.40;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:16:15;2.17;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:18:50;3.37;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:21:26;2.23;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:24:17;2.37;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:26:55;2.50;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:29:27;2.83;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:32:00;2.37;;;0.87;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:34:37;2.17;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:37:10;2.30;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:39:45;2.60;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:42:36;2.70;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:45:40;1.50;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:48:56;2.67;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:51:48;1.77;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:54:21;2.97;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:56:55;3.37;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T11:59:27;3.33;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:02:04;3.37;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:04:47;1.70;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:07:24;2.37;;;0.87;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:10:21;4.20;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:12:55;3.93;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:15:35;2.10;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:18:24;1.80;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:21:02;2.43;;;0.93;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:23:37;1.97;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:26:19;3.43;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:29:05;1.70;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:32:00;2.77;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:34:54;1.77;;;0.63;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:37:54;1.90;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:40:38;2.50;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:43:18;1.87;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:46:01;1.63;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:48:46;2.20;;;0.93;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:51:43;2.30;;;0.67;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:54:54;2.47;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T12:58:08;1.67;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:01:02;1.43;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:03:49;2.70;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:06:25;1.47;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:08:57;2.50;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:11:35;3.97;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:17:21;4.60;;;1.07;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:20:04;2.10;;;1.33;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:22:46;3.17;;;1.30;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:37:03;2.60;;;1.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:39:34;1.80;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:42:05;2.83;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:44:58;2.07;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:48:15;2.33;;;0.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T13:57:47;1.73;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:00:29;2.00;;;1.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:03:35;2.33;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:06:45;3.07;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:09:21;1.87;;;0.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:11:55;3.23;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:14:39;1.23;;;0.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:17:21;2.17;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:20:06;1.83;;;0.97;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:22:45;2.60;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:25:22;3.87;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:28:00;2.40;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:30:34;2.30;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:33:23;3.33;;;1.30;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:35:56;1.47;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:38:32;2.87;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:41:26;1.70;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:44:17;1.73;;;0.70;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:46:49;1.67;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:49:31;2.33;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:52:02;2.30;;;0.80;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:54:45;2.83;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T14:57:37;2.53;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:00:10;4.10;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:03:14;2.57;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:05:56;2.60;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:08:32;2.40;;;1.17;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:11:28;2.63;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:14:06;2.87;;;1.27;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:16:47;2.90;;;1.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:19:19;3.33;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:21:53;3.40;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:24:28;2.17;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:27:22;2.30;;;1.20;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:30:04;2.73;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:32:59;3.07;;;1.23;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:38:42;1.60;;;1.27;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:41:23;2.67;;;1.47;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:46:50;3.53;;;1.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:49:20;3.67;;;1.67;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:51:59;6.90;;;2.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:54:36;3.37;;;1.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:57:06;3.43;;;2.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T15:59:37;4.13;;;2.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:02:10;4.27;;;2.33;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:04:41;5.37;;;2.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:07:10;5.40;;;2.77;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:09:41;5.50;;;3.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:12:12;6.33;;;3.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:14:41;10.17;;;4.83;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:17:11;8.13;;;4.03;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:19:41;5.93;;;2.73;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:22:11;4.93;;;1.87;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:24:44;2.97;;;1.57;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:27:14;3.10;;;1.10;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:29:43;2.23;;;0.90;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:32:13;3.30;;;1.13;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:34:42;3.93;;;1.17;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:37:13;1.70;;;1.00;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:39:42;2.73;;;1.40;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:42:18;2.30;;;1.33;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:44:47;4.27;;;1.60;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:47:17;3.47;;;1.50;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:49:47;2.70;;;1.43;;
28545;SDS011;15749;49.606;8.738;2022-11-21T16:52:16;3.47;;;1.73;;