sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61359;BME280;47228;46.762;23.598;2023-11-18T00:00:23;96228.31;;;5.27;87.75
61359;BME280;47228;46.762;23.598;2023-11-18T00:03:11;96231.05;;;5.23;87.47
61359;BME280;47228;46.762;23.598;2023-11-18T00:05:40;96230.48;;;5.21;87.79
61359;BME280;47228;46.762;23.598;2023-11-18T00:08:08;96237.06;;;5.19;87.85
61359;BME280;47228;46.762;23.598;2023-11-18T00:10:36;96239.65;;;5.14;87.56
61359;BME280;47228;46.762;23.598;2023-11-18T00:13:04;96239.09;;;5.09;87.81
61359;BME280;47228;46.762;23.598;2023-11-18T00:15:32;96242.44;;;5.07;88.06
61359;BME280;47228;46.762;23.598;2023-11-18T00:18:03;96242.73;;;5.03;87.83
61359;BME280;47228;46.762;23.598;2023-11-18T00:20:31;96245.79;;;4.98;87.79
61359;BME280;47228;46.762;23.598;2023-11-18T00:23:00;96248.83;;;4.94;87.83
61359;BME280;47228;46.762;23.598;2023-11-18T00:25:32;96251.33;;;4.92;88.20
61359;BME280;47228;46.762;23.598;2023-11-18T00:28:02;96255.38;;;4.92;88.42
61359;BME280;47228;46.762;23.598;2023-11-18T00:30:30;96255.22;;;4.92;88.38
61359;BME280;47228;46.762;23.598;2023-11-18T00:32:58;96254.88;;;4.90;88.49
61359;BME280;47228;46.762;23.598;2023-11-18T00:35:27;96256.80;;;4.88;88.21
61359;BME280;47228;46.762;23.598;2023-11-18T00:37:55;96260.75;;;4.83;88.04
61359;BME280;47228;46.762;23.598;2023-11-18T00:40:23;96261.36;;;4.77;88.07
61359;BME280;47228;46.762;23.598;2023-11-18T00:42:54;96261.18;;;4.75;88.36
61359;BME280;47228;46.762;23.598;2023-11-18T00:45:22;96261.11;;;4.74;88.81
61359;BME280;47228;46.762;23.598;2023-11-18T00:47:50;96262.11;;;4.73;88.64
61359;BME280;47228;46.762;23.598;2023-11-18T00:50:18;96265.78;;;4.72;88.53
61359;BME280;47228;46.762;23.598;2023-11-18T00:52:46;96263.10;;;4.69;88.45
61359;BME280;47228;46.762;23.598;2023-11-18T00:55:17;96267.67;;;4.70;88.96
61359;BME280;47228;46.762;23.598;2023-11-18T00:57:45;96269.77;;;4.72;88.91
61359;BME280;47228;46.762;23.598;2023-11-18T01:00:15;96269.64;;;4.74;89.10
61359;BME280;47228;46.762;23.598;2023-11-18T01:02:50;96271.52;;;4.76;89.08
61359;BME280;47228;46.762;23.598;2023-11-18T01:05:18;96269.91;;;4.78;89.13
61359;BME280;47228;46.762;23.598;2023-11-18T01:07:46;96270.33;;;4.79;89.14
61359;BME280;47228;46.762;23.598;2023-11-18T01:10:14;96271.74;;;4.80;89.08
61359;BME280;47228;46.762;23.598;2023-11-18T01:12:42;96273.69;;;4.82;88.94
61359;BME280;47228;46.762;23.598;2023-11-18T01:15:13;96275.35;;;4.81;88.87
61359;BME280;47228;46.762;23.598;2023-11-18T01:17:42;96277.55;;;4.78;88.60
61359;BME280;47228;46.762;23.598;2023-11-18T01:20:11;96278.48;;;4.75;88.61
61359;BME280;47228;46.762;23.598;2023-11-18T01:22:40;96283.42;;;4.72;88.70
61359;BME280;47228;46.762;23.598;2023-11-18T01:25:10;96288.23;;;4.70;88.81
61359;BME280;47228;46.762;23.598;2023-11-18T01:27:38;96294.18;;;4.69;88.63
61359;BME280;47228;46.762;23.598;2023-11-18T01:30:08;96293.64;;;4.68;88.87
61359;BME280;47228;46.762;23.598;2023-11-18T01:32:37;96292.83;;;4.67;88.62
61359;BME280;47228;46.762;23.598;2023-11-18T01:35:09;96292.28;;;4.66;88.97
61359;BME280;47228;46.762;23.598;2023-11-18T01:37:39;96292.02;;;4.68;89.46
61359;BME280;47228;46.762;23.598;2023-11-18T01:40:07;96295.73;;;4.69;89.19
61359;BME280;47228;46.762;23.598;2023-11-18T01:42:35;96293.44;;;4.68;88.95
61359;BME280;47228;46.762;23.598;2023-11-18T01:45:05;96295.07;;;4.70;89.12
61359;BME280;47228;46.762;23.598;2023-11-18T01:47:36;96293.80;;;4.72;89.16
61359;BME280;47228;46.762;23.598;2023-11-18T01:50:06;96300.26;;;4.71;88.89
61359;BME280;47228;46.762;23.598;2023-11-18T01:52:35;96305.77;;;4.66;88.72
61359;BME280;47228;46.762;23.598;2023-11-18T01:55:04;96310.39;;;4.61;88.77
61359;BME280;47228;46.762;23.598;2023-11-18T01:57:35;96313.11;;;4.59;88.98
61359;BME280;47228;46.762;23.598;2023-11-18T02:00:05;96310.09;;;4.55;88.70
61359;BME280;47228;46.762;23.598;2023-11-18T02:02:34;96308.13;;;4.47;88.71
61359;BME280;47228;46.762;23.598;2023-11-18T02:05:05;96315.00;;;4.41;88.97
61359;BME280;47228;46.762;23.598;2023-11-18T02:07:34;96316.27;;;4.42;89.72
61359;BME280;47228;46.762;23.598;2023-11-18T02:10:05;96318.35;;;4.45;89.88
61359;BME280;47228;46.762;23.598;2023-11-18T02:15:09;96321.61;;;4.54;90.44
61359;BME280;47228;46.762;23.598;2023-11-18T02:17:41;96322.51;;;4.59;90.59
61359;BME280;47228;46.762;23.598;2023-11-18T02:20:13;96320.77;;;4.64;90.49
61359;BME280;47228;46.762;23.598;2023-11-18T02:22:44;96322.94;;;4.69;90.74
61359;BME280;47228;46.762;23.598;2023-11-18T02:25:16;96326.25;;;4.73;90.64
61359;BME280;47228;46.762;23.598;2023-11-18T02:27:46;96327.77;;;4.76;90.28
61359;BME280;47228;46.762;23.598;2023-11-18T02:30:14;96328.34;;;4.81;90.40
61359;BME280;47228;46.762;23.598;2023-11-18T02:33:08;96336.19;;;4.87;90.62
61359;BME280;47228;46.762;23.598;2023-11-18T02:35:48;96340.62;;;4.90;90.24
61359;BME280;47228;46.762;23.598;2023-11-18T02:38:24;96340.27;;;4.93;90.02
61359;BME280;47228;46.762;23.598;2023-11-18T02:40:56;96345.33;;;4.98;90.16
61359;BME280;47228;46.762;23.598;2023-11-18T02:43:26;96346.20;;;5.01;89.79
61359;BME280;47228;46.762;23.598;2023-11-18T02:45:57;96349.23;;;5.02;89.63
61359;BME280;47228;46.762;23.598;2023-11-18T02:48:26;96354.45;;;5.02;89.36
61359;BME280;47228;46.762;23.598;2023-11-18T02:50:56;96355.19;;;5.01;89.01
61359;BME280;47228;46.762;23.598;2023-11-18T02:53:24;96356.65;;;5.00;89.04
61359;BME280;47228;46.762;23.598;2023-11-18T02:55:53;96359.14;;;4.98;88.45
61359;BME280;47228;46.762;23.598;2023-11-18T02:58:21;96363.27;;;4.95;88.35
61359;BME280;47228;46.762;23.598;2023-11-18T03:00:49;96364.20;;;4.94;88.53
61359;BME280;47228;46.762;23.598;2023-11-18T03:03:17;96366.19;;;4.94;88.51
61359;BME280;47228;46.762;23.598;2023-11-18T03:05:45;96366.27;;;4.93;88.36
61359;BME280;47228;46.762;23.598;2023-11-18T03:08:16;96366.59;;;4.92;88.32
61359;BME280;47228;46.762;23.598;2023-11-18T03:10:44;96364.39;;;4.91;88.51
61359;BME280;47228;46.762;23.598;2023-11-18T03:13:12;96366.61;;;4.90;88.35
61359;BME280;47228;46.762;23.598;2023-11-18T03:15:41;96367.02;;;4.87;87.94
61359;BME280;47228;46.762;23.598;2023-11-18T03:18:09;96368.02;;;4.83;87.95
61359;BME280;47228;46.762;23.598;2023-11-18T03:20:37;96373.75;;;4.82;88.03
61359;BME280;47228;46.762;23.598;2023-11-18T03:23:06;96373.85;;;4.80;87.67
61359;BME280;47228;46.762;23.598;2023-11-18T03:25:37;96376.16;;;4.78;88.07
61359;BME280;47228;46.762;23.598;2023-11-18T03:28:05;96378.63;;;4.79;88.38
61359;BME280;47228;46.762;23.598;2023-11-18T03:30:34;96380.68;;;4.83;88.59
61359;BME280;47228;46.762;23.598;2023-11-18T03:33:04;96381.48;;;4.88;88.91
61359;BME280;47228;46.762;23.598;2023-11-18T03:35:33;96382.13;;;4.91;88.74
61359;BME280;47228;46.762;23.598;2023-11-18T03:38:01;96385.94;;;4.92;88.15
61359;BME280;47228;46.762;23.598;2023-11-18T03:40:29;96385.61;;;4.87;87.27
61359;BME280;47228;46.762;23.598;2023-11-18T03:42:58;96387.55;;;4.83;87.37
61359;BME280;47228;46.762;23.598;2023-11-18T03:45:26;96390.31;;;4.78;87.23
61359;BME280;47228;46.762;23.598;2023-11-18T03:47:54;96391.48;;;4.76;87.59
61359;BME280;47228;46.762;23.598;2023-11-18T03:50:24;96393.31;;;4.73;87.34
61359;BME280;47228;46.762;23.598;2023-11-18T03:52:52;96399.38;;;4.72;87.57
61359;BME280;47228;46.762;23.598;2023-11-18T03:55:20;96404.35;;;4.71;87.77
61359;BME280;47228;46.762;23.598;2023-11-18T03:57:48;96405.95;;;4.70;87.74
61359;BME280;47228;46.762;23.598;2023-11-18T04:00:16;96410.84;;;4.69;87.37
61359;BME280;47228;46.762;23.598;2023-11-18T04:02:45;96405.17;;;4.64;87.34
61359;BME280;47228;46.762;23.598;2023-11-18T04:05:14;96408.55;;;4.64;87.77
61359;BME280;47228;46.762;23.598;2023-11-18T04:07:42;96411.48;;;4.64;87.92
61359;BME280;47228;46.762;23.598;2023-11-18T04:10:11;96414.09;;;4.65;87.98
61359;BME280;47228;46.762;23.598;2023-11-18T04:12:39;96412.35;;;4.59;87.35
61359;BME280;47228;46.762;23.598;2023-11-18T04:15:07;96416.71;;;4.55;87.67
61359;BME280;47228;46.762;23.598;2023-11-18T04:17:36;96413.75;;;4.50;87.35
61359;BME280;47228;46.762;23.598;2023-11-18T04:20:07;96416.41;;;4.40;86.65
61359;BME280;47228;46.762;23.598;2023-11-18T04:22:43;96417.05;;;4.24;86.36
61359;BME280;47228;46.762;23.598;2023-11-18T04:25:11;96415.35;;;4.12;86.99
61359;BME280;47228;46.762;23.598;2023-11-18T04:27:40;96419.65;;;4.07;87.20
61359;BME280;47228;46.762;23.598;2023-11-18T04:30:13;96424.93;;;3.95;86.30
61359;BME280;47228;46.762;23.598;2023-11-18T04:32:41;96426.53;;;3.76;86.13
61359;BME280;47228;46.762;23.598;2023-11-18T04:35:11;96421.81;;;3.55;85.79
61359;BME280;47228;46.762;23.598;2023-11-18T04:37:40;96421.70;;;3.38;86.16
61359;BME280;47228;46.762;23.598;2023-11-18T04:40:14;96429.80;;;3.23;86.08
61359;BME280;47228;46.762;23.598;2023-11-18T04:42:43;96432.20;;;3.05;85.80
61359;BME280;47228;46.762;23.598;2023-11-18T04:45:12;96439.44;;;2.87;85.85
61359;BME280;47228;46.762;23.598;2023-11-18T04:47:42;96445.14;;;2.71;86.20
61359;BME280;47228;46.762;23.598;2023-11-18T04:50:12;96452.02;;;2.56;86.41
61359;BME280;47228;46.762;23.598;2023-11-18T04:52:40;96455.43;;;2.48;86.83
61359;BME280;47228;46.762;23.598;2023-11-18T04:55:08;96452.20;;;2.39;86.88
61359;BME280;47228;46.762;23.598;2023-11-18T04:57:37;96450.39;;;2.30;87.09
61359;BME280;47228;46.762;23.598;2023-11-18T05:00:07;96456.98;;;2.24;87.29
61359;BME280;47228;46.762;23.598;2023-11-18T05:02:39;96455.64;;;2.17;87.71
61359;BME280;47228;46.762;23.598;2023-11-18T05:05:08;96458.73;;;2.15;88.17
61359;BME280;47228;46.762;23.598;2023-11-18T05:07:37;96462.15;;;2.12;88.14
61359;BME280;47228;46.762;23.598;2023-11-18T05:10:06;96471.66;;;2.10;88.19
61359;BME280;47228;46.762;23.598;2023-11-18T05:12:40;96469.33;;;2.09;88.22
61359;BME280;47228;46.762;23.598;2023-11-18T05:15:11;96473.55;;;2.07;88.20
61359;BME280;47228;46.762;23.598;2023-11-18T05:17:44;96472.21;;;2.02;88.13
61359;BME280;47228;46.762;23.598;2023-11-18T05:20:12;96475.36;;;1.98;88.39
61359;BME280;47228;46.762;23.598;2023-11-18T05:22:41;96473.94;;;1.99;88.91
61359;BME280;47228;46.762;23.598;2023-11-18T05:25:09;96477.80;;;2.00;88.93
61359;BME280;47228;46.762;23.598;2023-11-18T05:27:38;96480.73;;;1.97;88.75
61359;BME280;47228;46.762;23.598;2023-11-18T05:30:10;96482.73;;;1.93;88.66
61359;BME280;47228;46.762;23.598;2023-11-18T05:32:38;96484.08;;;1.92;88.99
61359;BME280;47228;46.762;23.598;2023-11-18T05:35:08;96482.14;;;1.92;89.14
61359;BME280;47228;46.762;23.598;2023-11-18T05:37:39;96484.09;;;1.93;89.32
61359;BME280;47228;46.762;23.598;2023-11-18T05:40:09;96486.03;;;1.95;89.62
61359;BME280;47228;46.762;23.598;2023-11-18T05:42:39;96485.02;;;1.97;89.52
61359;BME280;47228;46.762;23.598;2023-11-18T05:45:09;96489.80;;;1.99;89.44
61359;BME280;47228;46.762;23.598;2023-11-18T05:47:45;96486.64;;;1.97;89.11
61359;BME280;47228;46.762;23.598;2023-11-18T05:50:14;96492.55;;;1.94;88.95
61359;BME280;47228;46.762;23.598;2023-11-18T05:52:43;96495.65;;;1.93;88.85
61359;BME280;47228;46.762;23.598;2023-11-18T05:55:11;96497.40;;;1.90;88.88
61359;BME280;47228;46.762;23.598;2023-11-18T05:57:39;96503.25;;;1.86;89.01
61359;BME280;47228;46.762;23.598;2023-11-18T06:00:08;96508.55;;;1.85;89.34
61359;BME280;47228;46.762;23.598;2023-11-18T06:02:36;96512.67;;;1.86;89.48
61359;BME280;47228;46.762;23.598;2023-11-18T06:05:08;96519.00;;;1.86;89.57
61359;BME280;47228;46.762;23.598;2023-11-18T06:07:37;96519.23;;;1.83;89.31
61359;BME280;47228;46.762;23.598;2023-11-18T06:10:08;96518.98;;;1.79;89.26
61359;BME280;47228;46.762;23.598;2023-11-18T06:12:36;96519.80;;;1.76;89.26
61359;BME280;47228;46.762;23.598;2023-11-18T06:15:08;96524.75;;;1.76;89.56
61359;BME280;47228;46.762;23.598;2023-11-18T06:17:37;96527.00;;;1.76;89.64
61359;BME280;47228;46.762;23.598;2023-11-18T06:20:06;96530.38;;;1.75;89.59
61359;BME280;47228;46.762;23.598;2023-11-18T06:22:34;96529.59;;;1.73;89.59
61359;BME280;47228;46.762;23.598;2023-11-18T06:25:03;96536.91;;;1.70;89.35
61359;BME280;47228;46.762;23.598;2023-11-18T06:27:31;96534.52;;;1.66;89.45
61359;BME280;47228;46.762;23.598;2023-11-18T06:29:59;96536.95;;;1.64;89.64
61359;BME280;47228;46.762;23.598;2023-11-18T06:32:27;96543.66;;;1.64;89.73
61359;BME280;47228;46.762;23.598;2023-11-18T06:34:55;96549.13;;;1.63;89.69
61359;BME280;47228;46.762;23.598;2023-11-18T06:37:23;96548.02;;;1.62;89.93
61359;BME280;47228;46.762;23.598;2023-11-18T06:39:51;96554.85;;;1.59;89.46
61359;BME280;47228;46.762;23.598;2023-11-18T06:42:20;96558.03;;;1.58;89.90
61359;BME280;47228;46.762;23.598;2023-11-18T06:44:51;96563.14;;;1.58;90.00
61359;BME280;47228;46.762;23.598;2023-11-18T06:47:19;96564.96;;;1.55;89.91
61359;BME280;47228;46.762;23.598;2023-11-18T06:49:47;96570.80;;;1.57;90.21
61359;BME280;47228;46.762;23.598;2023-11-18T06:52:15;96573.38;;;1.59;90.23
61359;BME280;47228;46.762;23.598;2023-11-18T06:54:43;96579.98;;;1.59;89.98
61359;BME280;47228;46.762;23.598;2023-11-18T06:57:12;96580.52;;;1.61;90.15
61359;BME280;47228;46.762;23.598;2023-11-18T06:59:40;96582.70;;;1.63;90.07
61359;BME280;47228;46.762;23.598;2023-11-18T07:02:08;96586.73;;;1.64;90.21
61359;BME280;47228;46.762;23.598;2023-11-18T07:04:38;96593.23;;;1.67;90.27
61359;BME280;47228;46.762;23.598;2023-11-18T07:07:06;96599.35;;;1.68;90.00
61359;BME280;47228;46.762;23.598;2023-11-18T07:09:37;96603.04;;;1.68;89.92
61359;BME280;47228;46.762;23.598;2023-11-18T07:12:05;96601.15;;;1.66;89.98
61359;BME280;47228;46.762;23.598;2023-11-18T07:14:33;96599.87;;;1.65;89.91
61359;BME280;47228;46.762;23.598;2023-11-18T07:17:02;96603.73;;;1.65;89.75
61359;BME280;47228;46.762;23.598;2023-11-18T07:19:32;96606.30;;;1.64;89.57
61359;BME280;47228;46.762;23.598;2023-11-18T07:22:01;96607.57;;;1.63;89.78
61359;BME280;47228;46.762;23.598;2023-11-18T07:24:31;96612.16;;;1.63;90.03
61359;BME280;47228;46.762;23.598;2023-11-18T07:26:59;96618.17;;;1.64;90.03
61359;BME280;47228;46.762;23.598;2023-11-18T07:29:28;96622.59;;;1.60;89.78
61359;BME280;47228;46.762;23.598;2023-11-18T07:31:56;96622.46;;;1.60;90.18
61359;BME280;47228;46.762;23.598;2023-11-18T07:34:24;96626.58;;;1.62;90.16
61359;BME280;47228;46.762;23.598;2023-11-18T07:36:53;96630.77;;;1.64;90.22
61359;BME280;47228;46.762;23.598;2023-11-18T07:39:23;96628.98;;;1.64;90.19
61359;BME280;47228;46.762;23.598;2023-11-18T07:42:03;96632.90;;;1.62;89.91
61359;BME280;47228;46.762;23.598;2023-11-18T07:44:33;96634.21;;;1.59;90.07
61359;BME280;47228;46.762;23.598;2023-11-18T07:47:01;96638.27;;;1.57;89.99
61359;BME280;47228;46.762;23.598;2023-11-18T07:49:29;96639.48;;;1.55;89.98
61359;BME280;47228;46.762;23.598;2023-11-18T07:51:57;96639.73;;;1.55;90.23
61359;BME280;47228;46.762;23.598;2023-11-18T07:54:26;96638.86;;;1.57;90.34
61359;BME280;47228;46.762;23.598;2023-11-18T07:56:54;96648.97;;;1.55;90.04
61359;BME280;47228;46.762;23.598;2023-11-18T07:59:22;96653.55;;;1.54;90.32
61359;BME280;47228;46.762;23.598;2023-11-18T08:01:51;96658.23;;;1.55;90.20
61359;BME280;47228;46.762;23.598;2023-11-18T08:04:21;96660.91;;;1.52;89.97
61359;BME280;47228;46.762;23.598;2023-11-18T08:06:49;96663.96;;;1.50;90.02
61359;BME280;47228;46.762;23.598;2023-11-18T08:09:17;96667.42;;;1.50;90.41
61359;BME280;47228;46.762;23.598;2023-11-18T08:11:50;96670.80;;;1.52;90.39
61359;BME280;47228;46.762;23.598;2023-11-18T08:14:18;96674.83;;;1.53;90.54
61359;BME280;47228;46.762;23.598;2023-11-18T08:16:47;96683.77;;;1.54;90.63
61359;BME280;47228;46.762;23.598;2023-11-18T08:19:15;96684.73;;;1.55;90.56
61359;BME280;47228;46.762;23.598;2023-11-18T08:21:43;96695.00;;;1.57;90.57
61359;BME280;47228;46.762;23.598;2023-11-18T08:24:12;96696.95;;;1.56;90.60
61359;BME280;47228;46.762;23.598;2023-11-18T08:26:40;96699.13;;;1.56;90.39
61359;BME280;47228;46.762;23.598;2023-11-18T08:29:08;96700.77;;;1.57;90.66
61359;BME280;47228;46.762;23.598;2023-11-18T08:31:38;96707.34;;;1.57;90.52
61359;BME280;47228;46.762;23.598;2023-11-18T08:34:07;96712.21;;;1.54;90.02
61359;BME280;47228;46.762;23.598;2023-11-18T08:36:38;96710.63;;;1.51;90.13
61359;BME280;47228;46.762;23.598;2023-11-18T08:39:06;96716.16;;;1.50;90.25
61359;BME280;47228;46.762;23.598;2023-11-18T08:41:39;96723.67;;;1.46;90.01
61359;BME280;47228;46.762;23.598;2023-11-18T08:44:07;96724.92;;;1.43;90.04
61359;BME280;47228;46.762;23.598;2023-11-18T08:46:52;96728.77;;;1.39;90.14
61359;BME280;47228;46.762;23.598;2023-11-18T08:49:20;96730.11;;;1.38;90.33
61359;BME280;47228;46.762;23.598;2023-11-18T08:51:53;96736.33;;;1.38;90.51
61359;BME280;47228;46.762;23.598;2023-11-18T08:54:24;96744.22;;;1.38;90.35
61359;BME280;47228;46.762;23.598;2023-11-18T08:57:05;96743.94;;;1.34;90.15
61359;BME280;47228;46.762;23.598;2023-11-18T08:59:52;96745.60;;;1.32;90.33
61359;BME280;47228;46.762;23.598;2023-11-18T09:02:20;96746.95;;;1.30;90.36
61359;BME280;47228;46.762;23.598;2023-11-18T09:04:52;96748.96;;;1.29;90.64
61359;BME280;47228;46.762;23.598;2023-11-18T09:07:24;96748.21;;;1.30;90.73
61359;BME280;47228;46.762;23.598;2023-11-18T09:09:53;96748.30;;;1.29;90.53
61359;BME280;47228;46.762;23.598;2023-11-18T09:12:22;96750.14;;;1.28;90.48
61359;BME280;47228;46.762;23.598;2023-11-18T09:14:51;96751.92;;;1.27;90.66
61359;BME280;47228;46.762;23.598;2023-11-18T09:17:20;96755.13;;;1.29;90.78
61359;BME280;47228;46.762;23.598;2023-11-18T09:19:50;96758.00;;;1.32;90.96
61359;BME280;47228;46.762;23.598;2023-11-18T09:22:21;96760.75;;;1.34;90.94
61359;BME280;47228;46.762;23.598;2023-11-18T09:24:50;96763.08;;;1.36;91.17
61359;BME280;47228;46.762;23.598;2023-11-18T09:27:18;96763.27;;;1.36;90.80
61359;BME280;47228;46.762;23.598;2023-11-18T09:29:49;96763.05;;;1.35;90.74
61359;BME280;47228;46.762;23.598;2023-11-18T09:32:18;96764.62;;;1.35;90.69
61359;BME280;47228;46.762;23.598;2023-11-18T09:34:46;96759.87;;;1.35;90.76
61359;BME280;47228;46.762;23.598;2023-11-18T09:37:16;96767.75;;;1.37;91.10
61359;BME280;47228;46.762;23.598;2023-11-18T09:39:44;96770.02;;;1.38;91.20
61359;BME280;47228;46.762;23.598;2023-11-18T09:42:15;96772.38;;;1.39;91.00
61359;BME280;47228;46.762;23.598;2023-11-18T09:44:49;96771.55;;;1.39;90.72
61359;BME280;47228;46.762;23.598;2023-11-18T09:47:20;96772.89;;;1.39;90.92
61359;BME280;47228;46.762;23.598;2023-11-18T09:49:55;96774.47;;;1.41;91.18
61359;BME280;47228;46.762;23.598;2023-11-18T09:52:26;96784.19;;;1.42;90.89
61359;BME280;47228;46.762;23.598;2023-11-18T09:55:05;96782.34;;;1.37;90.49
61359;BME280;47228;46.762;23.598;2023-11-18T09:57:51;96784.95;;;1.34;90.69
61359;BME280;47228;46.762;23.598;2023-11-18T10:00:41;96788.41;;;1.33;90.85
61359;BME280;47228;46.762;23.598;2023-11-18T10:03:14;96791.53;;;1.34;90.97
61359;BME280;47228;46.762;23.598;2023-11-18T10:05:44;96793.46;;;1.36;91.23
61359;BME280;47228;46.762;23.598;2023-11-18T10:08:12;96794.84;;;1.38;91.34
61359;BME280;47228;46.762;23.598;2023-11-18T10:10:47;96793.38;;;1.38;91.46
61359;BME280;47228;46.762;23.598;2023-11-18T10:13:15;96794.23;;;1.40;91.24
61359;BME280;47228;46.762;23.598;2023-11-18T10:15:50;96791.05;;;1.41;91.37
61359;BME280;47228;46.762;23.598;2023-11-18T10:18:22;96797.80;;;1.40;91.14
61359;BME280;47228;46.762;23.598;2023-11-18T10:20:52;96795.70;;;1.38;91.00
61359;BME280;47228;46.762;23.598;2023-11-18T10:23:22;96796.11;;;1.37;90.93
61359;BME280;47228;46.762;23.598;2023-11-18T10:25:55;96795.40;;;1.38;90.99
61359;BME280;47228;46.762;23.598;2023-11-18T10:28:26;96798.87;;;1.39;91.28
61359;BME280;47228;46.762;23.598;2023-11-18T10:31:02;96800.01;;;1.38;91.10
61359;BME280;47228;46.762;23.598;2023-11-18T10:33:38;96798.54;;;1.38;91.16
61359;BME280;47228;46.762;23.598;2023-11-18T10:36:20;96800.83;;;1.39;91.15
61359;BME280;47228;46.762;23.598;2023-11-18T10:38:52;96808.23;;;1.38;91.16
61359;BME280;47228;46.762;23.598;2023-11-18T10:41:24;96809.34;;;1.38;91.27
61359;BME280;47228;46.762;23.598;2023-11-18T10:44:06;96815.76;;;1.40;91.28
61359;BME280;47228;46.762;23.598;2023-11-18T10:46:35;96812.09;;;1.42;91.38
61359;BME280;47228;46.762;23.598;2023-11-18T10:49:05;96813.73;;;1.46;91.58
61359;BME280;47228;46.762;23.598;2023-11-18T10:51:39;96819.27;;;1.48;91.36
61359;BME280;47228;46.762;23.598;2023-11-18T10:54:08;96820.63;;;1.49;91.27
61359;BME280;47228;46.762;23.598;2023-11-18T10:56:50;96819.20;;;1.51;91.40
61359;BME280;47228;46.762;23.598;2023-11-18T10:59:18;96820.40;;;1.52;91.34
61359;BME280;47228;46.762;23.598;2023-11-18T11:01:48;96820.24;;;1.52;91.21
61359;BME280;47228;46.762;23.598;2023-11-18T11:04:18;96824.86;;;1.53;91.10
61359;BME280;47228;46.762;23.598;2023-11-18T11:06:50;96825.77;;;1.54;91.31
61359;BME280;47228;46.762;23.598;2023-11-18T11:09:23;96827.55;;;1.54;91.22
61359;BME280;47228;46.762;23.598;2023-11-18T11:11:57;96829.56;;;1.52;91.01
61359;BME280;47228;46.762;23.598;2023-11-18T11:14:34;96832.65;;;1.51;91.11
61359;BME280;47228;46.762;23.598;2023-11-18T11:17:13;96836.83;;;1.50;91.27
61359;BME280;47228;46.762;23.598;2023-11-18T11:20:04;96838.40;;;1.51;91.26
61359;BME280;47228;46.762;23.598;2023-11-18T11:28:55;96854.78;;;1.58;91.46
61359;BME280;47228;46.762;23.598;2023-11-18T11:31:39;96849.91;;;1.56;90.96
61359;BME280;47228;46.762;23.598;2023-11-18T11:34:16;96852.89;;;1.58;91.15
61359;BME280;47228;46.762;23.598;2023-11-18T11:36:47;96859.13;;;1.56;90.98
61359;BME280;47228;46.762;23.598;2023-11-18T11:39:19;96861.73;;;1.54;90.83
61359;BME280;47228;46.762;23.598;2023-11-18T11:41:54;96866.52;;;1.54;90.95
61359;BME280;47228;46.762;23.598;2023-11-18T11:44:25;96866.13;;;1.54;91.13
61359;BME280;47228;46.762;23.598;2023-11-18T11:46:59;96872.70;;;1.55;91.30
61359;BME280;47228;46.762;23.598;2023-11-18T11:49:39;96874.25;;;1.55;91.19
61359;BME280;47228;46.762;23.598;2023-11-18T11:52:19;96878.29;;;1.55;91.03
61359;BME280;47228;46.762;23.598;2023-11-18T11:55:00;96881.56;;;1.53;91.06
61359;BME280;47228;46.762;23.598;2023-11-18T11:57:32;96886.40;;;1.50;90.92
61359;BME280;47228;46.762;23.598;2023-11-18T12:00:09;96889.66;;;1.49;91.00
61359;BME280;47228;46.762;23.598;2023-11-18T12:02:51;96889.30;;;1.48;90.95
61359;BME280;47228;46.762;23.598;2023-11-18T12:05:25;96893.30;;;1.50;91.28
61359;BME280;47228;46.762;23.598;2023-11-18T12:07:55;96893.35;;;1.54;91.59
61359;BME280;47228;46.762;23.598;2023-11-18T12:10:30;96897.35;;;1.58;91.54
61359;BME280;47228;46.762;23.598;2023-11-18T12:13:12;96904.59;;;1.60;91.41
61359;BME280;47228;46.762;23.598;2023-11-18T12:15:53;96909.64;;;1.62;91.44
61359;BME280;47228;46.762;23.598;2023-11-18T12:18:33;96911.29;;;1.65;91.65
61359;BME280;47228;46.762;23.598;2023-11-18T12:21:04;96912.42;;;1.64;91.17
61359;BME280;47228;46.762;23.598;2023-11-18T12:23:33;96914.08;;;1.65;91.12
61359;BME280;47228;46.762;23.598;2023-11-18T12:26:38;96916.04;;;1.66;91.35
61359;BME280;47228;46.762;23.598;2023-11-18T12:29:31;96921.30;;;1.70;91.53
61359;BME280;47228;46.762;23.598;2023-11-18T12:32:02;96925.31;;;1.71;91.57
61359;BME280;47228;46.762;23.598;2023-11-18T12:34:52;96922.85;;;1.73;91.43
61359;BME280;47228;46.762;23.598;2023-11-18T12:46:18;96939.17;;;1.58;91.15
61359;BME280;47228;46.762;23.598;2023-11-18T12:48:56;96944.84;;;1.58;91.08
61359;BME280;47228;46.762;23.598;2023-11-18T12:51:25;96949.73;;;1.54;90.83
61359;BME280;47228;46.762;23.598;2023-11-18T12:53:54;96949.91;;;1.51;90.90
61359;BME280;47228;46.762;23.598;2023-11-18T12:56:23;96955.40;;;1.50;91.09
61359;BME280;47228;46.762;23.598;2023-11-18T12:58:53;96956.69;;;1.51;91.23
61359;BME280;47228;46.762;23.598;2023-11-18T13:01:22;96956.03;;;1.52;91.48
61359;BME280;47228;46.762;23.598;2023-11-18T13:03:51;96958.30;;;1.54;91.61
61359;BME280;47228;46.762;23.598;2023-11-18T13:06:23;96964.55;;;1.54;91.51
61359;BME280;47228;46.762;23.598;2023-11-18T13:08:56;96966.36;;;1.55;91.55
61359;BME280;47228;46.762;23.598;2023-11-18T13:11:26;96968.79;;;1.56;91.49
61359;BME280;47228;46.762;23.598;2023-11-18T13:13:55;96973.23;;;1.57;91.62
61359;BME280;47228;46.762;23.598;2023-11-18T13:16:26;96981.42;;;1.57;91.55
61359;BME280;47228;46.762;23.598;2023-11-18T13:18:55;96986.28;;;1.60;91.71
61359;BME280;47228;46.762;23.598;2023-11-18T13:21:24;96991.87;;;1.60;91.42
61359;BME280;47228;46.762;23.598;2023-11-18T13:23:53;96995.60;;;1.60;91.30
61359;BME280;47228;46.762;23.598;2023-11-18T13:26:23;96998.28;;;1.59;91.19
61359;BME280;47228;46.762;23.598;2023-11-18T13:28:52;96998.91;;;1.54;90.90
61359;BME280;47228;46.762;23.598;2023-11-18T13:31:22;97005.41;;;1.49;90.76
61359;BME280;47228;46.762;23.598;2023-11-18T13:33:50;97008.30;;;1.46;91.08
61359;BME280;47228;46.762;23.598;2023-11-18T13:36:19;97013.04;;;1.46;91.24