sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50087;BME280;35967;50.718;7.050;2023-04-25T00:06:11;100208.53;;;9.08;76.26
50087;BME280;35967;50.718;7.050;2023-04-25T00:16:16;100209.88;;;8.86;76.70
50087;BME280;35967;50.718;7.050;2023-04-25T00:26:20;100205.69;;;9.19;76.17
50087;BME280;35967;50.718;7.050;2023-04-25T00:36:24;100211.78;;;9.15;77.28
50087;BME280;35967;50.718;7.050;2023-04-25T00:46:27;100213.66;;;9.07;77.36
50087;BME280;35967;50.718;7.050;2023-04-25T00:56:32;100196.72;;;8.99;78.25
50087;BME280;35967;50.718;7.050;2023-04-25T01:06:35;100198.78;;;8.85;78.19
50087;BME280;35967;50.718;7.050;2023-04-25T01:16:39;100198.88;;;8.80;78.23
50087;BME280;35967;50.718;7.050;2023-04-25T01:26:44;100201.53;;;8.76;77.85
50087;BME280;35967;50.718;7.050;2023-04-25T01:36:56;100212.81;;;8.68;77.96
50087;BME280;35967;50.718;7.050;2023-04-25T01:47:00;100222.88;;;8.35;78.86
50087;BME280;35967;50.718;7.050;2023-04-25T01:57:05;100227.56;;;8.13;80.68
50087;BME280;35967;50.718;7.050;2023-04-25T02:07:12;100233.97;;;8.36;79.64
50087;BME280;35967;50.718;7.050;2023-04-25T02:17:23;100229.13;;;8.22;80.00
50087;BME280;35967;50.718;7.050;2023-04-25T02:27:29;100230.94;;;8.15;80.46
50087;BME280;35967;50.718;7.050;2023-04-25T02:37:33;100237.44;;;7.88;81.21
50087;BME280;35967;50.718;7.050;2023-04-25T02:47:38;100251.50;;;7.64;82.27
50087;BME280;35967;50.718;7.050;2023-04-25T02:57:41;100249.03;;;7.57;82.60
50087;BME280;35967;50.718;7.050;2023-04-25T03:07:49;100247.00;;;7.78;82.41
50087;BME280;35967;50.718;7.050;2023-04-25T03:17:52;100246.78;;;7.90;80.88
50087;BME280;35967;50.718;7.050;2023-04-25T03:27:59;100243.50;;;7.84;80.24
50087;BME280;35967;50.718;7.050;2023-04-25T03:38:02;100242.25;;;7.56;81.82
50087;BME280;35967;50.718;7.050;2023-04-25T03:48:12;100249.13;;;7.53;82.53
50087;BME280;35967;50.718;7.050;2023-04-25T03:58:15;100258.78;;;7.34;83.82
50087;BME280;35967;50.718;7.050;2023-04-25T04:08:20;100269.22;;;7.21;84.58
50087;BME280;35967;50.718;7.050;2023-04-25T04:18:24;100275.94;;;7.29;84.62
50087;BME280;35967;50.718;7.050;2023-04-25T04:28:30;100280.25;;;7.26;85.02
50087;BME280;35967;50.718;7.050;2023-04-25T04:38:48;100287.47;;;7.56;84.14
50087;BME280;35967;50.718;7.050;2023-04-25T04:49:07;100297.72;;;7.56;84.82
50087;BME280;35967;50.718;7.050;2023-04-25T04:59:27;100310.13;;;7.26;86.33
50087;BME280;35967;50.718;7.050;2023-04-25T05:10:05;100323.41;;;7.51;85.35
50087;BME280;35967;50.718;7.050;2023-04-25T05:20:09;100325.84;;;7.61;85.78
50087;BME280;35967;50.718;7.050;2023-04-25T05:30:40;100338.66;;;7.61;85.92
50087;BME280;35967;50.718;7.050;2023-04-25T05:40:48;100338.50;;;7.70;86.50
50087;BME280;35967;50.718;7.050;2023-04-25T05:51:09;100346.00;;;7.84;85.69
50087;BME280;35967;50.718;7.050;2023-04-25T06:01:22;100361.25;;;7.90;86.07
50087;BME280;35967;50.718;7.050;2023-04-25T06:11:27;100375.50;;;8.08;85.36
50087;BME280;35967;50.718;7.050;2023-04-25T06:21:30;100380.47;;;8.17;85.51
50087;BME280;35967;50.718;7.050;2023-04-25T06:31:36;100378.63;;;8.26;84.79
50087;BME280;35967;50.718;7.050;2023-04-25T06:41:39;100376.13;;;8.73;83.26
50087;BME280;35967;50.718;7.050;2023-04-25T06:51:50;100379.91;;;8.97;80.49
50087;BME280;35967;50.718;7.050;2023-04-25T07:01:55;100388.03;;;9.19;78.03
50087;BME280;35967;50.718;7.050;2023-04-25T07:12:01;100391.38;;;9.23;75.57
50087;BME280;35967;50.718;7.050;2023-04-25T07:22:05;100398.66;;;9.00;76.19
50087;BME280;35967;50.718;7.050;2023-04-25T07:32:12;100405.84;;;9.66;73.88
50087;BME280;35967;50.718;7.050;2023-04-25T07:42:17;100408.16;;;9.39;73.11
50087;BME280;35967;50.718;7.050;2023-04-25T07:52:21;100418.25;;;9.47;72.59
50087;BME280;35967;50.718;7.050;2023-04-25T08:02:31;100432.41;;;9.67;69.93
50087;BME280;35967;50.718;7.050;2023-04-25T08:12:36;100447.44;;;9.85;66.28
50087;BME280;35967;50.718;7.050;2023-04-25T08:22:42;100467.16;;;9.42;67.08
50087;BME280;35967;50.718;7.050;2023-04-25T08:33:02;100491.38;;;9.30;68.60
50087;BME280;35967;50.718;7.050;2023-04-25T08:43:24;100512.78;;;9.29;69.83
50087;BME280;35967;50.718;7.050;2023-04-25T08:53:32;100534.66;;;9.05;67.89
50087;BME280;35967;50.718;7.050;2023-04-25T09:03:39;100536.34;;;9.53;67.95
50087;BME280;35967;50.718;7.050;2023-04-25T09:13:45;100549.16;;;10.35;67.30
50087;BME280;35967;50.718;7.050;2023-04-25T09:24:12;100549.94;;;9.99;61.44
50087;BME280;35967;50.718;7.050;2023-04-25T09:34:16;100570.09;;;10.21;61.69
50087;BME280;35967;50.718;7.050;2023-04-25T09:44:28;100570.72;;;9.90;61.92
50087;BME280;35967;50.718;7.050;2023-04-25T09:54:33;100577.72;;;10.24;60.30
50087;BME280;35967;50.718;7.050;2023-04-25T10:04:45;100579.97;;;10.41;59.20
50087;BME280;35967;50.718;7.050;2023-04-25T10:14:57;100598.91;;;10.37;58.12
50087;BME280;35967;50.718;7.050;2023-04-25T10:25:01;100610.59;;;10.09;56.16
50087;BME280;35967;50.718;7.050;2023-04-25T10:35:15;100625.31;;;10.04;57.66
50087;BME280;35967;50.718;7.050;2023-04-25T10:45:19;100626.00;;;10.53;57.43
50087;BME280;35967;50.718;7.050;2023-04-25T10:55:24;100622.28;;;10.26;56.44
50087;BME280;35967;50.718;7.050;2023-04-25T11:05:31;100628.50;;;10.14;57.12
50087;BME280;35967;50.718;7.050;2023-04-25T11:15:43;100613.53;;;10.33;58.69
50087;BME280;35967;50.718;7.050;2023-04-25T11:25:46;100616.44;;;10.95;55.82
50087;BME280;35967;50.718;7.050;2023-04-25T11:35:53;100613.03;;;10.58;56.09
50087;BME280;35967;50.718;7.050;2023-04-25T11:45:57;100632.06;;;10.51;57.98
50087;BME280;35967;50.718;7.050;2023-04-25T11:56:01;100643.44;;;10.40;59.99
50087;BME280;35967;50.718;7.050;2023-04-25T12:06:16;100654.19;;;10.17;57.67
50087;BME280;35967;50.718;7.050;2023-04-25T12:16:21;100657.34;;;10.71;53.36
50087;BME280;35967;50.718;7.050;2023-04-25T12:26:24;100656.09;;;10.50;52.41
50087;BME280;35967;50.718;7.050;2023-04-25T12:36:28;100661.09;;;10.57;55.79
50087;BME280;35967;50.718;7.050;2023-04-25T12:46:33;100657.66;;;10.95;56.06
50087;BME280;35967;50.718;7.050;2023-04-25T12:56:37;100653.63;;;12.18;53.37
50087;BME280;35967;50.718;7.050;2023-04-25T13:06:40;100642.16;;;12.28;51.38
50087;BME280;35967;50.718;7.050;2023-04-25T13:16:45;100652.00;;;12.44;48.29
50087;BME280;35967;50.718;7.050;2023-04-25T13:26:48;100661.63;;;11.76;52.35
50087;BME280;35967;50.718;7.050;2023-04-25T13:36:52;100674.50;;;11.43;52.18
50087;BME280;35967;50.718;7.050;2023-04-25T13:46:56;100685.53;;;11.15;52.62
50087;BME280;35967;50.718;7.050;2023-04-25T13:57:01;100693.53;;;11.02;51.73
50087;BME280;35967;50.718;7.050;2023-04-25T14:07:04;100695.56;;;11.26;53.33
50087;BME280;35967;50.718;7.050;2023-04-25T14:17:09;100690.72;;;11.12;52.15
50087;BME280;35967;50.718;7.050;2023-04-25T14:27:13;100693.47;;;11.05;53.93
50087;BME280;35967;50.718;7.050;2023-04-25T14:37:17;100692.22;;;11.22;51.58
50087;BME280;35967;50.718;7.050;2023-04-25T14:47:21;100693.31;;;11.81;51.11
50087;BME280;35967;50.718;7.050;2023-04-25T14:57:25;100696.25;;;11.67;48.72
50087;BME280;35967;50.718;7.050;2023-04-25T15:07:29;100695.78;;;11.51;49.85
50087;BME280;35967;50.718;7.050;2023-04-25T15:17:33;100716.56;;;11.45;47.21
50087;BME280;35967;50.718;7.050;2023-04-25T15:27:37;100712.88;;;11.55;45.54
50087;BME280;35967;50.718;7.050;2023-04-25T15:37:44;100719.63;;;11.61;47.14
50087;BME280;35967;50.718;7.050;2023-04-25T15:47:48;100723.84;;;11.63;46.93
50087;BME280;35967;50.718;7.050;2023-04-25T15:57:54;100725.69;;;11.58;45.99
50087;BME280;35967;50.718;7.050;2023-04-25T16:07:57;100724.25;;;11.46;47.90
50087;BME280;35967;50.718;7.050;2023-04-25T16:18:03;100717.72;;;11.33;47.56
50087;BME280;35967;50.718;7.050;2023-04-25T16:28:06;100724.13;;;11.52;47.86
50087;BME280;35967;50.718;7.050;2023-04-25T16:38:10;100735.13;;;11.23;47.16
50087;BME280;35967;50.718;7.050;2023-04-25T16:48:14;100723.88;;;11.27;47.80
50087;BME280;35967;50.718;7.050;2023-04-25T16:58:21;100724.06;;;11.18;48.01
50087;BME280;35967;50.718;7.050;2023-04-25T17:08:25;100741.44;;;11.11;47.96
50087;BME280;35967;50.718;7.050;2023-04-25T17:18:31;100742.25;;;11.13;48.20
50087;BME280;35967;50.718;7.050;2023-04-25T17:28:34;100752.56;;;11.12;47.88
50087;BME280;35967;50.718;7.050;2023-04-25T17:38:38;100765.09;;;10.89;49.45
50087;BME280;35967;50.718;7.050;2023-04-25T17:48:41;100780.88;;;10.72;51.05
50087;BME280;35967;50.718;7.050;2023-04-25T17:58:46;100785.16;;;10.73;53.56
50087;BME280;35967;50.718;7.050;2023-04-25T18:08:49;100789.53;;;10.70;54.95
50087;BME280;35967;50.718;7.050;2023-04-25T18:18:55;100800.75;;;10.66;54.29
50087;BME280;35967;50.718;7.050;2023-04-25T18:29:06;100819.88;;;10.54;52.96
50087;BME280;35967;50.718;7.050;2023-04-25T18:39:10;100825.75;;;10.61;53.81
50087;BME280;35967;50.718;7.050;2023-04-25T18:49:22;100840.28;;;10.16;53.25
50087;BME280;35967;50.718;7.050;2023-04-25T18:59:27;100850.72;;;10.07;53.14
50087;BME280;35967;50.718;7.050;2023-04-25T19:09:30;100861.22;;;9.93;54.04
50087;BME280;35967;50.718;7.050;2023-04-25T19:19:34;100879.50;;;9.74;54.51
50087;BME280;35967;50.718;7.050;2023-04-25T19:29:37;100882.19;;;9.67;55.61
50087;BME280;35967;50.718;7.050;2023-04-25T19:39:46;100885.91;;;9.45;56.41
50087;BME280;35967;50.718;7.050;2023-04-25T19:49:50;100891.91;;;9.47;57.53
50087;BME280;35967;50.718;7.050;2023-04-25T19:59:54;100902.63;;;9.12;57.06
50087;BME280;35967;50.718;7.050;2023-04-25T20:09:58;100914.78;;;8.96;56.31
50087;BME280;35967;50.718;7.050;2023-04-25T20:20:04;100924.28;;;8.89;56.39
50087;BME280;35967;50.718;7.050;2023-04-25T20:30:09;100926.84;;;8.88;56.29
50087;BME280;35967;50.718;7.050;2023-04-25T20:40:14;100935.50;;;8.77;57.20
50087;BME280;35967;50.718;7.050;2023-04-25T20:50:18;100932.25;;;8.64;57.48
50087;BME280;35967;50.718;7.050;2023-04-25T21:00:23;100941.47;;;8.79;60.02
50087;BME280;35967;50.718;7.050;2023-04-25T21:10:30;100940.75;;;8.66;60.02
50087;BME280;35967;50.718;7.050;2023-04-25T21:20:35;100952.81;;;8.60;60.73
50087;BME280;35967;50.718;7.050;2023-04-25T21:30:38;100955.38;;;8.60;61.34
50087;BME280;35967;50.718;7.050;2023-04-25T21:40:42;100957.84;;;8.69;61.58
50087;BME280;35967;50.718;7.050;2023-04-25T21:50:45;100957.00;;;8.65;62.38
50087;BME280;35967;50.718;7.050;2023-04-25T22:00:50;100959.56;;;8.68;62.20
50087;BME280;35967;50.718;7.050;2023-04-25T22:10:53;100981.91;;;8.57;62.36
50087;BME280;35967;50.718;7.050;2023-04-25T22:20:58;100979.31;;;8.59;62.25
50087;BME280;35967;50.718;7.050;2023-04-25T22:31:01;100993.94;;;8.50;62.54
50087;BME280;35967;50.718;7.050;2023-04-25T22:41:06;101002.41;;;8.60;62.34
50087;BME280;35967;50.718;7.050;2023-04-25T22:51:10;101019.59;;;8.46;63.13
50087;BME280;35967;50.718;7.050;2023-04-25T23:01:14;101024.78;;;8.40;63.63
50087;BME280;35967;50.718;7.050;2023-04-25T23:11:20;101024.84;;;8.30;64.85
50087;BME280;35967;50.718;7.050;2023-04-25T23:21:25;101035.19;;;8.13;63.75
50087;BME280;35967;50.718;7.050;2023-04-25T23:31:29;101034.44;;;7.94;63.65
50087;BME280;35967;50.718;7.050;2023-04-25T23:41:33;101039.69;;;7.71;64.95
50087;BME280;35967;50.718;7.050;2023-04-25T23:51:36;101045.66;;;7.73;63.76
