sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26574;SDS011;67165;50.256;10.978;2023-06-04T00:00:24;3.60;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:02:50;2.85;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:05:16;2.45;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:07:42;2.15;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:10:08;2.30;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:12:34;2.08;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:15:00;2.78;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:17:26;3.78;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:19:51;2.42;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:22:17;3.85;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:24:43;3.90;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:27:08;3.55;;;1.35;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:29:34;4.70;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:32:00;3.63;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:34:26;2.78;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:36:52;2.80;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:39:18;3.88;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:41:43;2.33;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:44:09;2.63;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:46:36;3.38;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:49:02;2.50;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:51:29;2.88;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:53:56;3.78;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:56:23;6.85;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T00:58:48;2.25;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:01:33;6.28;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:04:07;3.25;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:06:43;3.53;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:09:10;2.42;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:11:38;2.05;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:14:05;5.93;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:16:49;5.28;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:27:59;2.78;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:30:29;3.47;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:32:59;4.15;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:35:26;2.28;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:37:53;2.92;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:40:20;4.90;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:42:46;4.03;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:45:12;2.30;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:47:38;2.78;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:50:04;2.55;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:52:34;3.67;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:55:06;2.70;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T01:57:33;3.70;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:00:00;3.45;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:02:27;6.15;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:04:52;4.78;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:07:18;8.07;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:09:46;3.83;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:12:12;3.35;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:14:38;3.30;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:17:04;3.15;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:19:35;2.58;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:22:02;2.60;;;1.55;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:24:27;3.25;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:26:53;2.95;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:29:18;4.68;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:31:44;3.88;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:34:12;3.90;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:36:38;3.10;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:39:04;4.95;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:41:29;3.95;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:43:55;4.63;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:46:20;3.85;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:48:46;3.33;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:51:12;12.45;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:53:38;2.80;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:56:03;4.25;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T02:58:29;3.33;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:00:56;3.20;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:03:22;5.57;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:05:47;6.00;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:08:14;4.05;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:10:40;2.80;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:13:06;3.17;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:15:31;3.95;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:17:57;4.40;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:20:22;5.00;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:22:49;1.98;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:25:16;4.95;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:27:42;3.40;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:30:08;7.13;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:32:35;3.65;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:35:00;4.00;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:37:27;2.50;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:39:53;4.68;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:42:19;2.55;;;1.40;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:44:44;2.20;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:47:11;3.40;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:49:36;3.17;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:52:02;3.25;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:54:28;4.53;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:56:53;3.97;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T03:59:19;6.82;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:01:45;5.53;;;2.17;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:04:10;2.50;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:06:36;2.92;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:09:02;4.00;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:11:29;3.25;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:13:56;3.40;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:16:22;2.80;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:18:47;2.75;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:21:13;3.60;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:23:39;7.13;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:26:08;4.22;;;2.17;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:28:35;4.65;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:31:01;3.10;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:33:27;5.70;;;2.28;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:36:05;2.92;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:38:33;3.25;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:41:00;3.20;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:43:29;2.72;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:45:55;4.47;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:48:21;3.10;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:50:46;3.80;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:53:12;5.93;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:55:38;2.63;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-06-04T04:58:03;2.65;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:00:29;3.30;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:02:55;4.55;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:05:21;3.85;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:07:46;4.90;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:10:12;3.17;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:12:38;4.15;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:15:03;3.78;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:17:29;4.30;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:19:56;1.98;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:22:36;3.25;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:25:02;2.28;;;1.48;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:27:28;4.53;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:29:54;3.40;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:32:20;3.85;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:34:48;3.88;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:37:14;5.68;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:39:41;3.78;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:42:07;5.43;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:44:34;3.60;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:47:00;4.47;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:49:26;4.05;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:51:52;3.05;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:54:17;4.57;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:56:43;4.18;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T05:59:08;3.05;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:01:34;3.58;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:04:00;4.72;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:06:25;3.75;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:08:51;3.22;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:11:17;6.85;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:13:43;6.15;;;2.22;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:16:09;3.92;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:18:35;3.03;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:21:00;3.83;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:23:26;3.97;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:25:52;5.22;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:28:18;3.65;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:30:43;2.17;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:33:09;3.17;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:35:35;5.00;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:38:01;2.83;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:40:26;3.90;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:42:52;4.88;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:45:18;3.15;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:47:44;5.60;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:50:10;5.35;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:52:36;3.50;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:55:05;2.83;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:57:31;3.20;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T06:59:58;2.47;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:02:24;3.42;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:04:50;2.95;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:07:16;3.63;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:09:42;3.47;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:12:07;3.20;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:14:33;2.30;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:16:59;3.25;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:19:25;3.92;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:21:53;5.22;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:24:19;2.38;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:26:45;4.05;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:29:12;2.78;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:31:37;3.17;;;1.52;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:34:03;3.00;;;1.67;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:36:29;3.72;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:38:56;6.65;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:41:21;3.53;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:43:47;6.28;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:46:13;3.20;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:48:38;9.18;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:51:04;5.30;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:53:30;1.95;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:55:56;4.05;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T07:58:22;3.70;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:00:48;3.45;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:03:13;3.38;;;1.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:05:43;3.80;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:08:09;1.70;;;1.38;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:10:34;4.00;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:13:00;3.35;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:15:26;3.33;;;1.58;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:17:51;2.28;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:20:17;2.92;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:22:43;3.00;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:25:08;3.42;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:27:34;3.90;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:30:00;3.83;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:32:27;2.13;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:34:52;1.83;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:37:19;4.30;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:39:45;4.05;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:42:16;1.67;;;1.45;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:44:50;4.40;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:47:17;4.18;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:49:44;3.03;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:52:15;2.00;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:54:41;4.70;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:57:06;3.45;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T08:59:33;3.38;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:01:59;3.45;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:04:25;3.53;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:06:51;3.45;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:09:18;5.43;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:11:48;2.85;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:14:18;2.30;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:19:13;5.65;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:21:49;4.55;;;2.13;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:24:16;3.45;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:26:43;3.28;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:29:08;2.00;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:31:34;2.88;;;1.60;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:34:05;2.28;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:36:34;6.53;;;2.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:39:00;4.00;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:41:28;5.20;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:44:03;2.25;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:46:30;5.25;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:49:00;2.05;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:51:26;6.07;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:53:58;2.35;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:56:26;4.68;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T09:58:59;3.17;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:01:26;2.65;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:03:54;5.53;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:06:21;4.30;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:08:48;3.17;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:11:17;2.33;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:14:00;5.40;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:16:27;5.25;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:18:56;3.13;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:21:23;3.95;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:23:51;2.78;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:26:17;4.03;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:28:43;4.35;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:31:09;3.13;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:33:35;4.80;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:36:21;2.89;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:38:48;2.53;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:41:14;3.78;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:43:42;3.05;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:46:14;3.45;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:48:59;3.33;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:51:32;7.90;;;2.03;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:56:29;2.63;;;2.03;;
26574;SDS011;67165;50.256;10.978;2023-06-04T10:59:00;2.33;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:01:37;2.88;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:04:03;2.13;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:06:29;3.65;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:09:04;4.32;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:11:33;4.10;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:14:11;6.28;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:16:42;6.07;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:19:08;6.00;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:21:34;5.22;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:24:01;5.18;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:28:57;2.53;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:31:23;2.72;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:33:49;2.80;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:38:58;2.67;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:41:29;7.85;;;4.50;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:43:56;8.73;;;5.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:46:22;5.18;;;3.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:48:50;4.00;;;2.35;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:51:17;3.42;;;2.28;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:53:44;3.65;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:56:09;3.88;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T11:58:36;2.63;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:01:03;3.63;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:06:35;5.22;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:08:55;5.38;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:13:54;2.27;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:16:21;4.22;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:18:47;4.25;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:21:23;3.67;;;2.03;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:26:37;2.50;;;1.63;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:29:11;4.80;;;2.30;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:31:41;3.15;;;1.77;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:34:08;4.45;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:36:35;2.67;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:39:02;3.40;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:41:29;4.82;;;2.20;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:43:55;7.55;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:46:22;2.20;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:48:48;3.53;;;1.73;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:51:15;6.47;;;2.25;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:53:41;1.90;;;1.65;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:56:07;2.30;;;1.70;;
26574;SDS011;67165;50.256;10.978;2023-06-04T12:58:33;5.20;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:00:59;3.10;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:03:25;3.83;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:05:51;2.28;;;1.75;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:08:19;13.25;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:10:48;4.45;;;1.83;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:13:17;2.50;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:15:44;3.45;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:18:10;3.60;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:20:36;2.28;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:23:04;5.72;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:25:30;3.30;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:28:01;3.30;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:30:27;2.75;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:32:53;4.90;;;1.80;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:35:19;3.10;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:37:45;4.53;;;2.15;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:40:10;4.07;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:42:36;2.22;;;1.85;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:45:02;3.05;;;2.20;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:47:28;3.65;;;2.35;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:49:54;2.92;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:52:19;3.72;;;2.03;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:54:46;4.30;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:57:11;3.85;;;2.17;;
26574;SDS011;67165;50.256;10.978;2023-06-04T13:59:37;3.40;;;2.05;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:02:04;3.10;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:04:30;2.60;;;1.95;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:06:56;2.72;;;2.03;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:09:21;5.43;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:11:47;4.20;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:14:16;5.30;;;2.13;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:16:42;3.33;;;1.88;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:19:09;3.22;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:21:35;5.25;;;2.30;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:24:01;3.15;;;2.03;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:26:27;2.92;;;2.13;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:28:54;4.00;;;1.90;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:31:20;3.53;;;2.30;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:33:46;3.75;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:36:11;3.08;;;2.28;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:38:37;2.45;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:41:03;3.80;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:43:29;4.93;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:45:54;3.38;;;1.98;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:48:20;3.67;;;1.92;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:50:46;3.75;;;2.00;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:53:18;3.53;;;2.08;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:55:44;3.50;;;2.10;;
26574;SDS011;67165;50.256;10.978;2023-06-04T14:58:11;3.90;;;2.25;;