sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77789;BMP280;70537;44.384;0.512;2023-07-31T00:00:33;101822.06;;;17.65
77789;BMP280;70537;44.384;0.512;2023-07-31T00:02:59;101820.56;;;17.58
77789;BMP280;70537;44.384;0.512;2023-07-31T00:05:24;101820.09;;;17.54
77789;BMP280;70537;44.384;0.512;2023-07-31T00:07:50;101814.88;;;17.45
77789;BMP280;70537;44.384;0.512;2023-07-31T00:10:15;101822.59;;;17.46
77789;BMP280;70537;44.384;0.512;2023-07-31T00:12:42;101819.88;;;17.35
77789;BMP280;70537;44.384;0.512;2023-07-31T00:15:08;101820.91;;;17.32
77789;BMP280;70537;44.384;0.512;2023-07-31T00:17:34;101822.38;;;17.39
77789;BMP280;70537;44.384;0.512;2023-07-31T00:19:59;101820.63;;;17.36
77789;BMP280;70537;44.384;0.512;2023-07-31T00:22:25;101810.91;;;17.35
77789;BMP280;70537;44.384;0.512;2023-07-31T00:24:50;101817.16;;;17.41
77789;BMP280;70537;44.384;0.512;2023-07-31T00:27:16;101817.41;;;17.32
77789;BMP280;70537;44.384;0.512;2023-07-31T00:29:41;101814.16;;;17.33
77789;BMP280;70537;44.384;0.512;2023-07-31T00:32:07;101803.69;;;17.32
77789;BMP280;70537;44.384;0.512;2023-07-31T00:34:32;101795.97;;;17.19
77789;BMP280;70537;44.384;0.512;2023-07-31T00:36:58;101808.44;;;17.20
77789;BMP280;70537;44.384;0.512;2023-07-31T00:39:23;101794.72;;;17.14
77789;BMP280;70537;44.384;0.512;2023-07-31T00:41:49;101799.22;;;17.06
77789;BMP280;70537;44.384;0.512;2023-07-31T00:44:14;101793.00;;;17.06
77789;BMP280;70537;44.384;0.512;2023-07-31T00:46:40;101786.03;;;16.99
77789;BMP280;70537;44.384;0.512;2023-07-31T00:49:06;101781.75;;;16.98
77789;BMP280;70537;44.384;0.512;2023-07-31T00:51:31;101776.06;;;16.90
77789;BMP280;70537;44.384;0.512;2023-07-31T00:53:57;101769.56;;;16.82
77789;BMP280;70537;44.384;0.512;2023-07-31T00:56:23;101767.84;;;16.73
77789;BMP280;70537;44.384;0.512;2023-07-31T00:58:49;101768.09;;;16.70
77789;BMP280;70537;44.384;0.512;2023-07-31T01:01:15;101764.13;;;16.65
77789;BMP280;70537;44.384;0.512;2023-07-31T01:03:40;101755.88;;;16.65
77789;BMP280;70537;44.384;0.512;2023-07-31T01:12:02;101745.16;;;16.45
77789;BMP280;70537;44.384;0.512;2023-07-31T01:14:28;101754.63;;;16.44
77789;BMP280;70537;44.384;0.512;2023-07-31T01:16:54;101751.13;;;16.38
77789;BMP280;70537;44.384;0.512;2023-07-31T01:19:23;101764.09;;;16.37
77789;BMP280;70537;44.384;0.512;2023-07-31T01:24:48;101761.56;;;16.28
77789;BMP280;70537;44.384;0.512;2023-07-31T01:27:24;101764.28;;;16.22
77789;BMP280;70537;44.384;0.512;2023-07-31T01:30:03;101764.53;;;16.24
77789;BMP280;70537;44.384;0.512;2023-07-31T01:32:36;101760.81;;;16.16
77789;BMP280;70537;44.384;0.512;2023-07-31T01:35:04;101766.53;;;16.18
77789;BMP280;70537;44.384;0.512;2023-07-31T01:37:30;101759.53;;;16.12
77789;BMP280;70537;44.384;0.512;2023-07-31T01:39:55;101755.56;;;16.07
77789;BMP280;70537;44.384;0.512;2023-07-31T01:42:21;101754.53;;;16.04
77789;BMP280;70537;44.384;0.512;2023-07-31T01:44:46;101757.75;;;15.97
77789;BMP280;70537;44.384;0.512;2023-07-31T01:47:12;101750.75;;;15.91
77789;BMP280;70537;44.384;0.512;2023-07-31T01:49:37;101744.78;;;15.87
77789;BMP280;70537;44.384;0.512;2023-07-31T01:52:03;101748.25;;;15.81
77789;BMP280;70537;44.384;0.512;2023-07-31T01:54:29;101755.47;;;15.79
77789;BMP280;70537;44.384;0.512;2023-07-31T01:56:54;101751.19;;;15.72
77789;BMP280;70537;44.384;0.512;2023-07-31T01:59:20;101761.66;;;15.74
77789;BMP280;70537;44.384;0.512;2023-07-31T02:01:45;101747.66;;;15.61
77789;BMP280;70537;44.384;0.512;2023-07-31T02:04:11;101750.38;;;15.61
77789;BMP280;70537;44.384;0.512;2023-07-31T02:06:36;101745.38;;;15.59
77789;BMP280;70537;44.384;0.512;2023-07-31T02:09:02;101733.94;;;15.49
77789;BMP280;70537;44.384;0.512;2023-07-31T02:11:28;101737.41;;;15.50
77789;BMP280;70537;44.384;0.512;2023-07-31T02:13:54;101736.84;;;15.40
77789;BMP280;70537;44.384;0.512;2023-07-31T02:16:19;101733.84;;;15.32
77789;BMP280;70537;44.384;0.512;2023-07-31T02:18:45;101732.31;;;15.31
77789;BMP280;70537;44.384;0.512;2023-07-31T02:21:10;101719.84;;;15.25
77789;BMP280;70537;44.384;0.512;2023-07-31T02:23:36;101723.59;;;15.27
77789;BMP280;70537;44.384;0.512;2023-07-31T02:26:01;101721.63;;;15.28
77789;BMP280;70537;44.384;0.512;2023-07-31T02:28:27;101735.28;;;15.22
77789;BMP280;70537;44.384;0.512;2023-07-31T02:30:52;101731.78;;;15.22
77789;BMP280;70537;44.384;0.512;2023-07-31T02:33:18;101734.47;;;15.16
77789;BMP280;70537;44.384;0.512;2023-07-31T02:35:44;101721.00;;;15.13
77789;BMP280;70537;44.384;0.512;2023-07-31T02:38:09;101731.19;;;15.12
77789;BMP280;70537;44.384;0.512;2023-07-31T02:40:34;101733.47;;;15.14
77789;BMP280;70537;44.384;0.512;2023-07-31T02:43:00;101724.28;;;15.11
77789;BMP280;70537;44.384;0.512;2023-07-31T02:45:25;101737.69;;;15.15
77789;BMP280;70537;44.384;0.512;2023-07-31T02:47:51;101736.66;;;15.12
77789;BMP280;70537;44.384;0.512;2023-07-31T02:50:17;101740.88;;;15.07
77789;BMP280;70537;44.384;0.512;2023-07-31T02:52:42;101731.88;;;15.01
77789;BMP280;70537;44.384;0.512;2023-07-31T02:55:07;101738.88;;;15.02
77789;BMP280;70537;44.384;0.512;2023-07-31T02:57:33;101745.03;;;14.97
77789;BMP280;70537;44.384;0.512;2023-07-31T02:59:59;101745.03;;;14.97
77789;BMP280;70537;44.384;0.512;2023-07-31T03:02:24;101744.75;;;14.95
77789;BMP280;70537;44.384;0.512;2023-07-31T03:04:50;101755.91;;;14.92
77789;BMP280;70537;44.384;0.512;2023-07-31T03:07:15;101750.91;;;14.84
77789;BMP280;70537;44.384;0.512;2023-07-31T03:09:41;101746.63;;;14.78
77789;BMP280;70537;44.384;0.512;2023-07-31T03:12:07;101747.59;;;14.75
77789;BMP280;70537;44.384;0.512;2023-07-31T03:14:33;101747.50;;;14.63
77789;BMP280;70537;44.384;0.512;2023-07-31T03:16:59;101744.97;;;14.60
77789;BMP280;70537;44.384;0.512;2023-07-31T03:19:25;101758.63;;;14.60
77789;BMP280;70537;44.384;0.512;2023-07-31T03:21:50;101756.88;;;14.57
77789;BMP280;70537;44.384;0.512;2023-07-31T03:24:16;101757.03;;;14.48
77789;BMP280;70537;44.384;0.512;2023-07-31T03:26:41;101754.69;;;14.40
77789;BMP280;70537;44.384;0.512;2023-07-31T03:29:07;101765.91;;;14.43
77789;BMP280;70537;44.384;0.512;2023-07-31T03:31:33;101765.38;;;14.38
77789;BMP280;70537;44.384;0.512;2023-07-31T03:33:58;101768.31;;;14.35
77789;BMP280;70537;44.384;0.512;2023-07-31T03:36:24;101765.34;;;14.33
77789;BMP280;70537;44.384;0.512;2023-07-31T03:38:51;101771.47;;;14.28
77789;BMP280;70537;44.384;0.512;2023-07-31T03:41:16;101775.16;;;14.25
77789;BMP280;70537;44.384;0.512;2023-07-31T03:43:42;101772.72;;;14.27
77789;BMP280;70537;44.384;0.512;2023-07-31T03:46:07;101780.91;;;14.27
77789;BMP280;70537;44.384;0.512;2023-07-31T03:48:33;101786.09;;;14.25
77789;BMP280;70537;44.384;0.512;2023-07-31T03:50:58;101787.53;;;14.20
77789;BMP280;70537;44.384;0.512;2023-07-31T03:53:24;101776.34;;;14.18
77789;BMP280;70537;44.384;0.512;2023-07-31T03:55:49;101769.34;;;14.17
77789;BMP280;70537;44.384;0.512;2023-07-31T03:58:15;101770.88;;;14.18
77789;BMP280;70537;44.384;0.512;2023-07-31T04:00:40;101762.41;;;14.16
77789;BMP280;70537;44.384;0.512;2023-07-31T04:03:06;101767.13;;;14.15
77789;BMP280;70537;44.384;0.512;2023-07-31T04:05:32;101763.44;;;14.19
77789;BMP280;70537;44.384;0.512;2023-07-31T04:07:57;101765.34;;;14.12
77789;BMP280;70537;44.384;0.512;2023-07-31T04:10:23;101763.16;;;14.16
77789;BMP280;70537;44.384;0.512;2023-07-31T04:12:49;101769.34;;;14.17
77789;BMP280;70537;44.384;0.512;2023-07-31T04:15:14;101758.66;;;14.13
77789;BMP280;70537;44.384;0.512;2023-07-31T04:17:40;101764.88;;;14.14
77789;BMP280;70537;44.384;0.512;2023-07-31T04:20:06;101757.44;;;14.14
77789;BMP280;70537;44.384;0.512;2023-07-31T04:22:32;101758.94;;;14.15
77789;BMP280;70537;44.384;0.512;2023-07-31T04:24:57;101749.44;;;14.11
77789;BMP280;70537;44.384;0.512;2023-07-31T04:27:23;101754.34;;;14.07
77789;BMP280;70537;44.384;0.512;2023-07-31T04:29:48;101748.84;;;14.01
77789;BMP280;70537;44.384;0.512;2023-07-31T04:32:14;101750.34;;;14.02
77789;BMP280;70537;44.384;0.512;2023-07-31T04:34:42;101742.00;;;13.91
77789;BMP280;70537;44.384;0.512;2023-07-31T04:37:07;101749.47;;;13.90
77789;BMP280;70537;44.384;0.512;2023-07-31T04:39:33;101748.84;;;13.81
77789;BMP280;70537;44.384;0.512;2023-07-31T04:41:58;101748.28;;;13.77
77789;BMP280;70537;44.384;0.512;2023-07-31T04:44:24;101762.41;;;13.75
77789;BMP280;70537;44.384;0.512;2023-07-31T04:46:49;101752.56;;;13.63
77789;BMP280;70537;44.384;0.512;2023-07-31T04:49:15;101764.38;;;13.75
77789;BMP280;70537;44.384;0.512;2023-07-31T04:51:40;101753.78;;;13.62
77789;BMP280;70537;44.384;0.512;2023-07-31T04:54:06;101759.03;;;13.65
77789;BMP280;70537;44.384;0.512;2023-07-31T04:56:31;101765.63;;;13.74
77789;BMP280;70537;44.384;0.512;2023-07-31T04:58:57;101759.91;;;13.72
77789;BMP280;70537;44.384;0.512;2023-07-31T05:01:23;101758.19;;;13.74
77789;BMP280;70537;44.384;0.512;2023-07-31T05:03:48;101764.47;;;13.80
77789;BMP280;70537;44.384;0.512;2023-07-31T05:06:14;101765.75;;;13.85
77789;BMP280;70537;44.384;0.512;2023-07-31T05:08:40;101769.78;;;13.89
77789;BMP280;70537;44.384;0.512;2023-07-31T05:11:06;101753.13;;;13.87
77789;BMP280;70537;44.384;0.512;2023-07-31T05:13:31;101753.88;;;13.88
77789;BMP280;70537;44.384;0.512;2023-07-31T05:15:57;101758.59;;;13.87
77789;BMP280;70537;44.384;0.512;2023-07-31T05:18:22;101752.09;;;13.85
77789;BMP280;70537;44.384;0.512;2023-07-31T05:20:48;101752.66;;;13.89
77789;BMP280;70537;44.384;0.512;2023-07-31T05:23:13;101754.69;;;13.94
77789;BMP280;70537;44.384;0.512;2023-07-31T05:25:39;101750.53;;;13.99
77789;BMP280;70537;44.384;0.512;2023-07-31T05:28:05;101751.63;;;14.07
77789;BMP280;70537;44.384;0.512;2023-07-31T05:30:31;101751.22;;;14.14
77789;BMP280;70537;44.384;0.512;2023-07-31T05:32:56;101745.28;;;14.15
77789;BMP280;70537;44.384;0.512;2023-07-31T05:35:22;101757.53;;;14.26
77789;BMP280;70537;44.384;0.512;2023-07-31T05:37:47;101740.94;;;14.29
77789;BMP280;70537;44.384;0.512;2023-07-31T05:40:14;101739.59;;;14.39
77789;BMP280;70537;44.384;0.512;2023-07-31T05:42:39;101742.88;;;14.49
77789;BMP280;70537;44.384;0.512;2023-07-31T05:45:06;101735.03;;;14.57
77789;BMP280;70537;44.384;0.512;2023-07-31T05:47:32;101745.06;;;14.71
77789;BMP280;70537;44.384;0.512;2023-07-31T05:49:57;101733.41;;;14.76
77789;BMP280;70537;44.384;0.512;2023-07-31T05:52:23;101735.28;;;14.91
77789;BMP280;70537;44.384;0.512;2023-07-31T05:54:48;101742.34;;;15.03
77789;BMP280;70537;44.384;0.512;2023-07-31T05:57:14;101744.13;;;15.11
77789;BMP280;70537;44.384;0.512;2023-07-31T05:59:39;101745.94;;;15.20
77789;BMP280;70537;44.384;0.512;2023-07-31T06:02:05;101764.91;;;15.35
77789;BMP280;70537;44.384;0.512;2023-07-31T06:04:31;101747.06;;;15.40
77789;BMP280;70537;44.384;0.512;2023-07-31T06:06:56;101745.81;;;15.46
77789;BMP280;70537;44.384;0.512;2023-07-31T06:09:22;101744.66;;;15.58
77789;BMP280;70537;44.384;0.512;2023-07-31T06:11:47;101754.66;;;15.67
77789;BMP280;70537;44.384;0.512;2023-07-31T06:14:13;101756.69;;;15.72
77789;BMP280;70537;44.384;0.512;2023-07-31T06:16:39;101758.47;;;15.87
77789;BMP280;70537;44.384;0.512;2023-07-31T06:19:04;101757.69;;;15.86
77789;BMP280;70537;44.384;0.512;2023-07-31T06:21:30;101766.72;;;15.98
77789;BMP280;70537;44.384;0.512;2023-07-31T06:23:56;101765.00;;;16.12
77789;BMP280;70537;44.384;0.512;2023-07-31T06:26:21;101769.03;;;16.22
77789;BMP280;70537;44.384;0.512;2023-07-31T06:28:47;101776.53;;;16.38
77789;BMP280;70537;44.384;0.512;2023-07-31T06:31:12;101771.06;;;16.44
77789;BMP280;70537;44.384;0.512;2023-07-31T06:33:38;101779.53;;;16.51
77789;BMP280;70537;44.384;0.512;2023-07-31T06:36:03;101774.56;;;16.61
77789;BMP280;70537;44.384;0.512;2023-07-31T06:38:29;101767.09;;;16.67
77789;BMP280;70537;44.384;0.512;2023-07-31T06:40:54;101782.53;;;16.87
77789;BMP280;70537;44.384;0.512;2023-07-31T06:43:20;101784.03;;;16.99
77789;BMP280;70537;44.384;0.512;2023-07-31T06:45:46;101778.25;;;17.09
77789;BMP280;70537;44.384;0.512;2023-07-31T06:48:13;101776.75;;;17.19
77789;BMP280;70537;44.384;0.512;2023-07-31T06:50:39;101766.25;;;17.23
77789;BMP280;70537;44.384;0.512;2023-07-31T06:53:04;101771.44;;;17.43
77789;BMP280;70537;44.384;0.512;2023-07-31T06:55:30;101772.63;;;17.59
77789;BMP280;70537;44.384;0.512;2023-07-31T06:57:56;101783.31;;;17.74
77789;BMP280;70537;44.384;0.512;2023-07-31T07:00:22;101787.03;;;17.82
77789;BMP280;70537;44.384;0.512;2023-07-31T07:02:49;101783.53;;;17.87
77789;BMP280;70537;44.384;0.512;2023-07-31T07:05:15;101779.97;;;17.98
77789;BMP280;70537;44.384;0.512;2023-07-31T07:07:41;101772.13;;;18.13
77789;BMP280;70537;44.384;0.512;2023-07-31T07:10:07;101779.28;;;18.28
77789;BMP280;70537;44.384;0.512;2023-07-31T07:12:34;101780.75;;;18.34
77789;BMP280;70537;44.384;0.512;2023-07-31T07:15:00;101770.94;;;18.44
77789;BMP280;70537;44.384;0.512;2023-07-31T07:17:29;101774.59;;;18.53
77789;BMP280;70537;44.384;0.512;2023-07-31T07:19:56;101771.84;;;18.53
77789;BMP280;70537;44.384;0.512;2023-07-31T07:22:22;101776.94;;;18.73
77789;BMP280;70537;44.384;0.512;2023-07-31T07:24:48;101769.09;;;18.83
77789;BMP280;70537;44.384;0.512;2023-07-31T07:27:13;101774.41;;;19.00
77789;BMP280;70537;44.384;0.512;2023-07-31T07:29:40;101774.75;;;19.15
77789;BMP280;70537;44.384;0.512;2023-07-31T07:32:05;101780.88;;;19.27
77789;BMP280;70537;44.384;0.512;2023-07-31T07:34:31;101783.34;;;19.49
77789;BMP280;70537;44.384;0.512;2023-07-31T07:36:56;101769.59;;;19.68
77789;BMP280;70537;44.384;0.512;2023-07-31T07:39:22;101776.97;;;19.79
77789;BMP280;70537;44.384;0.512;2023-07-31T07:41:48;101780.19;;;19.83
77789;BMP280;70537;44.384;0.512;2023-07-31T07:44:14;101782.38;;;20.03
77789;BMP280;70537;44.384;0.512;2023-07-31T07:46:39;101786.59;;;20.23
77789;BMP280;70537;44.384;0.512;2023-07-31T07:49:05;101773.34;;;20.22
77789;BMP280;70537;44.384;0.512;2023-07-31T07:51:31;101782.38;;;20.22
77789;BMP280;70537;44.384;0.512;2023-07-31T07:53:59;101770.72;;;20.29
77789;BMP280;70537;44.384;0.512;2023-07-31T07:56:26;101771.56;;;20.37
77789;BMP280;70537;44.384;0.512;2023-07-31T07:58:52;101766.97;;;20.59
77789;BMP280;70537;44.384;0.512;2023-07-31T08:01:18;101762.63;;;20.77
77789;BMP280;70537;44.384;0.512;2023-07-31T08:03:43;101755.31;;;20.92
77789;BMP280;70537;44.384;0.512;2023-07-31T08:06:09;101758.59;;;20.91
77789;BMP280;70537;44.384;0.512;2023-07-31T08:08:38;101763.84;;;21.15
77789;BMP280;70537;44.384;0.512;2023-07-31T08:11:03;101751.88;;;21.26
77789;BMP280;70537;44.384;0.512;2023-07-31T08:13:29;101764.75;;;21.44
77789;BMP280;70537;44.384;0.512;2023-07-31T08:15:55;101763.41;;;21.38
77789;BMP280;70537;44.384;0.512;2023-07-31T08:18:21;101758.13;;;21.61
77789;BMP280;70537;44.384;0.512;2023-07-31T08:20:47;101748.47;;;21.88
77789;BMP280;70537;44.384;0.512;2023-07-31T08:23:12;101757.03;;;21.98
77789;BMP280;70537;44.384;0.512;2023-07-31T08:25:38;101748.06;;;22.05
77789;BMP280;70537;44.384;0.512;2023-07-31T08:28:04;101752.53;;;22.08
77789;BMP280;70537;44.384;0.512;2023-07-31T08:30:30;101751.94;;;22.31
77789;BMP280;70537;44.384;0.512;2023-07-31T08:32:56;101745.28;;;22.26
77789;BMP280;70537;44.384;0.512;2023-07-31T08:35:22;101733.88;;;22.58
77789;BMP280;70537;44.384;0.512;2023-07-31T08:37:47;101729.59;;;22.86
77789;BMP280;70537;44.384;0.512;2023-07-31T08:40:13;101729.72;;;23.16
77789;BMP280;70537;44.384;0.512;2023-07-31T08:42:46;101723.63;;;23.18
77789;BMP280;70537;44.384;0.512;2023-07-31T08:45:16;101723.69;;;23.71
77789;BMP280;70537;44.384;0.512;2023-07-31T08:47:49;101719.81;;;23.67
77789;BMP280;70537;44.384;0.512;2023-07-31T08:50:16;101721.78;;;23.20
77789;BMP280;70537;44.384;0.512;2023-07-31T08:52:43;101712.97;;;22.86
77789;BMP280;70537;44.384;0.512;2023-07-31T08:55:09;101705.69;;;22.67
77789;BMP280;70537;44.384;0.512;2023-07-31T08:57:36;101711.19;;;22.60
77789;BMP280;70537;44.384;0.512;2023-07-31T09:00:06;101717.31;;;23.17
77789;BMP280;70537;44.384;0.512;2023-07-31T09:02:43;101704.63;;;23.45
77789;BMP280;70537;44.384;0.512;2023-07-31T09:05:11;101711.13;;;23.63
77789;BMP280;70537;44.384;0.512;2023-07-31T09:07:37;101712.78;;;24.19
77789;BMP280;70537;44.384;0.512;2023-07-31T09:10:03;101708.09;;;24.37
77789;BMP280;70537;44.384;0.512;2023-07-31T09:12:30;101716.47;;;24.07
77789;BMP280;70537;44.384;0.512;2023-07-31T09:14:57;101707.81;;;23.57
77789;BMP280;70537;44.384;0.512;2023-07-31T09:17:30;101714.09;;;23.49
77789;BMP280;70537;44.384;0.512;2023-07-31T09:19:56;101707.75;;;24.25
77789;BMP280;70537;44.384;0.512;2023-07-31T09:22:32;101694.75;;;24.91
77789;BMP280;70537;44.384;0.512;2023-07-31T09:25:13;101686.44;;;25.66
77789;BMP280;70537;44.384;0.512;2023-07-31T09:30:21;101693.81;;;25.46
77789;BMP280;70537;44.384;0.512;2023-07-31T09:32:48;101691.38;;;25.68
77789;BMP280;70537;44.384;0.512;2023-07-31T09:35:27;101681.25;;;25.13
77789;BMP280;70537;44.384;0.512;2023-07-31T09:37:55;101690.34;;;24.81
77789;BMP280;70537;44.384;0.512;2023-07-31T09:40:27;101690.06;;;25.26
77789;BMP280;70537;44.384;0.512;2023-07-31T09:42:55;101686.31;;;25.56
77789;BMP280;70537;44.384;0.512;2023-07-31T09:45:22;101685.50;;;25.64
77789;BMP280;70537;44.384;0.512;2023-07-31T09:47:48;101672.94;;;25.80
77789;BMP280;70537;44.384;0.512;2023-07-31T09:50:17;101675.41;;;26.10
77789;BMP280;70537;44.384;0.512;2023-07-31T09:52:43;101669.66;;;26.26
77789;BMP280;70537;44.384;0.512;2023-07-31T09:55:09;101669.47;;;26.41
77789;BMP280;70537;44.384;0.512;2023-07-31T09:57:39;101678.59;;;26.24
77789;BMP280;70537;44.384;0.512;2023-07-31T10:00:06;101675.13;;;25.81
77789;BMP280;70537;44.384;0.512;2023-07-31T10:02:35;101677.84;;;25.89
77789;BMP280;70537;44.384;0.512;2023-07-31T10:05:02;101671.44;;;26.31
77789;BMP280;70537;44.384;0.512;2023-07-31T10:07:30;101665.16;;;26.13
77789;BMP280;70537;44.384;0.512;2023-07-31T10:09:58;101663.09;;;26.58
77789;BMP280;70537;44.384;0.512;2023-07-31T10:12:26;101664.06;;;26.70
77789;BMP280;70537;44.384;0.512;2023-07-31T10:14:54;101671.94;;;27.01
77789;BMP280;70537;44.384;0.512;2023-07-31T10:17:21;101666.63;;;27.32
77789;BMP280;70537;44.384;0.512;2023-07-31T10:19:48;101672.69;;;27.57
77789;BMP280;70537;44.384;0.512;2023-07-31T10:22:14;101656.69;;;27.58
77789;BMP280;70537;44.384;0.512;2023-07-31T10:24:42;101668.16;;;27.71
77789;BMP280;70537;44.384;0.512;2023-07-31T10:27:08;101651.56;;;27.64
77789;BMP280;70537;44.384;0.512;2023-07-31T10:29:37;101656.50;;;27.36
77789;BMP280;70537;44.384;0.512;2023-07-31T10:32:03;101653.19;;;27.48
77789;BMP280;70537;44.384;0.512;2023-07-31T10:34:35;101655.44;;;27.12
77789;BMP280;70537;44.384;0.512;2023-07-31T10:37:31;101657.66;;;27.24
77789;BMP280;70537;44.384;0.512;2023-07-31T10:40:07;101649.78;;;27.59
77789;BMP280;70537;44.384;0.512;2023-07-31T10:45:11;101654.81;;;27.80
77789;BMP280;70537;44.384;0.512;2023-07-31T10:47:46;101650.25;;;27.75
77789;BMP280;70537;44.384;0.512;2023-07-31T10:50:12;101649.38;;;27.82
77789;BMP280;70537;44.384;0.512;2023-07-31T10:52:38;101659.94;;;27.83
77789;BMP280;70537;44.384;0.512;2023-07-31T10:55:38;101653.75;;;27.65
77789;BMP280;70537;44.384;0.512;2023-07-31T10:58:08;101648.16;;;28.14
77789;BMP280;70537;44.384;0.512;2023-07-31T11:00:37;101641.84;;;28.23
77789;BMP280;70537;44.384;0.512;2023-07-31T11:03:10;101634.47;;;28.27
77789;BMP280;70537;44.384;0.512;2023-07-31T11:05:46;101648.00;;;28.21
77789;BMP280;70537;44.384;0.512;2023-07-31T11:10:49;101628.56;;;28.33
77789;BMP280;70537;44.384;0.512;2023-07-31T11:13:15;101627.25;;;28.24
77789;BMP280;70537;44.384;0.512;2023-07-31T11:15:41;101631.69;;;28.27
77789;BMP280;70537;44.384;0.512;2023-07-31T11:18:06;101621.75;;;28.46
77789;BMP280;70537;44.384;0.512;2023-07-31T11:20:34;101628.47;;;28.62
77789;BMP280;70537;44.384;0.512;2023-07-31T11:23:07;101624.56;;;28.77
77789;BMP280;70537;44.384;0.512;2023-07-31T11:25:33;101625.63;;;29.03
77789;BMP280;70537;44.384;0.512;2023-07-31T11:28:06;101618.53;;;28.80
77789;BMP280;70537;44.384;0.512;2023-07-31T11:30:33;101608.94;;;29.15
77789;BMP280;70537;44.384;0.512;2023-07-31T11:33:01;101599.22;;;29.16
77789;BMP280;70537;44.384;0.512;2023-07-31T11:35:41;101608.09;;;28.81
77789;BMP280;70537;44.384;0.512;2023-07-31T11:38:08;101602.25;;;28.98
77789;BMP280;70537;44.384;0.512;2023-07-31T11:40:53;101603.19;;;29.13
77789;BMP280;70537;44.384;0.512;2023-07-31T11:43:19;101602.81;;;29.61
77789;BMP280;70537;44.384;0.512;2023-07-31T11:45:50;101594.19;;;29.35
77789;BMP280;70537;44.384;0.512;2023-07-31T11:48:37;101585.13;;;29.25
77789;BMP280;70537;44.384;0.512;2023-07-31T11:51:05;101568.34;;;29.47
77789;BMP280;70537;44.384;0.512;2023-07-31T11:53:57;101578.84;;;29.70
77789;BMP280;70537;44.384;0.512;2023-07-31T11:56:24;101569.72;;;29.57
77789;BMP280;70537;44.384;0.512;2023-07-31T11:58:53;101557.59;;;29.76
77789;BMP280;70537;44.384;0.512;2023-07-31T12:01:21;101548.88;;;30.17
77789;BMP280;70537;44.384;0.512;2023-07-31T12:03:47;101546.03;;;29.82
77789;BMP280;70537;44.384;0.512;2023-07-31T12:06:13;101545.28;;;29.70
77789;BMP280;70537;44.384;0.512;2023-07-31T12:08:38;101540.69;;;30.09
77789;BMP280;70537;44.384;0.512;2023-07-31T12:11:05;101541.31;;;29.96
77789;BMP280;70537;44.384;0.512;2023-07-31T12:13:32;101541.06;;;30.39
77789;BMP280;70537;44.384;0.512;2023-07-31T12:15:58;101545.41;;;30.65
77789;BMP280;70537;44.384;0.512;2023-07-31T12:18:26;101543.91;;;30.76
77789;BMP280;70537;44.384;0.512;2023-07-31T12:20:58;101533.53;;;31.16
77789;BMP280;70537;44.384;0.512;2023-07-31T12:23:28;101531.47;;;30.79
77789;BMP280;70537;44.384;0.512;2023-07-31T12:26:05;101527.56;;;31.21
77789;BMP280;70537;44.384;0.512;2023-07-31T12:28:35;101526.91;;;30.97
77789;BMP280;70537;44.384;0.512;2023-07-31T12:31:02;101521.69;;;30.43
77789;BMP280;70537;44.384;0.512;2023-07-31T12:33:32;101519.06;;;30.70
77789;BMP280;70537;44.384;0.512;2023-07-31T12:36:00;101506.84;;;30.52
77789;BMP280;70537;44.384;0.512;2023-07-31T12:38:26;101500.00;;;30.92
77789;BMP280;70537;44.384;0.512;2023-07-31T12:40:51;101498.47;;;31.28
77789;BMP280;70537;44.384;0.512;2023-07-31T12:43:17;101489.38;;;31.42
77789;BMP280;70537;44.384;0.512;2023-07-31T12:45:42;101493.91;;;31.21
77789;BMP280;70537;44.384;0.512;2023-07-31T12:48:08;101484.38;;;31.15
77789;BMP280;70537;44.384;0.512;2023-07-31T12:50:33;101483.09;;;31.96
77789;BMP280;70537;44.384;0.512;2023-07-31T12:53:02;101479.53;;;31.68
77789;BMP280;70537;44.384;0.512;2023-07-31T12:55:28;101474.97;;;32.16
77789;BMP280;70537;44.384;0.512;2023-07-31T12:57:55;101476.31;;;32.01
77789;BMP280;70537;44.384;0.512;2023-07-31T13:00:21;101483.69;;;31.53
77789;BMP280;70537;44.384;0.512;2023-07-31T13:02:47;101466.63;;;32.18
77789;BMP280;70537;44.384;0.512;2023-07-31T13:05:13;101471.19;;;32.11
77789;BMP280;70537;44.384;0.512;2023-07-31T13:07:39;101469.75;;;31.97
77789;BMP280;70537;44.384;0.512;2023-07-31T13:10:05;101469.81;;;32.26
77789;BMP280;70537;44.384;0.512;2023-07-31T13:12:31;101464.66;;;32.07
77789;BMP280;70537;44.384;0.512;2023-07-31T13:14:57;101466.38;;;32.28
77789;BMP280;70537;44.384;0.512;2023-07-31T13:17:23;101471.09;;;32.23
77789;BMP280;70537;44.384;0.512;2023-07-31T13:19:48;101463.00;;;32.59
77789;BMP280;70537;44.384;0.512;2023-07-31T13:22:14;101456.69;;;32.44
77789;BMP280;70537;44.384;0.512;2023-07-31T13:24:39;101457.25;;;32.86
77789;BMP280;70537;44.384;0.512;2023-07-31T13:27:05;101452.16;;;32.83
77789;BMP280;70537;44.384;0.512;2023-07-31T13:29:31;101437.66;;;33.04
77789;BMP280;70537;44.384;0.512;2023-07-31T13:31:57;101438.63;;;33.58
77789;BMP280;70537;44.384;0.512;2023-07-31T13:34:23;101426.41;;;33.85
77789;BMP280;70537;44.384;0.512;2023-07-31T13:36:49;101439.84;;;33.86
77789;BMP280;70537;44.384;0.512;2023-07-31T13:39:14;101435.50;;;33.34
77789;BMP280;70537;44.384;0.512;2023-07-31T13:41:40;101429.69;;;32.98
77789;BMP280;70537;44.384;0.512;2023-07-31T13:44:05;101415.31;;;32.76
77789;BMP280;70537;44.384;0.512;2023-07-31T13:46:31;101421.03;;;32.78
77789;BMP280;70537;44.384;0.512;2023-07-31T13:48:58;101407.38;;;32.57
77789;BMP280;70537;44.384;0.512;2023-07-31T13:51:24;101408.00;;;33.01
77789;BMP280;70537;44.384;0.512;2023-07-31T13:53:50;101410.91;;;33.19
77789;BMP280;70537;44.384;0.512;2023-07-31T13:56:15;101407.16;;;33.46
77789;BMP280;70537;44.384;0.512;2023-07-31T13:58:41;101417.53;;;33.75
77789;BMP280;70537;44.384;0.512;2023-07-31T14:01:07;101410.31;;;33.54
77789;BMP280;70537;44.384;0.512;2023-07-31T14:03:32;101406.06;;;33.86
77789;BMP280;70537;44.384;0.512;2023-07-31T14:05:58;101399.91;;;33.41
77789;BMP280;70537;44.384;0.512;2023-07-31T14:08:23;101396.09;;;33.34
77789;BMP280;70537;44.384;0.512;2023-07-31T14:10:49;101396.97;;;34.23