sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:00:34;4.00;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:03:00;2.25;0.75;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:05:29;3.25;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:08:00;1.50;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:10:26;1.75;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:12:55;4.50;1.25;0.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:15:27;2.25;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:17:55;2.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:20:21;3.75;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:22:50;2.00;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:25:22;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:27:47;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:30:15;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:32:45;5.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:35:12;1.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:37:41;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:40:08;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:42:41;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:45:07;4.50;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:47:40;1.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:50:07;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:52:35;3.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:55:08;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T00:57:35;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:00:03;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:02:32;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:04:59;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:07:26;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:09:55;2.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:12:25;3.25;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:15:01;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:17:38;4.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:31:28;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:34:01;3.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:36:30;6.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:39:01;3.00;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:42:15;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:44:36;3.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:50:01;1.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:52:31;3.25;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:55:07;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T01:57:38;1.50;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:00:10;0.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:02:38;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:05:07;0.50;0.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:07:33;1.50;0.75;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:10:00;1.75;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:12:26;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:14:52;1.00;0.50;0.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:17:18;3.25;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:19:46;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:22:11;2.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:24:37;0.75;0.75;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:27:03;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:29:29;1.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:31:55;1.50;1.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:34:21;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:36:47;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:39:12;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:41:38;0.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:44:06;1.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:46:32;2.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:48:58;0.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:51:23;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:53:50;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:56:17;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T02:58:43;2.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:01:12;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:03:37;1.25;1.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:06:04;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:08:34;2.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:11:05;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:13:33;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:15:58;3.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:18:26;3.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:20:52;4.00;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:23:20;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:25:45;3.00;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:28:13;1.50;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:30:39;5.75;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:33:05;1.50;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:35:31;5.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:37:56;1.75;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:40:22;2.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:42:51;3.00;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:45:16;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:47:43;2.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:50:09;3.75;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:52:40;3.75;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:55:05;3.25;1.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:57:31;6.50;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T03:59:57;4.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:02:22;3.00;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:04:49;5.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:07:15;4.50;3.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:09:44;3.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:12:10;4.50;1.50;0.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:14:43;2.00;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:17:08;3.25;2.25;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:19:35;5.25;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:22:00;8.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:24:26;3.75;2.50;1.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:26:51;1.50;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:29:19;6.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:31:45;5.50;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:34:11;2.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:36:42;2.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:39:08;4.50;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:41:35;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:44:04;7.50;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:46:30;3.25;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:48:58;3.75;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:51:24;6.25;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:53:50;2.25;2.25;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:56:16;6.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T04:58:41;3.50;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:01:07;2.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:03:36;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:06:04;5.25;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:08:30;2.50;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:10:55;4.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:13:21;5.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:15:48;7.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:18:15;2.00;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:20:41;5.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:23:07;3.75;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:25:34;4.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:28:06;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:30:32;3.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:32:58;7.50;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:35:29;1.50;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:37:55;3.00;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:40:23;4.25;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:42:49;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:45:15;4.00;3.00;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:47:47;6.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:50:14;6.00;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:52:41;4.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:55:08;1.50;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T05:57:34;2.25;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:00:06;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:02:35;4.00;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:05:03;4.00;1.50;0.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:07:32;6.25;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:10:04;2.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:12:33;7.25;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:15:04;3.00;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:17:47;4.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:20:19;3.50;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:22:48;3.25;3.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:25:14;3.00;1.50;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:27:44;5.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:30:20;3.50;2.75;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:32:48;6.25;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:35:15;4.75;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:37:41;8.00;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:42:38;7.00;2.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:45:05;12.00;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:47:30;3.75;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:49:56;9.00;3.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:52:22;3.75;3.75;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:54:48;8.75;4.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:57:15;7.25;5.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T06:59:41;9.75;3.75;2.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:02:06;6.25;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:04:33;5.50;3.00;1.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:06:59;8.25;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:09:24;4.50;3.00;1.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:11:52;3.50;2.00;1.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:14:18;4.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:16:43;5.25;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:19:10;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:21:35;9.00;5.75;2.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:24:01;6.75;4.25;1.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:26:28;6.25;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:28:54;5.00;5.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:31:19;4.25;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:33:45;6.75;4.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:36:11;10.00;5.75;1.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:38:38;4.75;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:41:05;10.75;4.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:43:30;7.00;4.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:45:56;8.25;4.25;2.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:48:25;7.50;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:50:50;9.50;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:53:16;5.50;5.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:55:42;5.75;4.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T07:58:12;8.50;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:00:38;8.00;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:03:04;5.00;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:05:31;5.50;5.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:07:58;7.00;6.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:10:24;7.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:12:52;8.75;4.25;2.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:15:23;3.75;3.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:17:48;4.75;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:20:15;6.50;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:25:15;10.00;5.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:27:44;5.00;4.75;2.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:30:17;6.25;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:32:58;13.75;6.75;2.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:35:28;12.25;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:37:53;8.75;6.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:40:20;8.00;7.75;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:42:52;5.75;5.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:45:23;7.25;5.75;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:48:17;10.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:51:02;13.00;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:56:11;6.25;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T08:58:44;9.25;6.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:01:16;7.00;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:03:49;6.75;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:06:19;10.00;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:08:45;12.50;5.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:11:12;7.75;5.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:13:39;8.50;8.50;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:16:06;11.50;5.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:18:32;11.25;6.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:20:58;6.75;5.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:23:24;12.75;7.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:25:54;12.25;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:28:33;13.00;6.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:31:00;12.00;7.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:33:33;6.75;5.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:35:59;8.25;4.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:38:28;6.50;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:41:08;8.00;8.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:43:38;8.75;8.75;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:46:15;12.00;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:48:48;15.75;8.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:51:42;15.75;9.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:54:14;9.00;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T09:56:54;10.00;8.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:02:18;9.50;5.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:04:55;8.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:07:39;10.75;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:10:07;10.00;6.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:12:48;9.50;7.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:15:16;7.00;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:17:45;7.25;6.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:20:16;8.75;7.75;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:23:08;15.00;7.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:25:40;5.50;4.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:28:07;13.50;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:30:38;10.50;8.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:33:10;10.00;7.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:35:38;10.25;6.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:38:07;10.25;7.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:40:36;11.75;8.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:43:05;4.75;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:45:31;11.75;8.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:47:59;10.50;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:50:25;9.75;7.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:52:56;10.50;7.75;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:55:29;9.50;7.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T10:57:56;11.75;6.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:03:18;8.50;7.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:11:46;7.00;6.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:30:56;15.50;11.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:33:33;11.00;6.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:36:02;10.50;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:46:29;10.50;8.25;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:49:04;9.50;9.00;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:51:51;10.25;10.00;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:54:17;11.00;9.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:56:44;7.50;5.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T11:59:10;8.25;6.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:01:37;6.50;5.00;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:04:11;11.50;8.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:06:37;12.50;6.75;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:09:11;16.50;10.75;7.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:11:42;8.50;5.75;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:14:10;9.75;8.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:16:36;16.75;13.75;7.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:19:19;11.50;5.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:22:01;12.50;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:24:29;8.25;7.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:26:59;14.75;10.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:29:26;12.75;8.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:31:58;14.25;8.75;5.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:34:24;5.00;4.00;2.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:37:06;9.50;5.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:39:46;10.75;7.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:42:20;10.25;7.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:44:49;15.00;9.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:47:20;7.50;4.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:52:48;7.25;4.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T12:55:21;6.00;4.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:00:35;6.00;5.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:03:15;13.75;8.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:08:19;8.50;6.00;2.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:11:15;6.25;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:14:12;4.50;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:17:02;6.00;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:19:35;9.50;8.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:22:00;6.25;6.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:24:26;7.75;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:26:52;13.50;8.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:29:17;7.00;5.50;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:32:01;9.75;7.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:34:27;9.75;5.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:36:54;10.00;6.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:39:19;9.50;7.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:41:46;7.75;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:44:12;9.25;8.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:46:38;9.25;6.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:49:05;8.50;7.25;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:51:31;10.75;6.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:53:57;9.25;7.75;4.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:56:24;10.25;7.75;2.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T13:58:52;6.25;6.25;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:01:18;9.00;6.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:03:44;9.00;8.00;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:06:14;9.25;6.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:08:46;8.75;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:11:14;10.00;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:13:40;7.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:16:09;9.25;7.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:18:34;6.25;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:21:06;10.75;7.25;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:23:37;10.75;7.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:26:03;9.75;6.50;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:28:30;6.75;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:31:04;6.75;2.50;1.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:33:31;10.50;4.00;2.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:35:56;10.50;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:38:22;11.50;7.25;3.75
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:40:47;9.25;6.25;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:43:15;11.75;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:45:40;8.00;6.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:48:06;5.50;5.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:50:32;6.75;6.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:52:58;6.50;6.50;2.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:55:27;8.75;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T14:57:54;6.25;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:00:22;6.75;6.75;3.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:02:48;9.75;8.00;5.25
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:05:15;4.00;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:07:41;14.25;6.25;3.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:10:07;14.75;9.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:12:35;10.75;7.25;5.50
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:15:03;15.25;8.50;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:17:35;10.50;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:20:01;13.00;7.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-09-19T15:22:27;9.00;6.75;3.25