sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76848;SDS011;65814;51.134;16.980;2023-12-04T00:00:23;25.50;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:03:14;29.10;;;16.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:05:42;26.00;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:08:11;24.00;;;13.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:10:39;24.60;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:13:06;29.80;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:15:35;27.60;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:18:02;25.50;;;12.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:20:31;26.90;;;13.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:22:58;25.40;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:25:26;27.60;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:27:54;29.10;;;12.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:30:22;29.60;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:32:50;27.80;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:35:18;22.80;;;11.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:37:48;24.10;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:40:16;22.50;;;12.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:42:44;23.90;;;12.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:45:12;27.70;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:47:40;24.40;;;11.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:50:10;23.30;;;12.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:52:38;22.40;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:55:06;22.70;;;11.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T00:57:34;23.70;;;11.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:00:03;28.00;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:02:31;23.40;;;12.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:04:59;24.30;;;11.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:07:27;23.90;;;10.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:09:55;25.90;;;13.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:12:23;26.20;;;12.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:14:54;21.30;;;11.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:17:22;24.60;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:19:50;25.60;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:22:18;25.40;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:24:46;19.90;;;11.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:27:14;25.40;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:29:42;24.90;;;11.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:32:10;20.70;;;10.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:34:38;21.20;;;11.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:37:06;24.20;;;11.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:39:35;27.30;;;12.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:42:03;24.00;;;10.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:44:31;26.70;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:46:59;23.70;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:49:27;23.40;;;12.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:51:55;23.90;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:54:24;25.30;;;12.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:56:53;25.90;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T01:59:21;26.10;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:01:49;29.20;;;13.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:04:17;28.20;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:06:46;32.30;;;15.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:09:14;30.60;;;14.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:11:43;31.80;;;15.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:14:11;30.80;;;15.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:16:40;26.10;;;15.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:19:11;31.70;;;17.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:21:40;24.80;;;15.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:24:08;28.90;;;14.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:27:12;24.70;;;16.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:29:47;23.80;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:32:20;23.40;;;13.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:34:49;25.10;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:37:18;25.20;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:39:47;23.00;;;11.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:42:17;27.00;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:44:45;32.10;;;13.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:47:13;28.40;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:49:41;20.60;;;12.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:52:09;26.30;;;14.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:54:37;23.50;;;12.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:57:05;29.20;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T02:59:33;27.60;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:02:02;30.00;;;14.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:04:30;24.00;;;14.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:06:59;26.50;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:09:27;26.60;;;11.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:12:16;22.40;;;11.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:14:44;23.00;;;12.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:17:12;23.80;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:19:40;29.20;;;14.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:22:08;31.10;;;14.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:24:41;36.00;;;17.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:27:09;28.80;;;13.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:29:37;29.90;;;13.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:32:05;26.60;;;14.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:34:33;30.50;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:37:01;27.60;;;15.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:39:30;30.90;;;13.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:41:57;26.80;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:44:26;22.90;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:46:54;24.30;;;11.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:49:22;34.90;;;15.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:51:50;22.80;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:54:18;27.70;;;15.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:56:46;26.10;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T03:59:14;25.60;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:01:41;29.80;;;14.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:04:09;26.10;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:06:37;27.40;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:09:08;29.40;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:11:36;29.70;;;15.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:14:04;26.40;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:16:32;22.60;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:19:00;28.30;;;13.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:21:28;30.20;;;14.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:23:57;27.60;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:26:25;30.20;;;12.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:28:53;26.80;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:31:21;28.80;;;12.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:33:49;25.20;;;14.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:36:17;26.10;;;13.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:38:45;22.10;;;11.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:41:16;23.10;;;10.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:43:44;25.90;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:46:12;24.20;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:48:40;23.80;;;11.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:51:08;25.10;;;12.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:53:36;32.70;;;16.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:56:04;28.00;;;14.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T04:58:32;33.60;;;16.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:01:01;26.90;;;13.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:03:29;28.70;;;14.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:05:57;36.00;;;15.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:08:25;27.70;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:10:54;32.60;;;15.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:13:22;25.10;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:15:50;28.10;;;14.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:18:18;30.60;;;14.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:20:46;28.10;;;14.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:23:14;27.90;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:25:42;28.50;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:28:16;22.70;;;12.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:30:45;25.80;;;11.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:33:13;28.90;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:35:41;29.30;;;13.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:38:09;30.90;;;15.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:40:37;33.30;;;17.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:43:05;33.50;;;16.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:45:33;36.10;;;17.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:48:04;43.00;;;17.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:50:32;41.60;;;18.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:53:00;40.30;;;17.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:55:28;72.80;;;22.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T05:57:57;72.60;;;23.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:00:25;58.60;;;22.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:02:56;58.90;;;22.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:05:24;68.30;;;24.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:07:52;79.00;;;29.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:10:20;78.90;;;30.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:12:48;55.00;;;22.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:15:16;83.10;;;28.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:17:44;62.20;;;25.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:20:12;51.40;;;22.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:22:40;129.40;;;41.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:25:09;137.70;;;45.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:27:37;113.20;;;44.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:30:06;70.10;;;29.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:32:35;49.90;;;23.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:35:03;36.30;;;19.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:37:32;37.60;;;19.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:40:02;45.40;;;20.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:42:31;43.20;;;21.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:44:59;34.10;;;18.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:47:27;42.00;;;18.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:49:58;36.00;;;17.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:52:26;37.80;;;17.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:54:55;42.00;;;17.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:57:23;42.00;;;19.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T06:59:51;96.10;;;39.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:02:20;140.40;;;59.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:04:48;90.90;;;41.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:07:16;67.40;;;31.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:09:44;71.90;;;34.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:12:13;88.60;;;40.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:14:41;87.60;;;40.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:17:09;78.40;;;35.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:19:40;69.80;;;32.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:22:09;66.90;;;31.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:24:37;63.40;;;30.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:27:05;66.90;;;29.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:29:33;67.90;;;31.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:32:01;74.10;;;30.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:34:29;69.10;;;30.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:36:57;53.00;;;27.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:39:25;58.10;;;28.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:41:54;64.20;;;29.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:44:38;53.90;;;25.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:47:06;38.10;;;21.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:49:34;46.10;;;24.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:52:02;48.10;;;24.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:54:31;48.80;;;23.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:57:00;37.30;;;20.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T07:59:28;38.80;;;20.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:01:56;33.80;;;18.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:04:24;31.60;;;15.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:06:52;34.40;;;14.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:09:20;30.90;;;15.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:11:49;37.20;;;17.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:14:16;24.50;;;15.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:16:45;35.30;;;17.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:19:13;30.70;;;15.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:21:41;30.00;;;14.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:24:09;36.00;;;17.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:26:37;31.60;;;14.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:29:05;30.80;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:31:33;27.80;;;16.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:34:01;30.80;;;15.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:36:29;26.60;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:39:13;31.70;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:41:44;28.10;;;15.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:44:27;29.90;;;14.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:46:55;27.80;;;14.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:49:25;26.50;;;14.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:52:07;27.20;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:54:35;23.70;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:57:06;28.20;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T08:59:34;27.10;;;13.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:02:02;23.30;;;12.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:04:31;23.90;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:07:01;27.10;;;14.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:09:49;30.10;;;13.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:12:17;23.10;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:14:45;27.70;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:17:14;29.80;;;16.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:19:42;25.00;;;11.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:22:11;25.70;;;11.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:24:46;25.00;;;13.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:27:14;28.60;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:29:42;29.40;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:32:10;27.00;;;14.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:34:38;32.20;;;15.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:37:06;28.60;;;14.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:39:39;23.50;;;12.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:42:07;26.80;;;14.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:44:36;26.50;;;13.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:47:04;28.40;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:49:32;29.70;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:52:01;30.90;;;15.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:54:33;30.20;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:57:03;31.30;;;13.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T09:59:32;21.90;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:02:02;27.60;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:04:31;25.90;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:06:59;24.70;;;14.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:09:27;22.00;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:11:56;28.70;;;14.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:14:24;26.30;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:16:53;25.50;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:19:22;23.60;;;12.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:21:55;32.90;;;18.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:24:28;24.90;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:26:56;29.90;;;15.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:29:29;26.00;;;13.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:31:58;27.30;;;14.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:34:28;28.30;;;13.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:36:57;32.10;;;12.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:39:25;22.90;;;12.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:42:02;27.30;;;13.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:44:31;27.80;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:47:00;33.60;;;14.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:49:29;31.80;;;14.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:51:57;24.90;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:54:29;25.80;;;12.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:56:58;28.80;;;12.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T10:59:32;27.70;;;11.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:02:05;26.70;;;12.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:04:36;23.10;;;13.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:07:06;27.20;;;14.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:09:36;30.20;;;15.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:12:08;26.40;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:14:44;27.10;;;14.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:17:14;25.60;;;14.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:22:45;26.20;;;12.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:25:13;24.10;;;13.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:27:41;25.10;;;13.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:30:10;22.90;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:32:44;23.70;;;13.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:35:17;25.90;;;13.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:37:46;23.00;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:40:15;23.00;;;12.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:42:43;25.20;;;12.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:45:18;26.60;;;13.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:47:50;27.50;;;12.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:50:25;23.00;;;12.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:52:54;20.80;;;12.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:55:22;24.40;;;12.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T11:57:51;25.80;;;13.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:05:41;26.50;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:08:10;29.10;;;13.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:10:38;28.00;;;15.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:13:06;28.90;;;14.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:15:34;35.60;;;19.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:18:03;29.10;;;16.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:20:36;32.10;;;15.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:23:05;32.10;;;15.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:25:33;34.20;;;16.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:28:04;31.20;;;16.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:30:33;36.50;;;18.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:33:01;33.00;;;16.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:35:30;33.20;;;17.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:37:58;33.60;;;19.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:40:30;33.40;;;17.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:43:04;30.30;;;17.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:45:42;33.50;;;17.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:48:12;37.40;;;19.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:50:41;34.30;;;17.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:53:11;62.00;;;26.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:55:42;52.40;;;24.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T12:58:10;53.30;;;24.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:00:43;55.40;;;25.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:03:14;51.80;;;27.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:05:44;44.80;;;25.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:08:12;39.40;;;26.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:10:40;31.70;;;20.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:13:13;34.20;;;19.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:15:42;38.30;;;19.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:18:10;36.80;;;19.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:20:38;35.20;;;20.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:23:06;40.90;;;21.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:25:35;40.00;;;23.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:28:04;33.80;;;19.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:30:34;41.70;;;22.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:33:02;36.20;;;22.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:35:31;36.90;;;20.50;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:37:59;36.30;;;18.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:40:27;39.30;;;20.20;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:43:00;39.40;;;20.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:45:47;34.30;;;18.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:48:14;40.70;;;19.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:50:44;40.20;;;21.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:53:12;39.30;;;20.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:55:42;48.30;;;23.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T13:58:10;44.50;;;23.40;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:00:58;49.10;;;22.70;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:03:28;47.10;;;23.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:05:57;58.50;;;29.60;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:08:25;45.90;;;22.80;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:10:54;46.90;;;25.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:13:22;53.30;;;23.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:15:50;45.00;;;23.00;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:18:18;40.70;;;21.90;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:20:46;41.10;;;22.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:23:16;40.40;;;20.30;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:25:46;35.00;;;17.10;;
76848;SDS011;65814;51.134;16.980;2023-12-04T14:28:15;45.40;;;23.20;;