sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1077;BME280;64114;48.726;9.370;2022-12-18T00:01:27;99918.63;;;-2.61;72.96
1077;BME280;64114;48.726;9.370;2022-12-18T00:03:56;99915.78;;;-2.65;73.47
1077;BME280;64114;48.726;9.370;2022-12-18T00:06:26;99916.50;;;-2.56;73.28
1077;BME280;64114;48.726;9.370;2022-12-18T00:08:55;99922.84;;;-2.49;73.55
1077;BME280;64114;48.726;9.370;2022-12-18T00:11:25;99924.34;;;-2.51;73.12
1077;BME280;64114;48.726;9.370;2022-12-18T00:13:54;99927.84;;;-2.71;74.19
1077;BME280;64114;48.726;9.370;2022-12-18T00:16:24;99916.94;;;-2.72;74.48
1077;BME280;64114;48.726;9.370;2022-12-18T00:18:58;99928.84;;;-2.69;74.21
1077;BME280;64114;48.726;9.370;2022-12-18T00:21:28;99926.78;;;-2.53;74.19
1077;BME280;64114;48.726;9.370;2022-12-18T00:23:56;99930.09;;;-2.42;72.96
1077;BME280;64114;48.726;9.370;2022-12-18T00:26:26;99928.56;;;-2.40;72.94
1077;BME280;64114;48.726;9.370;2022-12-18T00:28:58;99941.06;;;-2.52;72.58
1077;BME280;64114;48.726;9.370;2022-12-18T00:31:29;99941.19;;;-2.50;72.98
1077;BME280;64114;48.726;9.370;2022-12-18T00:34:01;99933.78;;;-2.49;72.85
1077;BME280;64114;48.726;9.370;2022-12-18T00:36:31;99931.38;;;-2.47;72.02
1077;BME280;64114;48.726;9.370;2022-12-18T00:39:03;99930.47;;;-2.70;72.82
1077;BME280;64114;48.726;9.370;2022-12-18T00:41:31;99912.47;;;-2.87;72.80
1077;BME280;64114;48.726;9.370;2022-12-18T00:44:17;99944.09;;;-2.56;72.45
1077;BME280;64114;48.726;9.370;2022-12-18T00:46:46;99937.09;;;-2.60;72.21
1077;BME280;64114;48.726;9.370;2022-12-18T00:49:17;99945.50;;;-2.60;72.01
1077;BME280;64114;48.726;9.370;2022-12-18T00:51:45;99949.72;;;-2.81;72.48
1077;BME280;64114;48.726;9.370;2022-12-18T00:54:14;99947.81;;;-2.73;72.29
1077;BME280;64114;48.726;9.370;2022-12-18T00:56:43;99945.56;;;-2.80;72.90
1077;BME280;64114;48.726;9.370;2022-12-18T00:59:16;99933.72;;;-2.93;73.54
1077;BME280;64114;48.726;9.370;2022-12-18T01:01:44;99910.88;;;-2.96;73.32
1077;BME280;64114;48.726;9.370;2022-12-18T01:04:13;99918.00;;;-2.91;72.57
1077;BME280;64114;48.726;9.370;2022-12-18T01:06:45;99938.06;;;-2.91;73.36
1077;BME280;64114;48.726;9.370;2022-12-18T01:09:13;99933.97;;;-3.00;73.22
1077;BME280;64114;48.726;9.370;2022-12-18T01:11:41;99948.59;;;-2.84;73.33
1077;BME280;64114;48.726;9.370;2022-12-18T01:14:10;99928.34;;;-3.08;73.63
1077;BME280;64114;48.726;9.370;2022-12-18T01:16:37;99949.53;;;-2.94;73.40
1077;BME280;64114;48.726;9.370;2022-12-18T01:19:05;99938.97;;;-2.90;74.08
1077;BME280;64114;48.726;9.370;2022-12-18T01:21:33;99941.69;;;-2.77;73.27
1077;BME280;64114;48.726;9.370;2022-12-18T01:24:04;99939.31;;;-2.85;73.85
1077;BME280;64114;48.726;9.370;2022-12-18T01:26:32;99950.34;;;-2.83;74.17
1077;BME280;64114;48.726;9.370;2022-12-18T01:29:00;99953.88;;;-2.92;74.21
1077;BME280;64114;48.726;9.370;2022-12-18T01:31:30;99953.75;;;-2.83;73.87
1077;BME280;64114;48.726;9.370;2022-12-18T01:34:01;99912.28;;;-3.10;73.46
1077;BME280;64114;48.726;9.370;2022-12-18T01:36:30;99920.94;;;-3.07;73.05
1077;BME280;64114;48.726;9.370;2022-12-18T01:39:00;99956.25;;;-2.83;73.16
1077;BME280;64114;48.726;9.370;2022-12-18T01:41:30;99967.31;;;-2.81;73.16
1077;BME280;64114;48.726;9.370;2022-12-18T01:44:51;99961.16;;;-2.84;72.91
1077;BME280;64114;48.726;9.370;2022-12-18T01:47:24;99961.31;;;-2.93;73.20
1077;BME280;64114;48.726;9.370;2022-12-18T01:49:53;99960.88;;;-2.77;73.04
1077;BME280;64114;48.726;9.370;2022-12-18T01:52:23;99972.44;;;-2.79;72.81
1077;BME280;64114;48.726;9.370;2022-12-18T01:54:53;99962.38;;;-2.79;72.25
1077;BME280;64114;48.726;9.370;2022-12-18T01:57:23;99964.72;;;-3.03;71.97
1077;BME280;64114;48.726;9.370;2022-12-18T01:59:53;99952.94;;;-3.14;72.23
1077;BME280;64114;48.726;9.370;2022-12-18T02:02:23;99963.34;;;-3.10;71.72
1077;BME280;64114;48.726;9.370;2022-12-18T02:04:52;99953.31;;;-3.10;71.89
1077;BME280;64114;48.726;9.370;2022-12-18T02:07:24;99957.72;;;-3.28;72.73
1077;BME280;64114;48.726;9.370;2022-12-18T02:09:59;99952.63;;;-3.40;73.17
1077;BME280;64114;48.726;9.370;2022-12-18T02:12:34;99950.69;;;-3.22;72.86
1077;BME280;64114;48.726;9.370;2022-12-18T02:15:13;99954.66;;;-2.93;72.04
1077;BME280;64114;48.726;9.370;2022-12-18T02:17:47;99925.50;;;-3.23;71.55
1077;BME280;64114;48.726;9.370;2022-12-18T02:20:21;99926.63;;;-3.20;72.42
1077;BME280;64114;48.726;9.370;2022-12-18T02:23:04;99951.28;;;-2.93;71.80
1077;BME280;64114;48.726;9.370;2022-12-18T02:25:56;99961.69;;;-2.99;72.30
1077;BME280;64114;48.726;9.370;2022-12-18T02:28:32;99958.59;;;-3.17;72.38
1077;BME280;64114;48.726;9.370;2022-12-18T02:31:07;99961.88;;;-3.28;72.79
1077;BME280;64114;48.726;9.370;2022-12-18T02:33:36;99974.16;;;-3.21;72.42
1077;BME280;64114;48.726;9.370;2022-12-18T02:36:07;99976.91;;;-3.18;73.17
1077;BME280;64114;48.726;9.370;2022-12-18T02:38:37;99964.13;;;-3.11;72.36
1077;BME280;64114;48.726;9.370;2022-12-18T02:41:13;99965.88;;;-3.20;72.06
1077;BME280;64114;48.726;9.370;2022-12-18T02:43:46;99967.88;;;-3.06;72.09
1077;BME280;64114;48.726;9.370;2022-12-18T02:46:26;99956.38;;;-3.24;71.66
1077;BME280;64114;48.726;9.370;2022-12-18T02:49:03;99972.91;;;-3.26;72.31
1077;BME280;64114;48.726;9.370;2022-12-18T02:51:41;99993.22;;;-3.13;71.55
1077;BME280;64114;48.726;9.370;2022-12-18T02:54:20;99984.22;;;-3.32;71.36
1077;BME280;64114;48.726;9.370;2022-12-18T02:56:54;99986.38;;;-3.47;71.35
1077;BME280;64114;48.726;9.370;2022-12-18T02:59:28;100000.16;;;-3.52;71.39
1077;BME280;64114;48.726;9.370;2022-12-18T03:02:04;99988.63;;;-3.60;70.11
1077;BME280;64114;48.726;9.370;2022-12-18T03:04:39;99993.63;;;-3.70;71.09
1077;BME280;64114;48.726;9.370;2022-12-18T03:07:16;99984.97;;;-3.64;70.70
1077;BME280;64114;48.726;9.370;2022-12-18T03:09:50;99975.44;;;-3.57;70.25
1077;BME280;64114;48.726;9.370;2022-12-18T03:12:24;99981.84;;;-3.51;69.35
1077;BME280;64114;48.726;9.370;2022-12-18T03:15:00;99979.84;;;-3.55;70.44
1077;BME280;64114;48.726;9.370;2022-12-18T03:17:32;99984.22;;;-3.63;70.16
1077;BME280;64114;48.726;9.370;2022-12-18T03:20:04;99982.22;;;-3.67;69.96
1077;BME280;64114;48.726;9.370;2022-12-18T03:22:35;99981.34;;;-3.47;68.80
1077;BME280;64114;48.726;9.370;2022-12-18T03:25:08;99979.97;;;-3.43;69.87
1077;BME280;64114;48.726;9.370;2022-12-18T03:27:47;99996.50;;;-3.45;70.06
1077;BME280;64114;48.726;9.370;2022-12-18T03:30:20;99997.25;;;-3.46;69.05
1077;BME280;64114;48.726;9.370;2022-12-18T03:32:52;100000.91;;;-3.42;69.35
1077;BME280;64114;48.726;9.370;2022-12-18T03:35:28;100003.16;;;-3.66;69.55
1077;BME280;64114;48.726;9.370;2022-12-18T03:37:57;99965.66;;;-3.75;68.72
1077;BME280;64114;48.726;9.370;2022-12-18T03:40:29;99987.47;;;-3.64;68.91
1077;BME280;64114;48.726;9.370;2022-12-18T03:43:05;99998.16;;;-3.66;68.88
1077;BME280;64114;48.726;9.370;2022-12-18T03:45:42;100001.50;;;-3.66;69.84
1077;BME280;64114;48.726;9.370;2022-12-18T03:48:17;99995.75;;;-3.65;69.34
1077;BME280;64114;48.726;9.370;2022-12-18T03:50:52;99989.72;;;-3.67;68.86
1077;BME280;64114;48.726;9.370;2022-12-18T03:53:32;99985.47;;;-3.68;69.63
1077;BME280;64114;48.726;9.370;2022-12-18T03:56:04;99998.66;;;-3.70;69.37
1077;BME280;64114;48.726;9.370;2022-12-18T03:58:39;99979.69;;;-3.77;68.46
1077;BME280;64114;48.726;9.370;2022-12-18T04:01:17;100007.03;;;-3.70;68.53
1077;BME280;64114;48.726;9.370;2022-12-18T04:03:48;100000.00;;;-3.74;68.71
1077;BME280;64114;48.726;9.370;2022-12-18T04:06:19;100000.66;;;-3.66;68.76
1077;BME280;64114;48.726;9.370;2022-12-18T04:08:47;100000.16;;;-3.72;68.12
1077;BME280;64114;48.726;9.370;2022-12-18T04:11:19;99995.72;;;-3.85;67.77
1077;BME280;64114;48.726;9.370;2022-12-18T04:13:49;99997.97;;;-3.88;68.12
1077;BME280;64114;48.726;9.370;2022-12-18T04:16:21;99996.47;;;-3.97;68.02
1077;BME280;64114;48.726;9.370;2022-12-18T04:18:53;99994.38;;;-4.02;67.43
1077;BME280;64114;48.726;9.370;2022-12-18T04:21:23;99975.16;;;-4.23;67.82
1077;BME280;64114;48.726;9.370;2022-12-18T04:23:52;100000.38;;;-4.00;67.74
1077;BME280;64114;48.726;9.370;2022-12-18T04:26:22;99988.34;;;-3.94;67.36
1077;BME280;64114;48.726;9.370;2022-12-18T04:29:04;99995.97;;;-3.93;67.71
1077;BME280;64114;48.726;9.370;2022-12-18T04:31:32;99987.34;;;-3.96;67.15
1077;BME280;64114;48.726;9.370;2022-12-18T04:34:01;99991.19;;;-4.10;67.03
1077;BME280;64114;48.726;9.370;2022-12-18T04:36:36;99997.72;;;-4.12;68.41
1077;BME280;64114;48.726;9.370;2022-12-18T04:39:04;100007.88;;;-4.11;67.25
1077;BME280;64114;48.726;9.370;2022-12-18T04:41:32;100011.47;;;-4.17;67.18
1077;BME280;64114;48.726;9.370;2022-12-18T04:44:04;100018.88;;;-4.19;67.25
1077;BME280;64114;48.726;9.370;2022-12-18T04:46:32;100021.00;;;-4.13;67.82
1077;BME280;64114;48.726;9.370;2022-12-18T04:49:01;100013.41;;;-4.04;67.52
1077;BME280;64114;48.726;9.370;2022-12-18T04:51:29;100020.75;;;-3.96;67.01
1077;BME280;64114;48.726;9.370;2022-12-18T04:53:56;100019.66;;;-4.10;66.92
1077;BME280;64114;48.726;9.370;2022-12-18T04:56:24;100023.25;;;-4.16;67.63
1077;BME280;64114;48.726;9.370;2022-12-18T04:58:52;99998.47;;;-4.13;66.92
1077;BME280;64114;48.726;9.370;2022-12-18T05:01:22;99989.81;;;-4.17;67.51
1077;BME280;64114;48.726;9.370;2022-12-18T05:03:56;100004.88;;;-4.07;67.50
1077;BME280;64114;48.726;9.370;2022-12-18T05:06:24;100002.69;;;-4.23;66.15
1077;BME280;64114;48.726;9.370;2022-12-18T05:08:52;99986.63;;;-4.35;66.58
1077;BME280;64114;48.726;9.370;2022-12-18T05:11:20;99991.31;;;-4.19;67.29
1077;BME280;64114;48.726;9.370;2022-12-18T05:13:49;99986.59;;;-4.06;67.00
1077;BME280;64114;48.726;9.370;2022-12-18T05:16:17;99971.81;;;-4.13;66.68
1077;BME280;64114;48.726;9.370;2022-12-18T05:18:46;99987.69;;;-4.12;67.02
1077;BME280;64114;48.726;9.370;2022-12-18T05:21:14;100002.47;;;-4.15;66.81
1077;BME280;64114;48.726;9.370;2022-12-18T05:23:41;99965.84;;;-4.34;66.73
1077;BME280;64114;48.726;9.370;2022-12-18T05:26:14;100012.13;;;-4.10;65.85
1077;BME280;64114;48.726;9.370;2022-12-18T05:28:43;100000.81;;;-4.25;66.98
1077;BME280;64114;48.726;9.370;2022-12-18T05:31:11;100003.19;;;-4.27;66.85
1077;BME280;64114;48.726;9.370;2022-12-18T05:33:40;99983.53;;;-4.32;66.07
1077;BME280;64114;48.726;9.370;2022-12-18T05:36:10;100007.34;;;-4.17;65.63
1077;BME280;64114;48.726;9.370;2022-12-18T05:38:39;100005.94;;;-4.24;65.52
1077;BME280;64114;48.726;9.370;2022-12-18T05:41:07;100008.56;;;-4.32;66.00
1077;BME280;64114;48.726;9.370;2022-12-18T05:43:37;100009.16;;;-4.35;65.59
1077;BME280;64114;48.726;9.370;2022-12-18T05:46:07;100009.16;;;-4.35;65.70
1077;BME280;64114;48.726;9.370;2022-12-18T05:48:35;100012.28;;;-4.38;65.18
1077;BME280;64114;48.726;9.370;2022-12-18T05:51:07;100006.84;;;-4.53;64.90
1077;BME280;64114;48.726;9.370;2022-12-18T05:53:37;100016.59;;;-4.56;65.14
1077;BME280;64114;48.726;9.370;2022-12-18T05:56:07;100002.19;;;-4.58;65.32
1077;BME280;64114;48.726;9.370;2022-12-18T05:58:38;100008.78;;;-4.69;64.44
1077;BME280;64114;48.726;9.370;2022-12-18T06:01:08;100014.56;;;-4.89;65.34
1077;BME280;64114;48.726;9.370;2022-12-18T06:03:37;100012.47;;;-4.85;64.70
1077;BME280;64114;48.726;9.370;2022-12-18T06:06:13;100014.88;;;-4.76;65.02
1077;BME280;64114;48.726;9.370;2022-12-18T06:08:42;100016.25;;;-4.80;65.30
1077;BME280;64114;48.726;9.370;2022-12-18T06:11:13;100013.47;;;-4.83;64.36
1077;BME280;64114;48.726;9.370;2022-12-18T06:13:40;100016.03;;;-4.72;64.14
1077;BME280;64114;48.726;9.370;2022-12-18T06:16:08;100006.19;;;-4.60;64.30
1077;BME280;64114;48.726;9.370;2022-12-18T06:18:37;100008.75;;;-4.50;63.98
1077;BME280;64114;48.726;9.370;2022-12-18T06:21:05;100013.25;;;-4.46;63.13
1077;BME280;64114;48.726;9.370;2022-12-18T06:23:33;100018.34;;;-4.55;62.64
1077;BME280;64114;48.726;9.370;2022-12-18T06:26:08;100023.44;;;-4.63;61.57
1077;BME280;64114;48.726;9.370;2022-12-18T06:28:37;100012.53;;;-4.74;62.69
1077;BME280;64114;48.726;9.370;2022-12-18T06:31:05;100008.16;;;-4.96;64.03
1077;BME280;64114;48.726;9.370;2022-12-18T06:33:34;100011.78;;;-4.92;63.04
1077;BME280;64114;48.726;9.370;2022-12-18T06:36:04;100016.31;;;-4.88;63.77
1077;BME280;64114;48.726;9.370;2022-12-18T06:38:36;100017.25;;;-4.77;63.51
1077;BME280;64114;48.726;9.370;2022-12-18T06:41:08;100023.00;;;-4.78;63.38
1077;BME280;64114;48.726;9.370;2022-12-18T06:43:35;100028.88;;;-5.16;63.43
1077;BME280;64114;48.726;9.370;2022-12-18T06:46:05;100029.03;;;-5.15;64.52
1077;BME280;64114;48.726;9.370;2022-12-18T06:48:33;100028.50;;;-5.21;64.00
1077;BME280;64114;48.726;9.370;2022-12-18T06:51:01;100002.31;;;-5.44;63.56
1077;BME280;64114;48.726;9.370;2022-12-18T06:53:29;100019.38;;;-5.48;63.78
1077;BME280;64114;48.726;9.370;2022-12-18T06:56:00;100044.53;;;-5.28;62.96
1077;BME280;64114;48.726;9.370;2022-12-18T06:58:36;100045.63;;;-5.34;63.10
1077;BME280;64114;48.726;9.370;2022-12-18T07:01:08;100043.06;;;-5.45;63.87
1077;BME280;64114;48.726;9.370;2022-12-18T07:03:36;100046.94;;;-5.29;62.53
1077;BME280;64114;48.726;9.370;2022-12-18T07:06:05;100048.03;;;-5.17;62.83
1077;BME280;64114;48.726;9.370;2022-12-18T07:08:33;100055.88;;;-5.03;62.43
1077;BME280;64114;48.726;9.370;2022-12-18T07:11:03;100047.16;;;-4.98;62.02
1077;BME280;64114;48.726;9.370;2022-12-18T07:13:31;100039.63;;;-5.17;61.87
1077;BME280;64114;48.726;9.370;2022-12-18T07:16:06;100057.63;;;-5.02;62.08
1077;BME280;64114;48.726;9.370;2022-12-18T07:18:43;100064.16;;;-5.32;62.55
1077;BME280;64114;48.726;9.370;2022-12-18T07:21:12;100069.06;;;-5.43;62.24
1077;BME280;64114;48.726;9.370;2022-12-18T07:23:40;100069.75;;;-5.35;63.02
1077;BME280;64114;48.726;9.370;2022-12-18T07:26:09;100077.22;;;-5.35;63.22
1077;BME280;64114;48.726;9.370;2022-12-18T07:28:39;100087.47;;;-5.51;62.83
1077;BME280;64114;48.726;9.370;2022-12-18T07:31:10;100083.50;;;-5.49;62.88
1077;BME280;64114;48.726;9.370;2022-12-18T07:33:39;100082.03;;;-5.56;62.85
1077;BME280;64114;48.726;9.370;2022-12-18T07:36:09;100089.53;;;-5.56;63.25
1077;BME280;64114;48.726;9.370;2022-12-18T07:38:38;100089.13;;;-5.60;63.55
1077;BME280;64114;48.726;9.370;2022-12-18T07:41:07;100086.88;;;-5.48;63.13
1077;BME280;64114;48.726;9.370;2022-12-18T07:43:36;100087.47;;;-5.51;64.18
1077;BME280;64114;48.726;9.370;2022-12-18T07:46:05;100088.16;;;-5.43;63.59
1077;BME280;64114;48.726;9.370;2022-12-18T07:48:34;100092.31;;;-5.25;62.82
1077;BME280;64114;48.726;9.370;2022-12-18T07:51:05;100083.63;;;-5.47;63.73
1077;BME280;64114;48.726;9.370;2022-12-18T07:53:34;100083.81;;;-5.55;63.43
1077;BME280;64114;48.726;9.370;2022-12-18T07:56:04;100097.03;;;-5.47;63.03
1077;BME280;64114;48.726;9.370;2022-12-18T07:58:53;100092.03;;;-5.47;63.29
1077;BME280;64114;48.726;9.370;2022-12-18T08:01:21;100090.94;;;-5.40;63.75
1077;BME280;64114;48.726;9.370;2022-12-18T08:03:50;100088.72;;;-5.37;64.59
1077;BME280;64114;48.726;9.370;2022-12-18T08:06:18;100066.84;;;-5.68;64.65
1077;BME280;64114;48.726;9.370;2022-12-18T08:08:51;100099.72;;;-5.35;64.49
1077;BME280;64114;48.726;9.370;2022-12-18T08:11:19;100109.78;;;-5.44;64.93
1077;BME280;64114;48.726;9.370;2022-12-18T08:13:47;100094.16;;;-5.32;66.21
1077;BME280;64114;48.726;9.370;2022-12-18T08:16:15;100095.44;;;-5.27;65.72
1077;BME280;64114;48.726;9.370;2022-12-18T08:18:45;100100.06;;;-5.13;65.38
1077;BME280;64114;48.726;9.370;2022-12-18T08:21:16;100091.94;;;-5.10;65.10
1077;BME280;64114;48.726;9.370;2022-12-18T08:23:46;100022.97;;;-5.55;65.86
1077;BME280;64114;48.726;9.370;2022-12-18T08:26:16;100096.94;;;-5.10;66.22
1077;BME280;64114;48.726;9.370;2022-12-18T08:28:45;100093.44;;;-5.12;65.73
1077;BME280;64114;48.726;9.370;2022-12-18T08:31:14;100088.47;;;-4.93;66.03
1077;BME280;64114;48.726;9.370;2022-12-18T08:33:42;100091.91;;;-4.82;67.66
1077;BME280;64114;48.726;9.370;2022-12-18T08:36:10;100090.03;;;-4.85;67.64
1077;BME280;64114;48.726;9.370;2022-12-18T08:38:40;100083.91;;;-4.78;66.60
1077;BME280;64114;48.726;9.370;2022-12-18T08:41:10;100093.47;;;-4.74;66.31
1077;BME280;64114;48.726;9.370;2022-12-18T08:43:38;100080.13;;;-4.83;65.78
1077;BME280;64114;48.726;9.370;2022-12-18T08:46:25;100086.50;;;-4.68;66.39
1077;BME280;64114;48.726;9.370;2022-12-18T08:48:54;100088.19;;;-4.77;65.95
1077;BME280;64114;48.726;9.370;2022-12-18T08:51:22;100091.31;;;-4.80;65.95
1077;BME280;64114;48.726;9.370;2022-12-18T08:53:51;100089.63;;;-4.70;65.54
1077;BME280;64114;48.726;9.370;2022-12-18T08:56:19;100072.81;;;-4.90;65.92
1077;BME280;64114;48.726;9.370;2022-12-18T08:58:47;100092.28;;;-4.97;67.13
1077;BME280;64114;48.726;9.370;2022-12-18T09:01:15;100093.94;;;-4.78;66.27
1077;BME280;64114;48.726;9.370;2022-12-18T09:03:43;100086.75;;;-4.65;66.11
1077;BME280;64114;48.726;9.370;2022-12-18T09:06:17;100091.09;;;-4.53;66.28
1077;BME280;64114;48.726;9.370;2022-12-18T09:08:45;100070.81;;;-4.75;66.15
1077;BME280;64114;48.726;9.370;2022-12-18T09:11:19;100069.88;;;-4.67;66.73
1077;BME280;64114;48.726;9.370;2022-12-18T09:13:47;100068.19;;;-4.47;65.57
1077;BME280;64114;48.726;9.370;2022-12-18T09:16:32;100057.19;;;-4.69;65.52
1077;BME280;64114;48.726;9.370;2022-12-18T09:19:03;100035.97;;;-5.02;65.89
1077;BME280;64114;48.726;9.370;2022-12-18T09:21:32;100061.22;;;-4.90;66.14
1077;BME280;64114;48.726;9.370;2022-12-18T09:24:03;100069.34;;;-4.73;66.88
1077;BME280;64114;48.726;9.370;2022-12-18T09:26:35;100063.25;;;-4.86;66.72
1077;BME280;64114;48.726;9.370;2022-12-18T09:29:05;100058.16;;;-4.77;67.37
1077;BME280;64114;48.726;9.370;2022-12-18T09:31:33;100063.59;;;-4.43;67.76
1077;BME280;64114;48.726;9.370;2022-12-18T09:34:01;100063.66;;;-4.52;67.23
1077;BME280;64114;48.726;9.370;2022-12-18T09:36:38;100059.81;;;-4.48;67.67
1077;BME280;64114;48.726;9.370;2022-12-18T09:39:06;100058.16;;;-4.28;68.00
1077;BME280;64114;48.726;9.370;2022-12-18T09:41:43;100056.66;;;-4.26;67.68
1077;BME280;64114;48.726;9.370;2022-12-18T09:44:24;100048.41;;;-4.25;67.21
1077;BME280;64114;48.726;9.370;2022-12-18T09:46:59;100040.03;;;-4.15;66.59
1077;BME280;64114;48.726;9.370;2022-12-18T09:49:30;100050.75;;;-3.87;65.96
1077;BME280;64114;48.726;9.370;2022-12-18T09:52:04;100048.34;;;-3.85;66.45
1077;BME280;64114;48.726;9.370;2022-12-18T09:54:41;100030.69;;;-4.08;66.54
1077;BME280;64114;48.726;9.370;2022-12-18T09:57:15;100038.31;;;-4.06;68.05
1077;BME280;64114;48.726;9.370;2022-12-18T09:59:50;100042.81;;;-4.02;68.24
1077;BME280;64114;48.726;9.370;2022-12-18T10:02:22;100034.69;;;-3.89;67.87
1077;BME280;64114;48.726;9.370;2022-12-18T10:05:05;100030.47;;;-3.80;67.93
1077;BME280;64114;48.726;9.370;2022-12-18T10:07:49;100026.94;;;-3.82;69.20
1077;BME280;64114;48.726;9.370;2022-12-18T10:10:28;100022.47;;;-3.65;68.77
1077;BME280;64114;48.726;9.370;2022-12-18T10:13:07;100025.47;;;-3.69;68.85
1077;BME280;64114;48.726;9.370;2022-12-18T10:15:49;100027.09;;;-3.49;68.86
1077;BME280;64114;48.726;9.370;2022-12-18T10:18:33;100024.47;;;-3.61;68.00
1077;BME280;64114;48.726;9.370;2022-12-18T10:21:10;100020.72;;;-3.56;68.60
1077;BME280;64114;48.726;9.370;2022-12-18T10:23:47;100018.81;;;-3.58;69.05
1077;BME280;64114;48.726;9.370;2022-12-18T10:26:16;100032.00;;;-3.51;69.25
1077;BME280;64114;48.726;9.370;2022-12-18T10:28:46;100026.97;;;-3.61;68.84
1077;BME280;64114;48.726;9.370;2022-12-18T10:31:17;100026.44;;;-3.78;69.79
1077;BME280;64114;48.726;9.370;2022-12-18T10:33:46;100034.09;;;-3.76;69.43
1077;BME280;64114;48.726;9.370;2022-12-18T10:36:14;100034.50;;;-3.61;70.63
1077;BME280;64114;48.726;9.370;2022-12-18T10:38:42;100024.22;;;-3.54;69.91
1077;BME280;64114;48.726;9.370;2022-12-18T10:41:24;100020.84;;;-3.34;69.74
1077;BME280;64114;48.726;9.370;2022-12-18T10:44:16;100028.84;;;-3.17;69.91
1077;BME280;64114;48.726;9.370;2022-12-18T10:46:45;100025.19;;;-3.10;69.17
1077;BME280;64114;48.726;9.370;2022-12-18T10:49:23;100029.97;;;-3.24;70.08
1077;BME280;64114;48.726;9.370;2022-12-18T10:52:04;100035.47;;;-3.28;70.29
1077;BME280;64114;48.726;9.370;2022-12-18T10:54:33;100034.97;;;-3.24;69.84
1077;BME280;64114;48.726;9.370;2022-12-18T10:57:16;100037.13;;;-3.28;71.15
1077;BME280;64114;48.726;9.370;2022-12-18T10:59:54;100028.97;;;-3.15;70.34
1077;BME280;64114;48.726;9.370;2022-12-18T11:02:28;100035.38;;;-3.19;71.02
1077;BME280;64114;48.726;9.370;2022-12-18T11:05:01;100032.47;;;-3.03;70.56
1077;BME280;64114;48.726;9.370;2022-12-18T11:07:47;100025.28;;;-2.88;70.37
1077;BME280;64114;48.726;9.370;2022-12-18T11:10:16;100022.28;;;-2.84;70.72
1077;BME280;64114;48.726;9.370;2022-12-18T11:12:46;100019.00;;;-2.83;70.52
1077;BME280;64114;48.726;9.370;2022-12-18T11:15:19;100017.00;;;-2.77;71.25
1077;BME280;64114;48.726;9.370;2022-12-18T11:17:49;100006.97;;;-2.87;71.36
1077;BME280;64114;48.726;9.370;2022-12-18T11:20:29;99994.28;;;-2.89;71.08
1077;BME280;64114;48.726;9.370;2022-12-18T11:23:00;100003.41;;;-2.68;71.57
1077;BME280;64114;48.726;9.370;2022-12-18T11:25:29;100002.03;;;-2.75;71.61
1077;BME280;64114;48.726;9.370;2022-12-18T11:28:02;99983.28;;;-2.58;71.66
1077;BME280;64114;48.726;9.370;2022-12-18T11:30:34;99982.53;;;-2.57;71.97
1077;BME280;64114;48.726;9.370;2022-12-18T11:33:04;99964.03;;;-2.47;72.41
1077;BME280;64114;48.726;9.370;2022-12-18T11:35:38;99964.44;;;-2.31;72.17
1077;BME280;64114;48.726;9.370;2022-12-18T11:38:17;99936.72;;;-2.32;72.08
1077;BME280;64114;48.726;9.370;2022-12-18T11:40:51;99964.91;;;-2.24;72.06
1077;BME280;64114;48.726;9.370;2022-12-18T11:43:25;99966.94;;;-2.31;72.10
1077;BME280;64114;48.726;9.370;2022-12-18T11:45:59;99958.38;;;-2.22;72.06
1077;BME280;64114;48.726;9.370;2022-12-18T11:48:33;99959.81;;;-2.14;71.98
1077;BME280;64114;48.726;9.370;2022-12-18T11:51:04;99941.00;;;-2.19;71.61
1077;BME280;64114;48.726;9.370;2022-12-18T11:53:33;99955.72;;;-2.02;71.62
1077;BME280;64114;48.726;9.370;2022-12-18T11:56:16;99947.22;;;-1.92;71.36
1077;BME280;64114;48.726;9.370;2022-12-18T11:58:57;99936.53;;;-1.89;71.46
1077;BME280;64114;48.726;9.370;2022-12-18T12:01:37;99939.16;;;-1.88;71.43
1077;BME280;64114;48.726;9.370;2022-12-18T12:04:37;99941.31;;;-2.04;72.35
1077;BME280;64114;48.726;9.370;2022-12-18T12:07:18;99935.81;;;-2.10;73.01
1077;BME280;64114;48.726;9.370;2022-12-18T12:09:56;99938.94;;;-1.91;72.68
1077;BME280;64114;48.726;9.370;2022-12-18T12:12:36;99928.53;;;-1.95;73.22
1077;BME280;64114;48.726;9.370;2022-12-18T12:15:24;99915.22;;;-1.82;72.94
1077;BME280;64114;48.726;9.370;2022-12-18T12:18:01;99901.28;;;-1.67;73.42
1077;BME280;64114;48.726;9.370;2022-12-18T12:20:44;99912.91;;;-1.45;73.43
1077;BME280;64114;48.726;9.370;2022-12-18T12:23:22;99911.59;;;-1.40;74.12
1077;BME280;64114;48.726;9.370;2022-12-18T12:25:59;99885.09;;;-1.71;73.71
1077;BME280;64114;48.726;9.370;2022-12-18T12:28:48;99899.88;;;-1.51;74.10
1077;BME280;64114;48.726;9.370;2022-12-18T12:31:29;99912.25;;;-1.31;74.41
1077;BME280;64114;48.726;9.370;2022-12-18T12:34:09;99913.69;;;-1.22;74.57
1077;BME280;64114;48.726;9.370;2022-12-18T12:36:48;99908.44;;;-1.14;74.99
1077;BME280;64114;48.726;9.370;2022-12-18T12:39:23;99906.16;;;-1.11;74.68
1077;BME280;64114;48.726;9.370;2022-12-18T12:41:51;99897.94;;;-1.08;75.19
1077;BME280;64114;48.726;9.370;2022-12-18T12:44:44;99903.72;;;-0.97;74.65
1077;BME280;64114;48.726;9.370;2022-12-18T12:47:26;99910.94;;;-0.90;75.37
1077;BME280;64114;48.726;9.370;2022-12-18T12:49:58;99878.22;;;-1.02;75.45
1077;BME280;64114;48.726;9.370;2022-12-18T12:52:33;99899.56;;;-0.85;74.97
1077;BME280;64114;48.726;9.370;2022-12-18T12:55:04;99896.06;;;-0.87;74.74
1077;BME280;64114;48.726;9.370;2022-12-18T12:57:45;99895.72;;;-0.79;75.01
1077;BME280;64114;48.726;9.370;2022-12-18T13:00:16;99872.84;;;-0.94;75.58
1077;BME280;64114;48.726;9.370;2022-12-18T13:02:48;99912.31;;;-0.70;75.52
1077;BME280;64114;48.726;9.370;2022-12-18T13:05:23;99902.19;;;-0.95;75.47
1077;BME280;64114;48.726;9.370;2022-12-18T13:07:56;99906.69;;;-1.15;77.05
1077;BME280;64114;48.726;9.370;2022-12-18T13:10:32;99920.81;;;-0.93;77.10
1077;BME280;64114;48.726;9.370;2022-12-18T13:13:02;99877.47;;;-1.25;77.74
1077;BME280;64114;48.726;9.370;2022-12-18T13:15:36;99926.38;;;-1.21;78.47
1077;BME280;64114;48.726;9.370;2022-12-18T13:18:13;99923.41;;;-1.15;78.83
1077;BME280;64114;48.726;9.370;2022-12-18T13:20:44;99913.69;;;-0.99;78.04
1077;BME280;64114;48.726;9.370;2022-12-18T13:23:27;99913.47;;;-0.90;77.80
1077;BME280;64114;48.726;9.370;2022-12-18T13:25:57;99918.69;;;-0.75;77.86
1077;BME280;64114;48.726;9.370;2022-12-18T13:28:50;99926.88;;;-0.66;77.72
1077;BME280;64114;48.726;9.370;2022-12-18T13:34:34;99911.78;;;-0.66;77.54
1077;BME280;64114;48.726;9.370;2022-12-18T13:43:32;99911.63;;;-0.55;77.26