sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-07T00:00:52;95530.0;;;6.1;44.9
50166;BME280;36071;48.140;11.516;2023-04-07T00:05:52;95520.0;;;6.1;45.0
50166;BME280;36071;48.140;11.516;2023-04-07T00:10:52;95520.0;;;6.2;45.2
50166;BME280;36071;48.140;11.516;2023-04-07T00:15:52;95520.0;;;6.1;45.5
50166;BME280;36071;48.140;11.516;2023-04-07T00:20:52;95520.0;;;6.1;46.0
50166;BME280;36071;48.140;11.516;2023-04-07T00:25:52;95520.0;;;6.1;46.1
50166;BME280;36071;48.140;11.516;2023-04-07T00:30:52;95510.0;;;6.2;46.2
50166;BME280;36071;48.140;11.516;2023-04-07T00:35:52;95510.0;;;6.0;47.1
50166;BME280;36071;48.140;11.516;2023-04-07T00:40:56;95520.0;;;6.1;47.4
50166;BME280;36071;48.140;11.516;2023-04-07T00:45:52;95510.0;;;6.1;47.6
50166;BME280;36071;48.140;11.516;2023-04-07T00:50:53;95500.0;;;6.1;47.3
50166;BME280;36071;48.140;11.516;2023-04-07T00:55:52;95500.0;;;6.2;46.8
50166;BME280;36071;48.140;11.516;2023-04-07T01:00:54;95500.0;;;6.2;46.6
50166;BME280;36071;48.140;11.516;2023-04-07T01:05:53;95490.0;;;6.3;46.6
50166;BME280;36071;48.140;11.516;2023-04-07T01:10:55;95490.0;;;6.3;46.4
50166;BME280;36071;48.140;11.516;2023-04-07T01:15:53;95490.0;;;6.2;46.5
50166;BME280;36071;48.140;11.516;2023-04-07T01:20:52;95470.0;;;6.2;46.8
50166;BME280;36071;48.140;11.516;2023-04-07T01:25:53;95490.0;;;6.2;47.1
50166;BME280;36071;48.140;11.516;2023-04-07T01:30:52;95490.0;;;6.2;47.3
50166;BME280;36071;48.140;11.516;2023-04-07T01:35:52;95490.0;;;6.1;47.7
50166;BME280;36071;48.140;11.516;2023-04-07T01:40:52;95490.0;;;6.1;47.9
50166;BME280;36071;48.140;11.516;2023-04-07T01:45:53;95490.0;;;6.1;48.2
50166;BME280;36071;48.140;11.516;2023-04-07T01:50:53;95490.0;;;6.0;48.8
50166;BME280;36071;48.140;11.516;2023-04-07T01:55:52;95480.0;;;6.0;49.0
50166;BME280;36071;48.140;11.516;2023-04-07T02:00:52;95480.0;;;6.0;49.7
50166;BME280;36071;48.140;11.516;2023-04-07T02:05:54;95470.0;;;6.0;50.4
50166;BME280;36071;48.140;11.516;2023-04-07T02:10:52;95470.0;;;6.1;50.5
50166;BME280;36071;48.140;11.516;2023-04-07T02:15:52;95470.0;;;6.2;50.7
50166;BME280;36071;48.140;11.516;2023-04-07T02:20:52;95470.0;;;6.2;51.0
50166;BME280;36071;48.140;11.516;2023-04-07T02:25:55;95470.0;;;6.1;52.1
50166;BME280;36071;48.140;11.516;2023-04-07T02:30:52;95460.0;;;6.1;53.8
50166;BME280;36071;48.140;11.516;2023-04-07T02:35:52;95460.0;;;6.1;54.8
50166;BME280;36071;48.140;11.516;2023-04-07T02:40:52;95460.0;;;6.1;55.6
50166;BME280;36071;48.140;11.516;2023-04-07T02:45:52;95470.0;;;6.1;56.4
50166;BME280;36071;48.140;11.516;2023-04-07T02:50:52;95470.0;;;6.0;57.9
50166;BME280;36071;48.140;11.516;2023-04-07T02:55:52;95460.0;;;5.9;58.7
50166;BME280;36071;48.140;11.516;2023-04-07T03:00:52;95470.0;;;5.9;59.6
50166;BME280;36071;48.140;11.516;2023-04-07T03:05:52;95470.0;;;5.8;60.2
50166;BME280;36071;48.140;11.516;2023-04-07T03:10:52;95470.0;;;5.9;60.6
50166;BME280;36071;48.140;11.516;2023-04-07T03:15:52;95460.0;;;5.8;61.7
50166;BME280;36071;48.140;11.516;2023-04-07T03:20:52;95460.0;;;5.8;62.3
50166;BME280;36071;48.140;11.516;2023-04-07T03:25:52;95460.0;;;5.8;63.0
50166;BME280;36071;48.140;11.516;2023-04-07T03:30:52;95450.0;;;5.9;63.1
50166;BME280;36071;48.140;11.516;2023-04-07T03:35:52;95450.0;;;5.9;63.4
50166;BME280;36071;48.140;11.516;2023-04-07T03:40:52;95440.0;;;6.0;63.1
50166;BME280;36071;48.140;11.516;2023-04-07T03:45:52;95450.0;;;6.0;63.6
50166;BME280;36071;48.140;11.516;2023-04-07T03:50:52;95430.0;;;5.8;64.8
50166;BME280;36071;48.140;11.516;2023-04-07T03:55:52;95440.0;;;5.9;64.7
50166;BME280;36071;48.140;11.516;2023-04-07T04:00:52;95430.0;;;5.9;65.1
50166;BME280;36071;48.140;11.516;2023-04-07T04:05:52;95440.0;;;5.9;65.5
50166;BME280;36071;48.140;11.516;2023-04-07T04:10:52;95430.0;;;5.9;65.7
50166;BME280;36071;48.140;11.516;2023-04-07T04:15:52;95430.0;;;5.8;66.0
50166;BME280;36071;48.140;11.516;2023-04-07T04:20:52;95420.0;;;5.8;66.2
50166;BME280;36071;48.140;11.516;2023-04-07T04:25:52;95420.0;;;5.8;66.5
50166;BME280;36071;48.140;11.516;2023-04-07T04:30:52;95430.0;;;5.9;66.6
50166;BME280;36071;48.140;11.516;2023-04-07T04:35:52;95430.0;;;5.8;66.6
50166;BME280;36071;48.140;11.516;2023-04-07T04:40:52;95430.0;;;5.6;66.5
50166;BME280;36071;48.140;11.516;2023-04-07T04:45:52;95430.0;;;5.6;66.6
50166;BME280;36071;48.140;11.516;2023-04-07T04:50:52;95430.0;;;5.5;66.7
50166;BME280;36071;48.140;11.516;2023-04-07T04:55:53;95430.0;;;5.5;66.6
50166;BME280;36071;48.140;11.516;2023-04-07T05:00:53;95420.0;;;5.6;66.7
50166;BME280;36071;48.140;11.516;2023-04-07T05:05:52;95420.0;;;5.5;66.6
50166;BME280;36071;48.140;11.516;2023-04-07T05:10:52;95410.0;;;5.5;67.6
50166;BME280;36071;48.140;11.516;2023-04-07T05:15:52;95420.0;;;5.5;67.9
50166;BME280;36071;48.140;11.516;2023-04-07T05:20:52;95410.0;;;5.6;67.6
50166;BME280;36071;48.140;11.516;2023-04-07T05:25:52;95420.0;;;5.6;67.0
50166;BME280;36071;48.140;11.516;2023-04-07T05:30:52;95420.0;;;5.7;67.2
50166;BME280;36071;48.140;11.516;2023-04-07T05:35:52;95420.0;;;5.6;67.6
50166;BME280;36071;48.140;11.516;2023-04-07T05:40:52;95410.0;;;5.6;67.5
50166;BME280;36071;48.140;11.516;2023-04-07T05:50:52;95420.0;;;5.6;68.2
50166;BME280;36071;48.140;11.516;2023-04-07T05:55:52;95410.0;;;5.7;67.2
50166;BME280;36071;48.140;11.516;2023-04-07T06:00:52;95410.0;;;5.8;66.7
50166;BME280;36071;48.140;11.516;2023-04-07T06:05:52;95400.0;;;5.9;67.0
50166;BME280;36071;48.140;11.516;2023-04-07T06:10:52;95340.0;;;5.6;66.5
50166;BME280;36071;48.140;11.516;2023-04-07T06:15:53;95390.0;;;6.0;66.0
50166;BME280;36071;48.140;11.516;2023-04-07T06:20:52;95390.0;;;6.1;65.6
50166;BME280;36071;48.140;11.516;2023-04-07T06:25:52;95390.0;;;6.1;66.2
50166;BME280;36071;48.140;11.516;2023-04-07T06:30:52;95380.0;;;6.0;66.1
50166;BME280;36071;48.140;11.516;2023-04-07T06:40:52;95370.0;;;6.1;65.8
50166;BME280;36071;48.140;11.516;2023-04-07T06:45:52;95380.0;;;6.2;65.1
50166;BME280;36071;48.140;11.516;2023-04-07T06:50:52;95370.0;;;6.3;64.4
50166;BME280;36071;48.140;11.516;2023-04-07T07:00:52;95370.0;;;6.2;64.2
50166;BME280;36071;48.140;11.516;2023-04-07T07:05:53;95370.0;;;6.3;63.5
50166;BME280;36071;48.140;11.516;2023-04-07T07:10:52;95370.0;;;6.4;63.5
50166;BME280;36071;48.140;11.516;2023-04-07T07:15:52;95370.0;;;6.6;62.5
50166;BME280;36071;48.140;11.516;2023-04-07T07:20:52;95380.0;;;6.7;61.5
50166;BME280;36071;48.140;11.516;2023-04-07T07:25:52;95370.0;;;6.9;61.7
50166;BME280;36071;48.140;11.516;2023-04-07T07:30:52;95370.0;;;7.1;60.8
50166;BME280;36071;48.140;11.516;2023-04-07T07:35:54;95370.0;;;7.1;61.3
50166;BME280;36071;48.140;11.516;2023-04-07T07:40:52;95380.0;;;7.2;60.3
50166;BME280;36071;48.140;11.516;2023-04-07T07:45:52;95390.0;;;7.1;60.5
50166;BME280;36071;48.140;11.516;2023-04-07T07:50:52;95390.0;;;7.2;59.8
50166;BME280;36071;48.140;11.516;2023-04-07T07:55:52;95380.0;;;7.2;59.7
50166;BME280;36071;48.140;11.516;2023-04-07T08:00:52;95380.0;;;7.3;59.5
50166;BME280;36071;48.140;11.516;2023-04-07T08:05:52;95370.0;;;7.4;59.3
50166;BME280;36071;48.140;11.516;2023-04-07T08:10:52;95370.0;;;7.5;58.8
50166;BME280;36071;48.140;11.516;2023-04-07T08:15:52;95370.0;;;7.4;58.9
50166;BME280;36071;48.140;11.516;2023-04-07T08:20:52;95370.0;;;7.5;58.5
50166;BME280;36071;48.140;11.516;2023-04-07T08:25:52;95370.0;;;7.6;58.1
50166;BME280;36071;48.140;11.516;2023-04-07T08:30:52;95370.0;;;7.8;57.8
50166;BME280;36071;48.140;11.516;2023-04-07T08:35:52;95370.0;;;7.9;56.6
50166;BME280;36071;48.140;11.516;2023-04-07T08:40:53;95360.0;;;8.1;56.0
50166;BME280;36071;48.140;11.516;2023-04-07T08:45:52;95310.0;;;7.9;55.8
50166;BME280;36071;48.140;11.516;2023-04-07T08:50:52;95360.0;;;8.6;54.4
50166;BME280;36071;48.140;11.516;2023-04-07T08:55:52;95350.0;;;8.8;54.0
50166;BME280;36071;48.140;11.516;2023-04-07T09:00:52;95360.0;;;9.0;53.6
50166;BME280;36071;48.140;11.516;2023-04-07T09:05:52;95350.0;;;9.1;53.3
50166;BME280;36071;48.140;11.516;2023-04-07T09:10:52;95360.0;;;9.5;52.6
50166;BME280;36071;48.140;11.516;2023-04-07T09:15:52;95350.0;;;10.1;51.4
50166;BME280;36071;48.140;11.516;2023-04-07T09:20:56;95350.0;;;10.4;49.6
50166;BME280;36071;48.140;11.516;2023-04-07T09:25:52;95340.0;;;10.6;49.2
50166;BME280;36071;48.140;11.516;2023-04-07T09:30:52;95340.0;;;10.9;48.6
50166;BME280;36071;48.140;11.516;2023-04-07T09:35:53;95350.0;;;11.7;47.9
50166;BME280;36071;48.140;11.516;2023-04-07T09:40:52;95340.0;;;12.6;46.7
50166;BME280;36071;48.140;11.516;2023-04-07T09:50:52;95340.0;;;13.9;41.1
50166;BME280;36071;48.140;11.516;2023-04-07T09:55:52;95320.0;;;14.8;39.2
50166;BME280;36071;48.140;11.516;2023-04-07T10:00:52;95330.0;;;14.9;39.1
50166;BME280;36071;48.140;11.516;2023-04-07T10:05:52;95330.0;;;14.9;38.4
50166;BME280;36071;48.140;11.516;2023-04-07T10:10:52;95320.0;;;14.5;38.7
50166;BME280;36071;48.140;11.516;2023-04-07T10:15:52;95310.0;;;14.4;38.3
50166;BME280;36071;48.140;11.516;2023-04-07T10:20:52;95320.0;;;15.4;37.9
50166;BME280;36071;48.140;11.516;2023-04-07T10:25:53;95310.0;;;16.1;35.7
50166;BME280;36071;48.140;11.516;2023-04-07T10:30:52;95320.0;;;16.3;35.9
50166;BME280;36071;48.140;11.516;2023-04-07T10:36:07;95310.0;;;15.6;39.7
50166;BME280;36071;48.140;11.516;2023-04-07T10:40:52;95320.0;;;14.4;39.8
50166;BME280;36071;48.140;11.516;2023-04-07T10:45:53;95310.0;;;14.5;40.3
50166;BME280;36071;48.140;11.516;2023-04-07T10:51:11;95310.0;;;14.5;38.3
50166;BME280;36071;48.140;11.516;2023-04-07T10:55:53;95300.0;;;15.9;37.7
50166;BME280;36071;48.140;11.516;2023-04-07T11:05:53;95300.0;;;17.9;33.3
50166;BME280;36071;48.140;11.516;2023-04-07T11:10:52;95300.0;;;17.9;32.8
50166;BME280;36071;48.140;11.516;2023-04-07T11:15:52;95300.0;;;16.4;33.3
50166;BME280;36071;48.140;11.516;2023-04-07T11:20:53;95290.0;;;15.6;34.1
50166;BME280;36071;48.140;11.516;2023-04-07T11:25:54;95290.0;;;14.9;35.5
50166;BME280;36071;48.140;11.516;2023-04-07T11:30:53;95290.0;;;14.7;37.8
50166;BME280;36071;48.140;11.516;2023-04-07T11:35:53;95290.0;;;14.6;38.8
50166;BME280;36071;48.140;11.516;2023-04-07T11:40:53;95290.0;;;14.4;38.3
50166;BME280;36071;48.140;11.516;2023-04-07T11:46:08;95290.0;;;15.2;38.6
50166;BME280;36071;48.140;11.516;2023-04-07T11:50:52;95280.0;;;15.3;36.6
50166;BME280;36071;48.140;11.516;2023-04-07T11:56:08;95280.0;;;15.3;36.8
50166;BME280;36071;48.140;11.516;2023-04-07T12:00:53;95280.0;;;15.6;36.8
50166;BME280;36071;48.140;11.516;2023-04-07T12:05:52;95280.0;;;15.7;37.0
50166;BME280;36071;48.140;11.516;2023-04-07T12:11:01;95270.0;;;15.3;36.6
50166;BME280;36071;48.140;11.516;2023-04-07T12:15:52;95280.0;;;15.4;36.8
50166;BME280;36071;48.140;11.516;2023-04-07T12:20:52;95270.0;;;15.0;36.9
50166;BME280;36071;48.140;11.516;2023-04-07T12:25:52;95280.0;;;14.9;36.7
50166;BME280;36071;48.140;11.516;2023-04-07T12:30:53;95280.0;;;14.5;38.2
50166;BME280;36071;48.140;11.516;2023-04-07T12:35:52;95280.0;;;14.5;38.9
50166;BME280;36071;48.140;11.516;2023-04-07T12:40:52;95280.0;;;14.4;38.0
50166;BME280;36071;48.140;11.516;2023-04-07T12:45:52;95280.0;;;14.3;38.7
50166;BME280;36071;48.140;11.516;2023-04-07T12:50:52;95280.0;;;14.1;38.1
50166;BME280;36071;48.140;11.516;2023-04-07T12:55:52;95280.0;;;13.9;39.2
50166;BME280;36071;48.140;11.516;2023-04-07T13:00:52;95270.0;;;13.8;39.5
50166;BME280;36071;48.140;11.516;2023-04-07T13:05:52;95270.0;;;13.8;39.8
50166;BME280;36071;48.140;11.516;2023-04-07T13:10:52;95280.0;;;13.7;40.5
50166;BME280;36071;48.140;11.516;2023-04-07T13:15:52;95280.0;;;13.7;40.4
50166;BME280;36071;48.140;11.516;2023-04-07T13:20:52;95280.0;;;13.7;40.6
50166;BME280;36071;48.140;11.516;2023-04-07T13:25:52;95280.0;;;13.8;40.3
50166;BME280;36071;48.140;11.516;2023-04-07T13:30:53;95280.0;;;13.7;40.7
50166;BME280;36071;48.140;11.516;2023-04-07T13:35:52;95280.0;;;13.5;41.2
50166;BME280;36071;48.140;11.516;2023-04-07T13:40:52;95260.0;;;13.6;41.2
50166;BME280;36071;48.140;11.516;2023-04-07T13:45:52;95270.0;;;13.6;41.9
50166;BME280;36071;48.140;11.516;2023-04-07T13:50:52;95200.0;;;13.1;41.5
50166;BME280;36071;48.140;11.516;2023-04-07T13:55:54;95270.0;;;13.6;41.7
50166;BME280;36071;48.140;11.516;2023-04-07T14:01:53;95270.0;;;13.6;41.2
50166;BME280;36071;48.140;11.516;2023-04-07T14:05:52;95270.0;;;13.5;41.7
50166;BME280;36071;48.140;11.516;2023-04-07T14:10:53;95270.0;;;13.6;41.7
50166;BME280;36071;48.140;11.516;2023-04-07T14:15:52;95270.0;;;13.7;41.6
50166;BME280;36071;48.140;11.516;2023-04-07T14:20:53;95270.0;;;13.5;42.0
50166;BME280;36071;48.140;11.516;2023-04-07T14:25:52;95270.0;;;13.6;41.8
50166;BME280;36071;48.140;11.516;2023-04-07T14:30:52;95270.0;;;13.4;42.5
50166;BME280;36071;48.140;11.516;2023-04-07T14:35:52;95270.0;;;13.3;42.3
50166;BME280;36071;48.140;11.516;2023-04-07T14:40:52;95270.0;;;13.3;43.2
50166;BME280;36071;48.140;11.516;2023-04-07T14:45:52;95280.0;;;13.2;42.4
50166;BME280;36071;48.140;11.516;2023-04-07T14:50:53;95280.0;;;13.1;42.1
50166;BME280;36071;48.140;11.516;2023-04-07T14:55:52;95280.0;;;13.1;42.8
50166;BME280;36071;48.140;11.516;2023-04-07T15:00:52;95280.0;;;13.0;42.8
50166;BME280;36071;48.140;11.516;2023-04-07T15:05:52;95280.0;;;12.9;43.0
50166;BME280;36071;48.140;11.516;2023-04-07T15:10:52;95290.0;;;12.9;43.6
50166;BME280;36071;48.140;11.516;2023-04-07T15:15:52;95280.0;;;12.9;43.9
50166;BME280;36071;48.140;11.516;2023-04-07T15:20:52;95290.0;;;12.9;43.6
50166;BME280;36071;48.140;11.516;2023-04-07T15:25:52;95290.0;;;12.8;43.8
50166;BME280;36071;48.140;11.516;2023-04-07T15:30:52;95290.0;;;12.7;44.5
50166;BME280;36071;48.140;11.516;2023-04-07T15:40:52;95300.0;;;12.6;44.3
50166;BME280;36071;48.140;11.516;2023-04-07T15:45:53;95300.0;;;12.7;45.1
50166;BME280;36071;48.140;11.516;2023-04-07T15:50:52;95300.0;;;12.5;45.2
50166;BME280;36071;48.140;11.516;2023-04-07T15:55:52;95300.0;;;12.6;45.0
50166;BME280;36071;48.140;11.516;2023-04-07T16:00:52;95310.0;;;12.6;44.9
50166;BME280;36071;48.140;11.516;2023-04-07T16:05:52;95310.0;;;12.6;45.1
50166;BME280;36071;48.140;11.516;2023-04-07T16:10:52;95310.0;;;12.5;44.6
50166;BME280;36071;48.140;11.516;2023-04-07T16:15:54;95310.0;;;12.4;44.9
50166;BME280;36071;48.140;11.516;2023-04-07T16:20:52;95320.0;;;12.4;45.3
50166;BME280;36071;48.140;11.516;2023-04-07T16:25:52;95320.0;;;12.3;45.4
50166;BME280;36071;48.140;11.516;2023-04-07T16:30:52;95320.0;;;12.3;45.3
50166;BME280;36071;48.140;11.516;2023-04-07T16:35:52;95320.0;;;12.3;46.3
50166;BME280;36071;48.140;11.516;2023-04-07T16:40:52;95330.0;;;12.1;47.0
50166;BME280;36071;48.140;11.516;2023-04-07T16:45:52;95340.0;;;12.2;46.8
50166;BME280;36071;48.140;11.516;2023-04-07T16:50:53;95340.0;;;12.1;47.0
50166;BME280;36071;48.140;11.516;2023-04-07T16:55:52;95350.0;;;12.0;47.5
50166;BME280;36071;48.140;11.516;2023-04-07T17:00:52;95350.0;;;12.0;47.6
50166;BME280;36071;48.140;11.516;2023-04-07T17:05:53;95350.0;;;11.8;47.6
50166;BME280;36071;48.140;11.516;2023-04-07T17:10:52;95350.0;;;11.8;47.5
50166;BME280;36071;48.140;11.516;2023-04-07T17:15:53;95350.0;;;11.8;48.2
50166;BME280;36071;48.140;11.516;2023-04-07T17:20:52;95360.0;;;11.7;48.3
50166;BME280;36071;48.140;11.516;2023-04-07T17:25:52;95370.0;;;11.7;48.4
50166;BME280;36071;48.140;11.516;2023-04-07T17:30:52;95370.0;;;11.6;48.4
50166;BME280;36071;48.140;11.516;2023-04-07T17:35:52;95370.0;;;11.5;48.9
50166;BME280;36071;48.140;11.516;2023-04-07T17:40:55;95380.0;;;11.4;49.0
50166;BME280;36071;48.140;11.516;2023-04-07T17:45:52;95380.0;;;11.3;49.5
50166;BME280;36071;48.140;11.516;2023-04-07T17:50:52;95390.0;;;11.3;49.4
50166;BME280;36071;48.140;11.516;2023-04-07T17:55:52;95400.0;;;11.3;49.8
50166;BME280;36071;48.140;11.516;2023-04-07T18:00:52;95390.0;;;11.2;49.9
50166;BME280;36071;48.140;11.516;2023-04-07T18:05:52;95400.0;;;11.1;50.0
50166;BME280;36071;48.140;11.516;2023-04-07T18:10:52;95410.0;;;11.1;50.2
50166;BME280;36071;48.140;11.516;2023-04-07T18:15:52;95420.0;;;11.2;50.2
50166;BME280;36071;48.140;11.516;2023-04-07T18:20:52;95420.0;;;11.2;49.7
50166;BME280;36071;48.140;11.516;2023-04-07T18:25:52;95430.0;;;11.2;50.1
50166;BME280;36071;48.140;11.516;2023-04-07T18:35:52;95430.0;;;11.1;50.1
50166;BME280;36071;48.140;11.516;2023-04-07T18:40:52;95450.0;;;11.1;50.4
50166;BME280;36071;48.140;11.516;2023-04-07T18:45:53;95450.0;;;11.0;50.6
50166;BME280;36071;48.140;11.516;2023-04-07T18:50:53;95460.0;;;11.1;50.6
50166;BME280;36071;48.140;11.516;2023-04-07T18:55:53;95460.0;;;11.0;50.6
50166;BME280;36071;48.140;11.516;2023-04-07T19:00:52;95470.0;;;11.0;51.3
50166;BME280;36071;48.140;11.516;2023-04-07T19:05:53;95470.0;;;10.9;51.1
50166;BME280;36071;48.140;11.516;2023-04-07T19:10:52;95470.0;;;10.9;51.3
50166;BME280;36071;48.140;11.516;2023-04-07T19:15:52;95480.0;;;10.8;52.2
50166;BME280;36071;48.140;11.516;2023-04-07T19:20:52;95490.0;;;10.7;53.0
50166;BME280;36071;48.140;11.516;2023-04-07T19:25:52;95490.0;;;10.7;53.2
50166;BME280;36071;48.140;11.516;2023-04-07T19:30:52;95490.0;;;10.8;52.6
50166;BME280;36071;48.140;11.516;2023-04-07T19:35:52;95490.0;;;10.7;53.1
50166;BME280;36071;48.140;11.516;2023-04-07T19:40:52;95490.0;;;10.7;53.4
50166;BME280;36071;48.140;11.516;2023-04-07T19:45:52;95500.0;;;10.6;53.2
50166;BME280;36071;48.140;11.516;2023-04-07T19:50:53;95500.0;;;10.6;53.7
50166;BME280;36071;48.140;11.516;2023-04-07T19:55:52;95510.0;;;10.6;53.4
50166;BME280;36071;48.140;11.516;2023-04-07T20:00:52;95510.0;;;10.5;53.4
50166;BME280;36071;48.140;11.516;2023-04-07T20:05:52;95510.0;;;10.5;53.9
50166;BME280;36071;48.140;11.516;2023-04-07T20:10:52;95500.0;;;10.5;53.9
50166;BME280;36071;48.140;11.516;2023-04-07T20:15:52;95510.0;;;10.5;54.2
50166;BME280;36071;48.140;11.516;2023-04-07T20:20:57;95520.0;;;10.4;54.0
50166;BME280;36071;48.140;11.516;2023-04-07T20:25:52;95510.0;;;10.3;55.2
50166;BME280;36071;48.140;11.516;2023-04-07T20:30:52;95510.0;;;10.3;54.9
50166;BME280;36071;48.140;11.516;2023-04-07T20:35:52;95520.0;;;10.3;55.0
50166;BME280;36071;48.140;11.516;2023-04-07T20:40:52;95520.0;;;10.3;55.1
50166;BME280;36071;48.140;11.516;2023-04-07T20:45:52;95520.0;;;10.3;55.3
50166;BME280;36071;48.140;11.516;2023-04-07T20:50:53;95520.0;;;10.2;55.8
50166;BME280;36071;48.140;11.516;2023-04-07T20:55:53;95530.0;;;10.1;56.3
50166;BME280;36071;48.140;11.516;2023-04-07T21:00:54;95530.0;;;10.2;55.7
50166;BME280;36071;48.140;11.516;2023-04-07T21:05:53;95520.0;;;10.1;56.0
50166;BME280;36071;48.140;11.516;2023-04-07T21:10:53;95530.0;;;10.0;56.1
50166;BME280;36071;48.140;11.516;2023-04-07T21:15:52;95530.0;;;9.9;56.5
50166;BME280;36071;48.140;11.516;2023-04-07T21:20:54;95530.0;;;9.8;56.8
50166;BME280;36071;48.140;11.516;2023-04-07T21:25:52;95530.0;;;9.7;57.3
50166;BME280;36071;48.140;11.516;2023-04-07T21:30:52;95530.0;;;9.7;57.1
50166;BME280;36071;48.140;11.516;2023-04-07T21:35:52;95540.0;;;9.7;57.6
50166;BME280;36071;48.140;11.516;2023-04-07T21:40:52;95530.0;;;9.6;57.9
50166;BME280;36071;48.140;11.516;2023-04-07T21:50:52;95530.0;;;9.5;58.2
50166;BME280;36071;48.140;11.516;2023-04-07T21:55:52;95530.0;;;9.4;58.5
50166;BME280;36071;48.140;11.516;2023-04-07T22:00:53;95540.0;;;9.3;58.7
50166;BME280;36071;48.140;11.516;2023-04-07T22:05:52;95530.0;;;9.2;59.5
50166;BME280;36071;48.140;11.516;2023-04-07T22:10:53;95540.0;;;9.2;59.5
50166;BME280;36071;48.140;11.516;2023-04-07T22:15:53;95540.0;;;9.1;59.5
50166;BME280;36071;48.140;11.516;2023-04-07T22:20:52;95550.0;;;9.1;59.8
50166;BME280;36071;48.140;11.516;2023-04-07T22:25:53;95540.0;;;9.0;60.0
50166;BME280;36071;48.140;11.516;2023-04-07T22:30:52;95540.0;;;8.9;60.5
50166;BME280;36071;48.140;11.516;2023-04-07T22:35:52;95550.0;;;8.8;61.2
50166;BME280;36071;48.140;11.516;2023-04-07T22:40:53;95550.0;;;8.7;61.5
50166;BME280;36071;48.140;11.516;2023-04-07T22:45:52;95550.0;;;8.7;61.7
50166;BME280;36071;48.140;11.516;2023-04-07T22:50:53;95560.0;;;8.5;62.1
50166;BME280;36071;48.140;11.516;2023-04-07T22:55:52;95560.0;;;8.5;62.6
50166;BME280;36071;48.140;11.516;2023-04-07T23:00:52;95560.0;;;8.4;62.9
50166;BME280;36071;48.140;11.516;2023-04-07T23:05:52;95560.0;;;8.4;63.1
50166;BME280;36071;48.140;11.516;2023-04-07T23:10:53;95580.0;;;8.2;63.8
50166;BME280;36071;48.140;11.516;2023-04-07T23:15:52;95570.0;;;8.0;64.8
50166;BME280;36071;48.140;11.516;2023-04-07T23:20:52;95570.0;;;7.7;66.5
50166;BME280;36071;48.140;11.516;2023-04-07T23:30:52;95570.0;;;7.6;67.2
50166;BME280;36071;48.140;11.516;2023-04-07T23:35:52;95580.0;;;7.6;67.8
50166;BME280;36071;48.140;11.516;2023-04-07T23:40:52;95580.0;;;7.4;68.8
50166;BME280;36071;48.140;11.516;2023-04-07T23:45:52;95580.0;;;7.4;69.0
50166;BME280;36071;48.140;11.516;2023-04-07T23:50:52;95580.0;;;7.3;69.5
50166;BME280;36071;48.140;11.516;2023-04-07T23:55:52;95580.0;;;7.3;69.7
