sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13642;DHT22;6894;52.196;9.904;2023-03-13T00:02:26;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:04:53;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:07:20;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:09:46;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:12:13;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:14:41;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:17:08;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:19:35;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:22:02;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:24:28;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:26:55;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:29:27;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:31:55;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:34:22;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:36:51;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:39:17;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:41:44;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:44:11;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:46:38;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:49:06;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:51:33;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:54:00;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:56:27;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T00:58:54;9.50;96.70
13642;DHT22;6894;52.196;9.904;2023-03-13T01:01:23;9.60;92.10
13642;DHT22;6894;52.196;9.904;2023-03-13T01:03:51;9.60;89.50
13642;DHT22;6894;52.196;9.904;2023-03-13T01:06:22;9.60;87.70
13642;DHT22;6894;52.196;9.904;2023-03-13T01:08:49;9.60;78.00
13642;DHT22;6894;52.196;9.904;2023-03-13T01:11:18;9.70;68.30
13642;DHT22;6894;52.196;9.904;2023-03-13T01:13:46;9.60;65.50
13642;DHT22;6894;52.196;9.904;2023-03-13T01:16:15;9.70;60.20
13642;DHT22;6894;52.196;9.904;2023-03-13T01:18:44;9.70;60.70
13642;DHT22;6894;52.196;9.904;2023-03-13T01:21:11;9.80;54.10
13642;DHT22;6894;52.196;9.904;2023-03-13T01:23:40;9.70;48.60
13642;DHT22;6894;52.196;9.904;2023-03-13T01:26:08;9.80;35.10
13642;DHT22;6894;52.196;9.904;2023-03-13T01:28:35;9.80;32.30
13642;DHT22;6894;52.196;9.904;2023-03-13T01:31:10;9.80;27.30
13642;DHT22;6894;52.196;9.904;2023-03-13T01:33:37;9.80;22.90
13642;DHT22;6894;52.196;9.904;2023-03-13T01:36:04;9.90;13.30
13642;DHT22;6894;52.196;9.904;2023-03-13T01:38:31;9.90;7.30
13642;DHT22;6894;52.196;9.904;2023-03-13T01:40:59;10.00;1.00
13642;DHT22;6894;52.196;9.904;2023-03-13T01:43:27;10.00;1.00
13642;DHT22;6894;52.196;9.904;2023-03-13T01:46:01;10.00;1.00
13642;DHT22;6894;52.196;9.904;2023-03-13T01:48:33;10.00;2.10
13642;DHT22;6894;52.196;9.904;2023-03-13T01:51:03;10.00;14.90
13642;DHT22;6894;52.196;9.904;2023-03-13T01:53:32;10.00;23.80
13642;DHT22;6894;52.196;9.904;2023-03-13T01:56:05;9.90;28.10
13642;DHT22;6894;52.196;9.904;2023-03-13T01:58:35;9.90;36.10
13642;DHT22;6894;52.196;9.904;2023-03-13T02:01:03;9.90;50.40
13642;DHT22;6894;52.196;9.904;2023-03-13T02:03:31;9.80;68.00
13642;DHT22;6894;52.196;9.904;2023-03-13T02:05:59;9.80;85.40
13642;DHT22;6894;52.196;9.904;2023-03-13T02:08:32;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:11:06;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:13:34;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:16:01;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:18:28;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:21:01;9.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:23:38;9.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:26:08;9.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:28:36;8.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:31:04;8.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:33:34;8.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:36:03;8.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:38:33;8.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:41:01;8.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:43:33;8.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:46:01;8.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:48:33;8.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:51:02;9.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:53:29;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:55:57;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T02:58:24;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:00:52;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:03:19;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:05:46;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:08:13;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:10:39;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:13:06;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:15:33;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:18:01;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:20:28;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:22:54;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:25:21;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:27:48;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:30:15;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:32:42;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:35:10;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:37:37;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:40:04;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:42:32;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:44:58;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:47:25;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:49:52;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:52:20;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:54:47;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:57:13;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T03:59:40;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:02:07;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:04:34;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:07:01;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:09:30;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:11:56;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:14:23;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:16:50;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:19:17;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:21:43;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:24:10;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:26:38;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:29:05;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:31:32;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:33:58;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:36:25;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:38:52;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:41:18;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:43:47;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:46:13;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:48:40;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:51:07;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:53:33;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:56:00;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T04:58:27;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:00:55;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:03:22;9.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:05:49;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:08:16;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:10:43;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:13:09;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:15:36;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:18:04;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:20:31;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:22:58;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:25:24;9.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:27:51;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:30:18;9.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:32:45;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:35:13;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:37:40;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:40:08;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:42:34;9.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:45:01;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:47:28;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:49:55;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:52:23;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:54:50;9.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:57:16;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T05:59:43;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:02:10;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:04:37;9.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:07:04;9.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:09:32;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:11:59;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:14:26;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:16:53;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:19:20;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:21:49;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:24:15;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:26:44;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:29:10;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:31:37;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:34:04;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:36:31;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:38:57;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:41:24;10.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:43:53;10.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:46:22;10.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:48:49;10.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:51:18;10.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:53:45;10.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:56:12;10.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T06:58:39;10.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:01:09;10.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:03:36;10.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:06:04;10.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:08:31;10.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:10:59;10.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:13:27;10.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:15:54;10.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:18:22;10.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:20:52;10.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:23:20;10.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:25:52;11.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:28:19;11.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:30:45;11.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:33:12;11.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:35:46;11.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:38:13;11.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:40:39;11.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:43:12;11.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:45:46;11.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:48:14;11.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:50:42;11.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:53:09;11.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:55:36;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T07:58:03;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:00:30;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:02:56;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:05:23;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:07:51;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:10:18;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:12:45;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:15:12;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:17:38;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:20:06;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:22:34;11.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:25:03;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:27:29;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:29:56;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:32:23;11.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:34:50;11.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:37:16;11.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:39:43;11.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:42:11;11.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:44:39;12.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:47:06;12.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:49:33;12.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:51:59;12.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:54:26;12.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:56:53;12.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T08:59:21;12.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:01:48;12.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:04:14;12.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:06:41;12.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:09:08;12.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:11:35;12.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:14:03;12.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:16:33;12.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:19:00;12.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:21:29;12.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:23:56;12.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:26:24;12.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:28:52;13.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:31:20;13.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:33:49;13.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:36:17;13.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:38:44;13.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:41:20;13.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:43:52;13.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:46:23;13.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:48:56;13.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:51:26;13.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:53:56;13.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:56:25;13.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T09:58:57;13.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:01:27;13.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:04:06;13.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:06:40;13.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:09:16;13.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:11:52;13.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:14:26;13.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:16:57;13.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:19:34;13.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:22:11;13.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:24:44;13.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:27:13;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:29:41;14.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:32:10;14.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:34:52;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:37:21;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:39:48;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:42:22;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:44:55;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:47:23;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:49:56;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:52:32;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:55:00;13.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:57:30;13.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T10:59:57;14.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:02:27;14.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:04:58;14.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:07:28;14.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:10:00;14.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:12:28;14.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:14:59;14.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:17:31;14.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:20:13;15.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:22:55;15.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:25:30;15.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:28:11;15.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:31:00;15.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:33:37;15.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:36:15;15.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:38:48;15.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:41:38;15.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:44:22;15.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:47:01;15.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:49:50;15.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:52:37;15.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T11:58:16;15.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:00:53;15.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:03:33;15.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:06:02;16.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:08:35;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:11:10;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:13:40;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:16:11;16.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:18:42;16.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:21:16;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:23:52;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:26:33;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:29:06;16.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:31:37;16.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:34:11;16.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:36:43;16.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:39:25;16.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:42:08;17.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:44:35;17.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:47:07;17.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:49:55;17.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:52:48;17.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:55:32;18.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T12:58:12;18.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:00:43;18.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:03:21;18.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:06:05;18.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:08:36;18.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:17:24;18.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:19:53;18.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:22:46;19.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:25:29;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:28:18;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:30:47;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:33:38;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:36:29;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:38:56;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:41:35;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:44:22;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:46:49;18.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:49:19;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:52:16;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:54:55;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:57:24;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T13:59:53;19.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:02:25;19.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:05:06;19.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:07:45;19.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:10:25;19.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:12:55;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:15:23;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:17:52;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:20:24;19.40;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:22:52;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:25:19;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:27:47;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:30:16;18.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:32:43;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:35:14;19.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:37:43;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:40:25;19.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:42:53;19.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:45:24;19.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:47:51;19.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:50:21;19.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:52:52;18.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:55:28;18.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T14:57:58;18.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:00:32;18.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:03:18;17.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:05:47;17.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:08:17;17.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:10:44;17.70;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:13:16;17.60;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:15:48;17.50;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:18:17;17.30;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:20:48;17.20;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:23:17;17.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:25:44;17.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:28:16;17.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:30:43;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:33:13;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:35:40;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:38:11;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:40:39;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:43:07;16.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:45:35;16.80;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:48:04;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:50:31;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:52:58;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:55:27;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T15:57:56;17.10;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:00:25;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:02:52;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:05:18;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:07:45;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:10:16;17.00;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:12:43;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:15:11;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:17:38;16.90;99.90
13642;DHT22;6894;52.196;9.904;2023-03-13T16:20:11;16.80;99.90