sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40199;BMP280;25906;43.536;26.068;2023-04-25T00:01:26;98158.19;;;13.82
40199;BMP280;25906;43.536;26.068;2023-04-25T00:04:12;98153.59;;;13.68
40199;BMP280;25906;43.536;26.068;2023-04-25T00:06:58;98151.66;;;13.68
40199;BMP280;25906;43.536;26.068;2023-04-25T00:09:46;98150.56;;;13.60
40199;BMP280;25906;43.536;26.068;2023-04-25T00:12:31;98144.41;;;13.54
40199;BMP280;25906;43.536;26.068;2023-04-25T00:15:18;98142.91;;;13.53
40199;BMP280;25906;43.536;26.068;2023-04-25T00:18:04;98145.94;;;13.46
40199;BMP280;25906;43.536;26.068;2023-04-25T00:20:50;98136.88;;;13.52
40199;BMP280;25906;43.536;26.068;2023-04-25T00:23:36;98135.72;;;13.44
40199;BMP280;25906;43.536;26.068;2023-04-25T00:26:21;98126.56;;;13.45
40199;BMP280;25906;43.536;26.068;2023-04-25T00:29:07;98119.03;;;13.29
40199;BMP280;25906;43.536;26.068;2023-04-25T00:31:52;98124.16;;;13.09
40199;BMP280;25906;43.536;26.068;2023-04-25T00:34:37;98112.53;;;12.74
40199;BMP280;25906;43.536;26.068;2023-04-25T00:37:23;98106.66;;;12.61
40199;BMP280;25906;43.536;26.068;2023-04-25T00:40:08;98107.41;;;12.61
40199;BMP280;25906;43.536;26.068;2023-04-25T00:42:54;98095.94;;;12.55
40199;BMP280;25906;43.536;26.068;2023-04-25T00:45:39;98099.47;;;12.85
40199;BMP280;25906;43.536;26.068;2023-04-25T00:48:25;98100.25;;;13.09
40199;BMP280;25906;43.536;26.068;2023-04-25T00:51:14;98098.94;;;13.04
40199;BMP280;25906;43.536;26.068;2023-04-25T00:54:01;98091.38;;;13.12
40199;BMP280;25906;43.536;26.068;2023-04-25T00:56:46;98079.66;;;13.19
40199;BMP280;25906;43.536;26.068;2023-04-25T00:59:32;98088.75;;;13.27
40199;BMP280;25906;43.536;26.068;2023-04-25T01:02:19;98086.06;;;13.36
40199;BMP280;25906;43.536;26.068;2023-04-25T01:05:05;98076.53;;;13.44
40199;BMP280;25906;43.536;26.068;2023-04-25T01:07:51;98058.22;;;13.46
40199;BMP280;25906;43.536;26.068;2023-04-25T01:10:37;98044.97;;;13.37
40199;BMP280;25906;43.536;26.068;2023-04-25T01:13:22;98054.03;;;13.30
40199;BMP280;25906;43.536;26.068;2023-04-25T01:16:07;98045.41;;;13.21
40199;BMP280;25906;43.536;26.068;2023-04-25T01:18:53;98037.06;;;13.13
40199;BMP280;25906;43.536;26.068;2023-04-25T01:21:39;98032.69;;;13.01
40199;BMP280;25906;43.536;26.068;2023-04-25T01:24:25;98025.41;;;12.87
40199;BMP280;25906;43.536;26.068;2023-04-25T01:27:10;98013.97;;;12.81
40199;BMP280;25906;43.536;26.068;2023-04-25T01:29:56;98019.22;;;12.90
40199;BMP280;25906;43.536;26.068;2023-04-25T01:32:42;98030.34;;;12.79
40199;BMP280;25906;43.536;26.068;2023-04-25T01:35:28;98017.00;;;12.88
40199;BMP280;25906;43.536;26.068;2023-04-25T01:38:14;98015.53;;;12.87
40199;BMP280;25906;43.536;26.068;2023-04-25T01:40:59;98009.78;;;12.89
40199;BMP280;25906;43.536;26.068;2023-04-25T01:43:45;98004.75;;;12.91
40199;BMP280;25906;43.536;26.068;2023-04-25T01:46:30;98012.63;;;13.00
40199;BMP280;25906;43.536;26.068;2023-04-25T01:49:16;98010.38;;;13.08
40199;BMP280;25906;43.536;26.068;2023-04-25T01:52:01;98011.56;;;13.07
40199;BMP280;25906;43.536;26.068;2023-04-25T01:54:47;98008.75;;;13.10
40199;BMP280;25906;43.536;26.068;2023-04-25T01:57:32;98006.19;;;13.16
40199;BMP280;25906;43.536;26.068;2023-04-25T02:00:18;98010.94;;;13.12
40199;BMP280;25906;43.536;26.068;2023-04-25T02:03:04;98013.16;;;13.13
40199;BMP280;25906;43.536;26.068;2023-04-25T02:05:50;98010.94;;;13.12
40199;BMP280;25906;43.536;26.068;2023-04-25T02:08:35;97996.84;;;12.82
40199;BMP280;25906;43.536;26.068;2023-04-25T02:11:22;97996.66;;;12.62
40199;BMP280;25906;43.536;26.068;2023-04-25T02:14:07;97980.78;;;12.52
40199;BMP280;25906;43.536;26.068;2023-04-25T02:16:53;97981.75;;;12.40
40199;BMP280;25906;43.536;26.068;2023-04-25T02:19:39;97972.06;;;12.28
40199;BMP280;25906;43.536;26.068;2023-04-25T02:22:24;97970.63;;;12.27
40199;BMP280;25906;43.536;26.068;2023-04-25T02:25:10;97973.88;;;12.22
40199;BMP280;25906;43.536;26.068;2023-04-25T02:27:56;97963.25;;;12.22
40199;BMP280;25906;43.536;26.068;2023-04-25T02:30:41;97968.28;;;12.20
40199;BMP280;25906;43.536;26.068;2023-04-25T02:33:27;97963.25;;;12.22
40199;BMP280;25906;43.536;26.068;2023-04-25T02:36:12;97952.09;;;12.09
40199;BMP280;25906;43.536;26.068;2023-04-25T02:38:58;97951.22;;;12.12
40199;BMP280;25906;43.536;26.068;2023-04-25T02:41:43;97957.34;;;12.27
40199;BMP280;25906;43.536;26.068;2023-04-25T02:44:28;97965.25;;;12.36
40199;BMP280;25906;43.536;26.068;2023-04-25T02:47:14;97960.63;;;12.46
40199;BMP280;25906;43.536;26.068;2023-04-25T02:49:59;97946.13;;;12.32
40199;BMP280;25906;43.536;26.068;2023-04-25T02:52:44;97943.34;;;12.27
40199;BMP280;25906;43.536;26.068;2023-04-25T02:55:30;97939.97;;;12.26
40199;BMP280;25906;43.536;26.068;2023-04-25T02:58:16;97941.66;;;12.38
40199;BMP280;25906;43.536;26.068;2023-04-25T03:01:02;97940.22;;;12.52
40199;BMP280;25906;43.536;26.068;2023-04-25T03:03:47;97943.34;;;12.50
40199;BMP280;25906;43.536;26.068;2023-04-25T03:06:32;97939.91;;;12.59
40199;BMP280;25906;43.536;26.068;2023-04-25T03:09:18;97935.88;;;12.49
40199;BMP280;25906;43.536;26.068;2023-04-25T03:12:04;97939.97;;;12.74
40199;BMP280;25906;43.536;26.068;2023-04-25T03:14:49;97940.50;;;12.78
40199;BMP280;25906;43.536;26.068;2023-04-25T03:17:35;97939.19;;;12.82
40199;BMP280;25906;43.536;26.068;2023-04-25T03:20:20;97950.69;;;12.79
40199;BMP280;25906;43.536;26.068;2023-04-25T03:23:06;97946.06;;;12.89
40199;BMP280;25906;43.536;26.068;2023-04-25T03:25:51;97947.25;;;12.88
40199;BMP280;25906;43.536;26.068;2023-04-25T03:28:36;97945.75;;;12.87
40199;BMP280;25906;43.536;26.068;2023-04-25T03:31:22;97950.63;;;12.88
40199;BMP280;25906;43.536;26.068;2023-04-25T03:34:07;97957.22;;;12.93
40199;BMP280;25906;43.536;26.068;2023-04-25T03:36:53;97959.09;;;12.78
40199;BMP280;25906;43.536;26.068;2023-04-25T03:39:38;97954.84;;;12.71
40199;BMP280;25906;43.536;26.068;2023-04-25T03:42:23;97958.44;;;12.68
40199;BMP280;25906;43.536;26.068;2023-04-25T03:45:09;97945.28;;;12.74
40199;BMP280;25906;43.536;26.068;2023-04-25T03:47:54;97957.91;;;12.79
40199;BMP280;25906;43.536;26.068;2023-04-25T03:50:40;97959.81;;;12.78
40199;BMP280;25906;43.536;26.068;2023-04-25T03:53:25;97960.28;;;12.77
40199;BMP280;25906;43.536;26.068;2023-04-25T03:56:10;97962.66;;;12.51
40199;BMP280;25906;43.536;26.068;2023-04-25T03:58:56;97957.19;;;12.54
40199;BMP280;25906;43.536;26.068;2023-04-25T04:01:41;97961.69;;;12.39
40199;BMP280;25906;43.536;26.068;2023-04-25T04:04:27;97968.84;;;12.24
40199;BMP280;25906;43.536;26.068;2023-04-25T04:07:12;97964.34;;;12.39
40199;BMP280;25906;43.536;26.068;2023-04-25T04:09:58;97959.59;;;12.43
40199;BMP280;25906;43.536;26.068;2023-04-25T04:12:43;97962.84;;;12.47
40199;BMP280;25906;43.536;26.068;2023-04-25T04:15:29;97958.06;;;12.51
40199;BMP280;25906;43.536;26.068;2023-04-25T04:18:17;97965.25;;;12.60
40199;BMP280;25906;43.536;26.068;2023-04-25T04:21:03;97971.25;;;12.70
40199;BMP280;25906;43.536;26.068;2023-04-25T04:23:48;97964.66;;;12.65
40199;BMP280;25906;43.536;26.068;2023-04-25T04:26:34;97972.84;;;12.76
40199;BMP280;25906;43.536;26.068;2023-04-25T04:29:19;97974.88;;;12.81
40199;BMP280;25906;43.536;26.068;2023-04-25T04:32:06;97975.00;;;12.78
40199;BMP280;25906;43.536;26.068;2023-04-25T04:34:53;97979.53;;;12.86
40199;BMP280;25906;43.536;26.068;2023-04-25T04:37:40;97971.44;;;12.66
40199;BMP280;25906;43.536;26.068;2023-04-25T04:40:25;97969.34;;;12.70
40199;BMP280;25906;43.536;26.068;2023-04-25T04:43:11;97967.25;;;12.74
40199;BMP280;25906;43.536;26.068;2023-04-25T04:45:56;97964.91;;;12.67
40199;BMP280;25906;43.536;26.068;2023-04-25T04:48:42;97965.94;;;12.70
40199;BMP280;25906;43.536;26.068;2023-04-25T04:51:27;97966.38;;;12.68
40199;BMP280;25906;43.536;26.068;2023-04-25T04:54:13;97956.34;;;12.72
40199;BMP280;25906;43.536;26.068;2023-04-25T04:56:58;97957.03;;;12.82
40199;BMP280;25906;43.536;26.068;2023-04-25T04:59:43;97961.88;;;12.83
40199;BMP280;25906;43.536;26.068;2023-04-25T05:02:29;97968.38;;;12.82
40199;BMP280;25906;43.536;26.068;2023-04-25T05:05:15;97959.22;;;12.83
40199;BMP280;25906;43.536;26.068;2023-04-25T05:08:00;97958.34;;;13.01
40199;BMP280;25906;43.536;26.068;2023-04-25T05:10:45;97959.38;;;13.03
40199;BMP280;25906;43.536;26.068;2023-04-25T05:13:31;97959.72;;;13.11
40199;BMP280;25906;43.536;26.068;2023-04-25T05:16:16;97959.66;;;13.20
40199;BMP280;25906;43.536;26.068;2023-04-25T05:19:02;97957.28;;;13.22
40199;BMP280;25906;43.536;26.068;2023-04-25T05:21:47;97957.44;;;13.19
40199;BMP280;25906;43.536;26.068;2023-04-25T05:24:32;97950.22;;;13.19
40199;BMP280;25906;43.536;26.068;2023-04-25T05:27:18;97950.31;;;13.25
40199;BMP280;25906;43.536;26.068;2023-04-25T05:30:04;97948.75;;;13.18
40199;BMP280;25906;43.536;26.068;2023-04-25T05:32:50;97952.56;;;13.17
40199;BMP280;25906;43.536;26.068;2023-04-25T05:35:35;97949.13;;;13.26
40199;BMP280;25906;43.536;26.068;2023-04-25T05:38:21;97947.28;;;13.32
40199;BMP280;25906;43.536;26.068;2023-04-25T05:41:06;97954.06;;;13.33
40199;BMP280;25906;43.536;26.068;2023-04-25T05:43:52;97950.31;;;13.39
40199;BMP280;25906;43.536;26.068;2023-04-25T05:46:37;97948.13;;;13.52
40199;BMP280;25906;43.536;26.068;2023-04-25T05:49:23;97946.94;;;13.53
40199;BMP280;25906;43.536;26.068;2023-04-25T05:52:08;97943.28;;;13.22
40199;BMP280;25906;43.536;26.068;2023-04-25T05:54:54;97935.66;;;13.44
40199;BMP280;25906;43.536;26.068;2023-04-25T05:57:39;97935.03;;;13.34
40199;BMP280;25906;43.536;26.068;2023-04-25T06:00:26;97929.59;;;13.43
40199;BMP280;25906;43.536;26.068;2023-04-25T06:03:12;97929.72;;;13.34
40199;BMP280;25906;43.536;26.068;2023-04-25T06:05:59;97936.13;;;13.28
40199;BMP280;25906;43.536;26.068;2023-04-25T06:08:45;97941.97;;;13.32
40199;BMP280;25906;43.536;26.068;2023-04-25T06:11:30;97936.94;;;13.48
40199;BMP280;25906;43.536;26.068;2023-04-25T06:14:16;97935.03;;;13.49
40199;BMP280;25906;43.536;26.068;2023-04-25T06:17:02;97932.72;;;13.42
40199;BMP280;25906;43.536;26.068;2023-04-25T06:19:51;97935.22;;;13.60
40199;BMP280;25906;43.536;26.068;2023-04-25T06:22:36;97937.56;;;13.73
40199;BMP280;25906;43.536;26.068;2023-04-25T06:25:22;97941.69;;;13.74
40199;BMP280;25906;43.536;26.068;2023-04-25T06:28:07;97939.00;;;13.88
40199;BMP280;25906;43.536;26.068;2023-04-25T06:30:53;97934.25;;;13.92
40199;BMP280;25906;43.536;26.068;2023-04-25T06:33:38;97932.31;;;14.13
40199;BMP280;25906;43.536;26.068;2023-04-25T06:36:23;97941.09;;;14.19
40199;BMP280;25906;43.536;26.068;2023-04-25T06:39:12;97936.72;;;14.36
40199;BMP280;25906;43.536;26.068;2023-04-25T06:41:58;97941.53;;;14.52
40199;BMP280;25906;43.536;26.068;2023-04-25T06:44:43;97947.06;;;14.69
40199;BMP280;25906;43.536;26.068;2023-04-25T06:47:28;97951.66;;;14.69
40199;BMP280;25906;43.536;26.068;2023-04-25T06:50:14;97955.50;;;14.88
40199;BMP280;25906;43.536;26.068;2023-04-25T06:53:00;97958.41;;;14.90
40199;BMP280;25906;43.536;26.068;2023-04-25T06:55:46;97952.63;;;14.91
40199;BMP280;25906;43.536;26.068;2023-04-25T06:58:32;97949.53;;;14.98
40199;BMP280;25906;43.536;26.068;2023-04-25T07:01:17;97952.31;;;15.10
40199;BMP280;25906;43.536;26.068;2023-04-25T07:04:03;97954.38;;;15.20
40199;BMP280;25906;43.536;26.068;2023-04-25T07:06:48;97947.00;;;15.10
40199;BMP280;25906;43.536;26.068;2023-04-25T07:09:34;97951.31;;;15.33
40199;BMP280;25906;43.536;26.068;2023-04-25T07:12:19;97950.69;;;15.43
40199;BMP280;25906;43.536;26.068;2023-04-25T07:15:05;97957.94;;;15.17
40199;BMP280;25906;43.536;26.068;2023-04-25T07:17:53;97946.44;;;15.31
40199;BMP280;25906;43.536;26.068;2023-04-25T07:20:38;97944.28;;;15.67
40199;BMP280;25906;43.536;26.068;2023-04-25T07:23:24;97946.88;;;15.87
40199;BMP280;25906;43.536;26.068;2023-04-25T07:26:09;97946.06;;;15.75
40199;BMP280;25906;43.536;26.068;2023-04-25T07:28:54;97941.44;;;16.12
40199;BMP280;25906;43.536;26.068;2023-04-25T07:31:40;97937.34;;;16.23
40199;BMP280;25906;43.536;26.068;2023-04-25T07:34:25;97938.91;;;16.40
40199;BMP280;25906;43.536;26.068;2023-04-25T07:37:11;97935.16;;;17.36
40199;BMP280;25906;43.536;26.068;2023-04-25T07:39:56;97946.72;;;17.94
40199;BMP280;25906;43.536;26.068;2023-04-25T07:42:41;97938.25;;;18.47
40199;BMP280;25906;43.536;26.068;2023-04-25T07:45:27;97936.91;;;19.00
40199;BMP280;25906;43.536;26.068;2023-04-25T07:48:17;97939.97;;;19.15
40199;BMP280;25906;43.536;26.068;2023-04-25T07:51:03;97926.59;;;19.10
40199;BMP280;25906;43.536;26.068;2023-04-25T07:53:50;97927.13;;;19.03
40199;BMP280;25906;43.536;26.068;2023-04-25T07:56:35;97923.53;;;18.95
40199;BMP280;25906;43.536;26.068;2023-04-25T07:59:21;97919.28;;;19.10
40199;BMP280;25906;43.536;26.068;2023-04-25T08:02:06;97921.84;;;19.21
40199;BMP280;25906;43.536;26.068;2023-04-25T08:04:52;97924.22;;;19.30
40199;BMP280;25906;43.536;26.068;2023-04-25T08:07:37;97924.50;;;19.51
40199;BMP280;25906;43.536;26.068;2023-04-25T08:10:24;97921.88;;;19.45
40199;BMP280;25906;43.536;26.068;2023-04-25T08:13:09;97928.72;;;19.17
40199;BMP280;25906;43.536;26.068;2023-04-25T08:15:54;97932.03;;;18.99
40199;BMP280;25906;43.536;26.068;2023-04-25T08:18:40;97935.50;;;19.23
40199;BMP280;25906;43.536;26.068;2023-04-25T08:21:25;97930.63;;;18.92
40199;BMP280;25906;43.536;26.068;2023-04-25T08:24:12;97934.22;;;18.70
40199;BMP280;25906;43.536;26.068;2023-04-25T08:26:58;97935.03;;;18.54
40199;BMP280;25906;43.536;26.068;2023-04-25T08:29:43;97940.94;;;18.47
40199;BMP280;25906;43.536;26.068;2023-04-25T08:32:29;97942.16;;;18.35
40199;BMP280;25906;43.536;26.068;2023-04-25T08:35:14;97937.81;;;18.32
40199;BMP280;25906;43.536;26.068;2023-04-25T08:38:01;97946.72;;;18.51
40199;BMP280;25906;43.536;26.068;2023-04-25T08:40:49;97938.06;;;18.75
40199;BMP280;25906;43.536;26.068;2023-04-25T08:43:36;97947.94;;;18.91
40199;BMP280;25906;43.536;26.068;2023-04-25T08:46:23;97947.31;;;19.39
40199;BMP280;25906;43.536;26.068;2023-04-25T08:49:08;97952.38;;;19.72
40199;BMP280;25906;43.536;26.068;2023-04-25T08:51:56;97952.56;;;19.98
40199;BMP280;25906;43.536;26.068;2023-04-25T08:54:48;97942.81;;;19.95
40199;BMP280;25906;43.536;26.068;2023-04-25T08:57:34;97948.69;;;19.70
40199;BMP280;25906;43.536;26.068;2023-04-25T09:00:19;97950.63;;;19.51
40199;BMP280;25906;43.536;26.068;2023-04-25T09:03:05;97945.47;;;19.77
40199;BMP280;25906;43.536;26.068;2023-04-25T09:05:51;97947.19;;;20.17
40199;BMP280;25906;43.536;26.068;2023-04-25T09:08:37;97954.59;;;20.48
40199;BMP280;25906;43.536;26.068;2023-04-25T09:11:25;97951.81;;;20.17
40199;BMP280;25906;43.536;26.068;2023-04-25T09:14:14;97951.34;;;19.75
40199;BMP280;25906;43.536;26.068;2023-04-25T09:17:02;97952.41;;;20.65
40199;BMP280;25906;43.536;26.068;2023-04-25T09:19:47;97936.72;;;20.83
40199;BMP280;25906;43.536;26.068;2023-04-25T09:22:34;97937.44;;;20.70
40199;BMP280;25906;43.536;26.068;2023-04-25T09:25:19;97940.63;;;21.00
40199;BMP280;25906;43.536;26.068;2023-04-25T09:28:05;97944.66;;;20.75
40199;BMP280;25906;43.536;26.068;2023-04-25T09:30:58;97937.84;;;21.06
40199;BMP280;25906;43.536;26.068;2023-04-25T09:33:43;97938.16;;;21.15
40199;BMP280;25906;43.536;26.068;2023-04-25T09:36:30;97938.09;;;20.57
40199;BMP280;25906;43.536;26.068;2023-04-25T09:39:15;97941.78;;;20.73
40199;BMP280;25906;43.536;26.068;2023-04-25T09:42:03;97932.44;;;20.61
40199;BMP280;25906;43.536;26.068;2023-04-25T09:44:48;97937.38;;;20.57
40199;BMP280;25906;43.536;26.068;2023-04-25T09:47:37;97935.38;;;20.76
40199;BMP280;25906;43.536;26.068;2023-04-25T09:50:23;97928.31;;;20.23
40199;BMP280;25906;43.536;26.068;2023-04-25T09:53:10;97930.06;;;20.71
40199;BMP280;25906;43.536;26.068;2023-04-25T09:55:55;97926.25;;;20.79
40199;BMP280;25906;43.536;26.068;2023-04-25T09:58:45;97926.53;;;21.07
40199;BMP280;25906;43.536;26.068;2023-04-25T10:01:32;97925.72;;;20.67
40199;BMP280;25906;43.536;26.068;2023-04-25T10:04:28;97915.31;;;20.77
40199;BMP280;25906;43.536;26.068;2023-04-25T10:07:13;97917.97;;;20.08
40199;BMP280;25906;43.536;26.068;2023-04-25T10:10:03;97912.53;;;20.70
40199;BMP280;25906;43.536;26.068;2023-04-25T10:12:49;97908.66;;;21.10
40199;BMP280;25906;43.536;26.068;2023-04-25T10:15:35;97905.13;;;21.28
40199;BMP280;25906;43.536;26.068;2023-04-25T10:18:25;97908.00;;;21.04
40199;BMP280;25906;43.536;26.068;2023-04-25T10:21:12;97912.72;;;21.16
40199;BMP280;25906;43.536;26.068;2023-04-25T10:23:59;97907.03;;;20.75
40199;BMP280;25906;43.536;26.068;2023-04-25T10:26:46;97900.06;;;21.64
40199;BMP280;25906;43.536;26.068;2023-04-25T10:29:32;97897.94;;;21.83
40199;BMP280;25906;43.536;26.068;2023-04-25T10:32:18;97905.03;;;21.07
40199;BMP280;25906;43.536;26.068;2023-04-25T10:41:02;97908.91;;;20.48
40199;BMP280;25906;43.536;26.068;2023-04-25T10:43:48;97908.50;;;20.76
40199;BMP280;25906;43.536;26.068;2023-04-25T10:46:34;97917.06;;;20.75
40199;BMP280;25906;43.536;26.068;2023-04-25T10:49:35;97912.94;;;20.55
40199;BMP280;25906;43.536;26.068;2023-04-25T10:52:26;97901.94;;;20.40
40199;BMP280;25906;43.536;26.068;2023-04-25T10:55:12;97912.50;;;20.19
40199;BMP280;25906;43.536;26.068;2023-04-25T10:57:58;97908.00;;;20.27
40199;BMP280;25906;43.536;26.068;2023-04-25T11:00:43;97907.53;;;19.86
40199;BMP280;25906;43.536;26.068;2023-04-25T11:03:28;97908.34;;;19.57
40199;BMP280;25906;43.536;26.068;2023-04-25T11:09:23;97897.44;;;19.49
40199;BMP280;25906;43.536;26.068;2023-04-25T11:12:09;97900.97;;;19.38
40199;BMP280;25906;43.536;26.068;2023-04-25T11:15:02;97902.84;;;19.43
40199;BMP280;25906;43.536;26.068;2023-04-25T11:17:51;97908.84;;;19.31
40199;BMP280;25906;43.536;26.068;2023-04-25T11:20:36;97912.78;;;18.70
40199;BMP280;25906;43.536;26.068;2023-04-25T11:23:22;97913.06;;;18.15
40199;BMP280;25906;43.536;26.068;2023-04-25T11:26:07;97906.66;;;18.29
40199;BMP280;25906;43.536;26.068;2023-04-25T11:28:57;97916.47;;;18.15
40199;BMP280;25906;43.536;26.068;2023-04-25T11:31:46;97916.03;;;18.00
40199;BMP280;25906;43.536;26.068;2023-04-25T11:34:32;97917.25;;;17.94
40199;BMP280;25906;43.536;26.068;2023-04-25T11:37:19;97913.41;;;17.89
40199;BMP280;25906;43.536;26.068;2023-04-25T11:40:06;97910.50;;;17.82
40199;BMP280;25906;43.536;26.068;2023-04-25T11:42:51;97907.31;;;17.77
40199;BMP280;25906;43.536;26.068;2023-04-25T11:45:37;97912.47;;;17.75
40199;BMP280;25906;43.536;26.068;2023-04-25T11:48:22;97905.63;;;17.80
40199;BMP280;25906;43.536;26.068;2023-04-25T11:51:08;97912.22;;;17.62
40199;BMP280;25906;43.536;26.068;2023-04-25T11:53:53;97910.44;;;17.93
40199;BMP280;25906;43.536;26.068;2023-04-25T11:56:45;97901.94;;;17.94
40199;BMP280;25906;43.536;26.068;2023-04-25T11:59:31;97897.78;;;17.99
40199;BMP280;25906;43.536;26.068;2023-04-25T12:02:26;97895.13;;;17.88
40199;BMP280;25906;43.536;26.068;2023-04-25T12:05:13;97889.50;;;17.97
40199;BMP280;25906;43.536;26.068;2023-04-25T12:08:12;97885.34;;;18.07
40199;BMP280;25906;43.536;26.068;2023-04-25T12:10:58;97881.50;;;17.91
40199;BMP280;25906;43.536;26.068;2023-04-25T12:13:43;97877.31;;;18.07
40199;BMP280;25906;43.536;26.068;2023-04-25T12:16:29;97878.31;;;18.45
40199;BMP280;25906;43.536;26.068;2023-04-25T12:19:15;97863.38;;;18.60
40199;BMP280;25906;43.536;26.068;2023-04-25T12:22:01;97853.38;;;18.90
40199;BMP280;25906;43.536;26.068;2023-04-25T12:24:48;97857.19;;;19.01
40199;BMP280;25906;43.536;26.068;2023-04-25T12:27:33;97858.84;;;19.52
40199;BMP280;25906;43.536;26.068;2023-04-25T12:30:21;97861.09;;;19.72
40199;BMP280;25906;43.536;26.068;2023-04-25T12:33:06;97845.56;;;20.02
40199;BMP280;25906;43.536;26.068;2023-04-25T12:35:52;97838.06;;;19.95
40199;BMP280;25906;43.536;26.068;2023-04-25T12:38:40;97834.56;;;20.00
40199;BMP280;25906;43.536;26.068;2023-04-25T12:41:25;97823.47;;;20.10
40199;BMP280;25906;43.536;26.068;2023-04-25T12:44:11;97818.09;;;20.10
40199;BMP280;25906;43.536;26.068;2023-04-25T12:46:56;97805.53;;;19.99
40199;BMP280;25906;43.536;26.068;2023-04-25T12:49:41;97797.47;;;20.18
40199;BMP280;25906;43.536;26.068;2023-04-25T12:52:27;97799.34;;;20.23
40199;BMP280;25906;43.536;26.068;2023-04-25T12:55:12;97794.03;;;20.17
40199;BMP280;25906;43.536;26.068;2023-04-25T12:57:58;97789.41;;;19.99
40199;BMP280;25906;43.536;26.068;2023-04-25T13:00:45;97792.41;;;19.95
40199;BMP280;25906;43.536;26.068;2023-04-25T13:03:30;97793.91;;;20.10
40199;BMP280;25906;43.536;26.068;2023-04-25T13:06:18;97796.78;;;20.75
40199;BMP280;25906;43.536;26.068;2023-04-25T13:09:03;97791.13;;;20.47
40199;BMP280;25906;43.536;26.068;2023-04-25T13:11:49;97783.91;;;20.55
40199;BMP280;25906;43.536;26.068;2023-04-25T13:14:35;97799.59;;;20.38
40199;BMP280;25906;43.536;26.068;2023-04-25T13:17:20;97807.50;;;20.49
40199;BMP280;25906;43.536;26.068;2023-04-25T13:20:06;97801.44;;;20.30
40199;BMP280;25906;43.536;26.068;2023-04-25T13:22:53;97809.81;;;20.39
40199;BMP280;25906;43.536;26.068;2023-04-25T13:25:39;97816.84;;;20.61
40199;BMP280;25906;43.536;26.068;2023-04-25T13:28:25;97826.00;;;20.52
40199;BMP280;25906;43.536;26.068;2023-04-25T13:31:10;97825.78;;;20.00
40199;BMP280;25906;43.536;26.068;2023-04-25T13:33:56;97829.22;;;19.63
40199;BMP280;25906;43.536;26.068;2023-04-25T13:36:41;97827.09;;;19.75
40199;BMP280;25906;43.536;26.068;2023-04-25T13:39:26;97824.22;;;19.73
40199;BMP280;25906;43.536;26.068;2023-04-25T13:42:12;97833.94;;;19.76
40199;BMP280;25906;43.536;26.068;2023-04-25T13:44:57;97825.94;;;19.70
40199;BMP280;25906;43.536;26.068;2023-04-25T13:47:43;97829.84;;;19.69
40199;BMP280;25906;43.536;26.068;2023-04-25T13:50:28;97830.97;;;19.79
40199;BMP280;25906;43.536;26.068;2023-04-25T13:53:13;97830.75;;;19.59
40199;BMP280;25906;43.536;26.068;2023-04-25T13:55:59;97825.06;;;19.62
40199;BMP280;25906;43.536;26.068;2023-04-25T13:58:45;97832.47;;;19.56
40199;BMP280;25906;43.536;26.068;2023-04-25T14:01:30;97827.28;;;19.39
40199;BMP280;25906;43.536;26.068;2023-04-25T14:04:19;97823.00;;;19.31
40199;BMP280;25906;43.536;26.068;2023-04-25T14:07:04;97823.38;;;19.16
40199;BMP280;25906;43.536;26.068;2023-04-25T14:09:50;97823.22;;;19.09
40199;BMP280;25906;43.536;26.068;2023-04-25T14:12:35;97828.44;;;18.96
40199;BMP280;25906;43.536;26.068;2023-04-25T14:15:21;97829.06;;;18.83
40199;BMP280;25906;43.536;26.068;2023-04-25T14:18:06;97827.78;;;18.60
40199;BMP280;25906;43.536;26.068;2023-04-25T14:20:52;97834.84;;;18.57
40199;BMP280;25906;43.536;26.068;2023-04-25T14:23:37;97827.97;;;18.32
40199;BMP280;25906;43.536;26.068;2023-04-25T14:26:22;97822.84;;;18.34
40199;BMP280;25906;43.536;26.068;2023-04-25T14:29:08;97819.81;;;18.19
40199;BMP280;25906;43.536;26.068;2023-04-25T14:31:54;97823.38;;;18.27
40199;BMP280;25906;43.536;26.068;2023-04-25T14:34:39;97813.75;;;18.13
40199;BMP280;25906;43.536;26.068;2023-04-25T14:37:25;97815.41;;;18.16
40199;BMP280;25906;43.536;26.068;2023-04-25T14:40:11;97820.16;;;17.99
40199;BMP280;25906;43.536;26.068;2023-04-25T14:42:58;97816.16;;;18.11
40199;BMP280;25906;43.536;26.068;2023-04-25T14:45:43;97818.22;;;17.94
40199;BMP280;25906;43.536;26.068;2023-04-25T14:48:29;97818.53;;;17.79
40199;BMP280;25906;43.536;26.068;2023-04-25T14:51:14;97815.53;;;17.94
40199;BMP280;25906;43.536;26.068;2023-04-25T14:54:00;97821.91;;;17.91
40199;BMP280;25906;43.536;26.068;2023-04-25T14:56:45;97819.75;;;17.84
40199;BMP280;25906;43.536;26.068;2023-04-25T14:59:31;97824.19;;;17.64
40199;BMP280;25906;43.536;26.068;2023-04-25T15:02:16;97815.72;;;17.49
40199;BMP280;25906;43.536;26.068;2023-04-25T15:05:02;97811.06;;;17.66
40199;BMP280;25906;43.536;26.068;2023-04-25T15:07:48;97828.34;;;17.60
40199;BMP280;25906;43.536;26.068;2023-04-25T15:10:34;97843.94;;;17.45
40199;BMP280;25906;43.536;26.068;2023-04-25T15:13:20;97865.28;;;16.34
40199;BMP280;25906;43.536;26.068;2023-04-25T15:16:05;97863.38;;;15.38
40199;BMP280;25906;43.536;26.068;2023-04-25T15:18:51;97879.09;;;14.53
40199;BMP280;25906;43.536;26.068;2023-04-25T15:21:37;97866.19;;;14.26
40199;BMP280;25906;43.536;26.068;2023-04-25T15:24:22;97866.78;;;14.10
40199;BMP280;25906;43.536;26.068;2023-04-25T15:27:07;97876.28;;;13.82
40199;BMP280;25906;43.536;26.068;2023-04-25T15:29:53;97878.44;;;13.78
40199;BMP280;25906;43.536;26.068;2023-04-25T15:32:39;97882.47;;;13.73
40199;BMP280;25906;43.536;26.068;2023-04-25T15:35:24;97884.09;;;13.71
40199;BMP280;25906;43.536;26.068;2023-04-25T15:38:10;97892.38;;;13.73
40199;BMP280;25906;43.536;26.068;2023-04-25T15:40:56;97884.34;;;13.38
40199;BMP280;25906;43.536;26.068;2023-04-25T15:43:41;97888.28;;;13.42
40199;BMP280;25906;43.536;26.068;2023-04-25T15:46:27;97887.94;;;13.35
40199;BMP280;25906;43.536;26.068;2023-04-25T15:49:15;97891.88;;;13.54
40199;BMP280;25906;43.536;26.068;2023-04-25T15:52:00;97878.91;;;13.47