sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2023-04-22T00:05:13;101372.09;;;8.92;49.06
65131;BME280;51709;54.912;8.316;2023-04-22T00:10:39;101364.44;;;8.86;49.07
65131;BME280;51709;54.912;8.316;2023-04-22T00:15:59;101356.00;;;8.72;49.66
65131;BME280;51709;54.912;8.316;2023-04-22T00:21:20;101352.50;;;8.87;49.22
65131;BME280;51709;54.912;8.316;2023-04-22T00:26:41;101343.09;;;8.86;49.31
65131;BME280;51709;54.912;8.316;2023-04-22T00:32:02;101334.56;;;8.93;49.05
65131;BME280;51709;54.912;8.316;2023-04-22T00:37:25;101320.88;;;8.92;49.18
65131;BME280;51709;54.912;8.316;2023-04-22T00:42:48;101314.00;;;9.02;48.96
65131;BME280;51709;54.912;8.316;2023-04-22T00:48:10;101310.53;;;9.11;48.65
65131;BME280;51709;54.912;8.316;2023-04-22T00:53:32;101308.06;;;8.94;49.23
65131;BME280;51709;54.912;8.316;2023-04-22T00:58:53;101302.91;;;9.00;49.38
65131;BME280;51709;54.912;8.316;2023-04-22T01:04:13;101297.81;;;8.97;49.45
65131;BME280;51709;54.912;8.316;2023-04-22T01:09:36;101290.97;;;8.99;49.33
65131;BME280;51709;54.912;8.316;2023-04-22T01:14:59;101285.06;;;8.91;49.72
65131;BME280;51709;54.912;8.316;2023-04-22T01:20:26;101278.97;;;9.07;49.37
65131;BME280;51709;54.912;8.316;2023-04-22T01:25:49;101270.41;;;9.12;49.30
65131;BME280;51709;54.912;8.316;2023-04-22T01:31:11;101263.63;;;9.03;49.42
65131;BME280;51709;54.912;8.316;2023-04-22T01:36:32;101250.91;;;8.97;49.72
65131;BME280;51709;54.912;8.316;2023-04-22T01:41:53;101247.50;;;8.91;50.01
65131;BME280;51709;54.912;8.316;2023-04-22T01:47:16;101241.34;;;9.14;49.55
65131;BME280;51709;54.912;8.316;2023-04-22T01:52:36;101232.00;;;9.08;49.84
65131;BME280;51709;54.912;8.316;2023-04-22T01:57:57;101237.13;;;9.08;50.02
65131;BME280;51709;54.912;8.316;2023-04-22T02:03:18;101221.84;;;9.02;50.48
65131;BME280;51709;54.912;8.316;2023-04-22T02:08:39;101218.38;;;9.08;50.36
65131;BME280;51709;54.912;8.316;2023-04-22T02:13:59;101204.72;;;9.06;50.45
65131;BME280;51709;54.912;8.316;2023-04-22T02:19:20;101188.38;;;9.21;50.22
65131;BME280;51709;54.912;8.316;2023-04-22T02:24:40;101176.38;;;9.26;50.29
65131;BME280;51709;54.912;8.316;2023-04-22T02:30:02;101178.25;;;9.08;50.86
65131;BME280;51709;54.912;8.316;2023-04-22T02:35:24;101161.16;;;9.10;51.10
65131;BME280;51709;54.912;8.316;2023-04-22T02:40:45;101162.88;;;9.12;51.16
65131;BME280;51709;54.912;8.316;2023-04-22T02:46:06;101148.38;;;9.07;51.51
65131;BME280;51709;54.912;8.316;2023-04-22T02:51:29;101129.50;;;9.19;51.29
65131;BME280;51709;54.912;8.316;2023-04-22T02:56:50;101119.44;;;9.01;51.80
65131;BME280;51709;54.912;8.316;2023-04-22T03:02:11;101120.16;;;9.17;51.51
65131;BME280;51709;54.912;8.316;2023-04-22T03:07:57;101112.53;;;9.10;51.83
65131;BME280;51709;54.912;8.316;2023-04-22T03:13:21;101103.03;;;9.20;51.72
65131;BME280;51709;54.912;8.316;2023-04-22T03:18:43;101096.41;;;8.99;52.40
65131;BME280;51709;54.912;8.316;2023-04-22T03:24:05;101086.19;;;8.96;52.67
65131;BME280;51709;54.912;8.316;2023-04-22T03:29:28;101086.44;;;8.73;53.40
65131;BME280;51709;54.912;8.316;2023-04-22T03:34:49;101082.16;;;8.73;53.58
65131;BME280;51709;54.912;8.316;2023-04-22T03:40:11;101071.06;;;8.76;53.84
65131;BME280;51709;54.912;8.316;2023-04-22T03:45:33;101053.16;;;8.74;53.92
65131;BME280;51709;54.912;8.316;2023-04-22T03:51:08;101048.00;;;8.77;53.97
65131;BME280;51709;54.912;8.316;2023-04-22T03:56:31;101042.22;;;8.61;54.42
65131;BME280;51709;54.912;8.316;2023-04-22T04:01:54;101028.41;;;8.76;54.07
65131;BME280;51709;54.912;8.316;2023-04-22T04:07:18;101021.53;;;8.80;54.08
65131;BME280;51709;54.912;8.316;2023-04-22T04:12:39;101014.75;;;8.77;54.52
65131;BME280;51709;54.912;8.316;2023-04-22T04:18:00;101013.66;;;8.97;53.90
65131;BME280;51709;54.912;8.316;2023-04-22T04:23:24;101010.41;;;8.83;54.77
65131;BME280;51709;54.912;8.316;2023-04-22T04:28:46;101008.75;;;8.82;54.77
65131;BME280;51709;54.912;8.316;2023-04-22T04:34:10;100996.69;;;8.88;54.68
65131;BME280;51709;54.912;8.316;2023-04-22T04:39:31;101001.03;;;8.83;55.22
65131;BME280;51709;54.912;8.316;2023-04-22T04:44:54;100998.44;;;8.86;55.53
65131;BME280;51709;54.912;8.316;2023-04-22T04:50:18;101000.06;;;8.93;55.18
65131;BME280;51709;54.912;8.316;2023-04-22T04:55:43;100992.28;;;9.04;55.29
65131;BME280;51709;54.912;8.316;2023-04-22T05:01:11;100987.75;;;9.23;55.05
65131;BME280;51709;54.912;8.316;2023-04-22T05:06:34;101002.72;;;9.54;54.25
65131;BME280;51709;54.912;8.316;2023-04-22T05:11:57;100986.38;;;9.63;54.40
65131;BME280;51709;54.912;8.316;2023-04-22T05:17:19;100981.25;;;9.62;54.76
65131;BME280;51709;54.912;8.316;2023-04-22T05:22:40;100980.25;;;9.70;54.86
65131;BME280;51709;54.912;8.316;2023-04-22T05:28:02;100976.66;;;9.84;54.82
65131;BME280;51709;54.912;8.316;2023-04-22T05:33:32;100983.19;;;10.02;54.61
65131;BME280;51709;54.912;8.316;2023-04-22T05:38:53;100981.31;;;10.13;54.73
65131;BME280;51709;54.912;8.316;2023-04-22T05:44:14;100976.91;;;10.20;54.90
65131;BME280;51709;54.912;8.316;2023-04-22T05:49:34;100969.91;;;10.28;54.67
65131;BME280;51709;54.912;8.316;2023-04-22T05:54:55;100961.31;;;10.32;54.89
65131;BME280;51709;54.912;8.316;2023-04-22T06:00:16;100948.56;;;10.28;55.23
65131;BME280;51709;54.912;8.316;2023-04-22T06:05:49;100946.06;;;10.25;55.35
65131;BME280;51709;54.912;8.316;2023-04-22T06:11:12;100933.09;;;10.32;55.24
65131;BME280;51709;54.912;8.316;2023-04-22T06:16:33;100927.84;;;10.40;55.22
65131;BME280;51709;54.912;8.316;2023-04-22T06:21:53;100934.44;;;10.52;55.12
65131;BME280;51709;54.912;8.316;2023-04-22T06:27:15;100930.81;;;10.64;54.96
65131;BME280;51709;54.912;8.316;2023-04-22T06:32:36;100925.34;;;10.81;54.76
65131;BME280;51709;54.912;8.316;2023-04-22T06:37:57;100922.41;;;10.98;54.60
65131;BME280;51709;54.912;8.316;2023-04-22T06:43:23;100934.78;;;11.20;54.25
65131;BME280;51709;54.912;8.316;2023-04-22T06:49:01;100927.41;;;11.42;54.03
65131;BME280;51709;54.912;8.316;2023-04-22T06:54:40;100909.88;;;11.60;53.70
65131;BME280;51709;54.912;8.316;2023-04-22T07:00:03;100906.84;;;11.78;53.64
65131;BME280;51709;54.912;8.316;2023-04-22T07:05:27;100894.34;;;12.00;53.48
65131;BME280;51709;54.912;8.316;2023-04-22T07:10:49;100902.97;;;12.31;53.10
65131;BME280;51709;54.912;8.316;2023-04-22T07:16:25;100916.78;;;12.58;52.74
65131;BME280;51709;54.912;8.316;2023-04-22T07:21:45;100917.63;;;12.89;52.30
65131;BME280;51709;54.912;8.316;2023-04-22T07:27:06;100942.63;;;13.15;52.11
65131;BME280;51709;54.912;8.316;2023-04-22T07:32:27;100930.38;;;13.52;51.52
65131;BME280;51709;54.912;8.316;2023-04-22T07:37:47;100913.03;;;13.82;50.81
65131;BME280;51709;54.912;8.316;2023-04-22T07:43:07;100910.88;;;14.21;49.83
65131;BME280;51709;54.912;8.316;2023-04-22T07:48:28;100906.88;;;14.37;49.41
65131;BME280;51709;54.912;8.316;2023-04-22T07:53:48;100920.06;;;14.53;49.07
65131;BME280;51709;54.912;8.316;2023-04-22T07:59:09;100902.63;;;14.84;48.61
65131;BME280;51709;54.912;8.316;2023-04-22T08:04:29;100902.56;;;15.30;47.69
65131;BME280;51709;54.912;8.316;2023-04-22T08:09:50;100882.63;;;15.75;46.87
65131;BME280;51709;54.912;8.316;2023-04-22T08:15:11;100883.72;;;15.91;46.69
65131;BME280;51709;54.912;8.316;2023-04-22T08:20:31;100893.00;;;15.95;46.70
65131;BME280;51709;54.912;8.316;2023-04-22T08:25:52;100882.94;;;16.29;46.02
65131;BME280;51709;54.912;8.316;2023-04-22T08:31:13;100879.38;;;16.51;45.57
65131;BME280;51709;54.912;8.316;2023-04-22T08:36:33;100888.06;;;16.49;45.62
65131;BME280;51709;54.912;8.316;2023-04-22T08:41:54;100893.97;;;16.13;46.26
65131;BME280;51709;54.912;8.316;2023-04-22T08:47:16;100881.41;;;16.44;45.69
65131;BME280;51709;54.912;8.316;2023-04-22T08:52:38;100886.72;;;16.60;45.24
65131;BME280;51709;54.912;8.316;2023-04-22T08:58:00;100883.34;;;16.77;44.98
65131;BME280;51709;54.912;8.316;2023-04-22T09:03:21;100888.00;;;17.26;44.12
65131;BME280;51709;54.912;8.316;2023-04-22T09:08:42;100877.88;;;17.39;43.96
65131;BME280;51709;54.912;8.316;2023-04-22T09:14:03;100862.13;;;17.60;43.47
65131;BME280;51709;54.912;8.316;2023-04-22T09:19:23;100866.94;;;17.15;44.44
65131;BME280;51709;54.912;8.316;2023-04-22T09:24:50;100844.66;;;16.91;45.00
65131;BME280;51709;54.912;8.316;2023-04-22T09:30:11;100846.63;;;17.05;44.93
65131;BME280;51709;54.912;8.316;2023-04-22T09:35:36;100844.75;;;17.27;44.37
65131;BME280;51709;54.912;8.316;2023-04-22T09:40:57;100843.28;;;17.21;44.40
65131;BME280;51709;54.912;8.316;2023-04-22T09:46:17;100841.63;;;17.37;44.41
65131;BME280;51709;54.912;8.316;2023-04-22T09:51:39;100834.13;;;17.66;43.92
65131;BME280;51709;54.912;8.316;2023-04-22T09:57:01;100826.28;;;17.68;43.58
65131;BME280;51709;54.912;8.316;2023-04-22T10:02:29;100807.22;;;18.18;42.57
65131;BME280;51709;54.912;8.316;2023-04-22T10:07:50;100795.56;;;18.74;41.56
65131;BME280;51709;54.912;8.316;2023-04-22T10:13:10;100802.06;;;19.13;41.01
65131;BME280;51709;54.912;8.316;2023-04-22T10:18:33;100795.69;;;19.33;40.59
65131;BME280;51709;54.912;8.316;2023-04-22T10:23:54;100798.31;;;19.77;40.09
65131;BME280;51709;54.912;8.316;2023-04-22T10:29:16;100790.41;;;19.78;39.83
65131;BME280;51709;54.912;8.316;2023-04-22T10:34:37;100794.06;;;19.90;39.61
65131;BME280;51709;54.912;8.316;2023-04-22T10:40:10;100786.09;;;19.93;39.73
65131;BME280;51709;54.912;8.316;2023-04-22T10:45:32;100779.16;;;20.48;39.03
65131;BME280;51709;54.912;8.316;2023-04-22T10:50:53;100790.75;;;21.38;37.63
65131;BME280;51709;54.912;8.316;2023-04-22T10:56:16;100785.56;;;23.69;33.38
65131;BME280;51709;54.912;8.316;2023-04-22T11:01:40;100791.34;;;22.56;35.65
65131;BME280;51709;54.912;8.316;2023-04-22T11:12:48;100786.69;;;22.84;35.05
65131;BME280;51709;54.912;8.316;2023-04-22T11:18:12;100793.94;;;22.56;35.77
65131;BME280;51709;54.912;8.316;2023-04-22T11:23:34;100787.81;;;28.22;27.61
65131;BME280;51709;54.912;8.316;2023-04-22T11:28:58;100789.09;;;31.51;23.62
65131;BME280;51709;54.912;8.316;2023-04-22T11:34:19;100792.50;;;34.91;20.08
65131;BME280;51709;54.912;8.316;2023-04-22T11:39:40;100793.09;;;35.50;19.96
65131;BME280;51709;54.912;8.316;2023-04-22T11:45:21;100780.16;;;34.83;20.17
65131;BME280;51709;54.912;8.316;2023-04-22T11:50:42;100772.53;;;34.52;20.65
65131;BME280;51709;54.912;8.316;2023-04-22T11:56:04;100769.38;;;33.16;21.87
65131;BME280;51709;54.912;8.316;2023-04-22T12:01:25;100765.28;;;33.80;20.96
65131;BME280;51709;54.912;8.316;2023-04-22T12:06:45;100767.25;;;32.97;21.33
65131;BME280;51709;54.912;8.316;2023-04-22T12:12:06;100758.75;;;30.97;23.30
65131;BME280;51709;54.912;8.316;2023-04-22T12:17:26;100760.06;;;35.16;19.01
